gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,651,815,1.5778101682663,29.9351787567139,-94.9680862426758,33030304,650,603,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-01 07:27:15.401778,95.13006969719562,53.76854903909489,45.582385044879935,4.536134098747181e-29,5.0,-53.77,1.9513309067639726,-54.075,2.0622,2.5412,4.3265,0.594,1.0158,0.9372,0.9372,0
8899864,npp,631,221,2.95992755889893,29.9297389984131,-94.9636154174805,33030304,632,111,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.15734812218886,66.64812678698162,54.383947513650305,7.339158065934052e-34,2.0,-66.66,3.1865100272627664,-66.935,3.0933,3.3139,4.913,0.4555,1.3984,1.3483,1.3483,0
8905466,npp,445,2804,1.47296059131622,29.9369983673096,-94.9673156738281,33030304,445,2257,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.22562933369366,39.23142789177713,34.059363633988696,4.306670896333601e-33,15.0,39.19,1.4276677814245327,39.19,1.473,1.6061,2.0174,0.9399,1.4163,1.3844,1.3844,0
8926811,npp,541,415,1.91520154476166,29.9357872009277,-94.9700317382812,33030304,539,238,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.54789949627147,63.05512033201173,52.12400038994967,3.063765793974426e-22,3.0,-63.06,2.7445598364131496,-63.23,2.2956,3.0468,4.7511,0.4954,1.0972,0.9489,0.9489,0
8927146,npp,225,3578,2.0605628490448,29.933895111084,-94.9684219360352,33030304,228,2904,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-07 08:54:55.903696,-73.43380681296338,61.41469389107793,51.04153560913881,5.105551095649887e-28,19.0,61.36,2.5331140255951103,61.16,2.7713,3.0012,4.419,0.503,1.1382,1.0364,1.0364,0
8948465,npp,438,1213,1.58666086196899,29.9306373596191,-94.9676361083984,33030272,438,899,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.87369616415516,41.182750801033535,35.665201165956276,0.0006759221187748186,7.0,-41.19,1.4276677814245327,-41.45,1.6876,2.2054,3.8863,0.6845,1.0761,1.086,1.086,0
8960725,npp,402,16,4.01844215393066,29.9345951080322,-94.9706497192383,33030272,405,4,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.35040639485382,69.98233987271533,56.30033452466258,0.032348861855836325,1.0,-69.98,3.5496478698597698,-69.835,3.9599,5.0979,8.1618,0.2961,1.2054,1.1899,0.7758924998511108,0
8961050,npp,175,3191,2.46769261360168,29.9347476959229,-94.9683380126953,33030272,173,2542,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.74221773584907,52.005657540847956,44.255012922370696,0.007842054735999266,17.0,51.95,1.847645286154319,51.78,2.3702,3.0465,5.2146,0.4955,1.1962,1.2227,1.1223357432372523,0
8967203,npp,253,2600,2.45063328742981,29.933744430542,-94.9686889648438,33030272,253,2101,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.72980496401749,30.621782882486634,26.810749377290925,0.03243215327532118,14.0,30.59,1.184412938166907,30.285,1.6301,2.1914,4.8547,0.6888,1.7284,1.6881,1.273026518843233,0
8979168,npp,332,1411,3.41835236549377,29.9344062805176,-94.9686965942383,33030272,332,1060,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.31776235458449,33.18159881759954,28.986919722156074,0.12661823028821045,8.0,-33.19,1.2365102219381485,-33.19,1.2774,1.5735,3.7485,0.9593,3.0015,3.2794,1.6589134051852061,0
8985017,npp,334,806,5.76209402084351,29.9349231719971,-94.9646835327148,33030272,332,593,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.93662659655044,54.01703714049208,45.76644115342923,0.21044284097620725,5.0,-54.02,1.9513309067639726,-54.075,2.0622,2.5412,4.3265,0.594,3.1601,3.4227,0.7294085047670427,0
8985422,npp,696,3950,7.38887977600098,29.9319725036621,-94.9673233032227,33030272,696,3142,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.72393989892544,68.23021885765783,55.32486275820642,0.16311760832319772,21.0,68.16,3.3166247903554,68.11,3.3266,4.2103,6.8206,0.3585,2.4679,2.6491,0.5614867308497362,0
8991297,npp,42,3381,7.34502267837524,29.9307975769043,-94.9652481079102,33030272,41,2730,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.24343103618018,56.982212215625275,47.94553986105306,0.2163318789925051,18.0,56.93,2.1127631471468895,56.78,2.5315,3.1767,5.0676,0.4752,3.4824,3.4902,0.721539364477819,0
9015355,npp,216,1005,3.26878356933594,29.9360504150391,-94.9655075073242,33030272,216,739,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.72204098839201,48.31493151091737,41.3962066641477,0.05329753662078467,6.0,-48.31,1.7549928774784245,-48.31,1.7105,1.9776,3.2688,0.7633,2.2452,2.4951,1.8129869785650925,0
9021270,npp,202,406,3.36848139762878,29.9300289154053,-94.9654312133789,33030272,201,231,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.61521250897708,63.23189304287483,52.23711617267579,0.027074181236297085,3.0,-63.24,2.7445598364131496,-63.23,2.2956,3.0468,4.7511,0.4954,1.6267,1.6689,1.3223989656770558,0
9039501,npp,92,1802,1.028284907341,29.9299640655518,-94.9672470092773,33030272,91,1380,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.31850563041121,13.38979440245755,11.832371332421049,0.0005687686998729394,10.0,-13.38,1.015504800579495,-13.325,1.2353,1.4261,1.7435,1.0585,1.1177,1.0884,1.0884,0
9061565,npp,614,3181,2.09381175041199,29.9356842041016,-94.9675598144531,33030304,615,2536,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25099041855985,51.71741946767196,44.033635904505616,1.2559480849520741e-17,17.0,51.67,1.847645286154319,51.78,2.3702,3.0465,5.2146,0.4955,0.9939,1.0375,1.0375,0
9061237,npp,674,2590,1.44295501708984,29.9371795654297,-94.9677886962891,33030304,675,2093,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.92461365807591,30.145413467278818,26.402859555506843,8.62466664481815e-25,14.0,30.12,1.184412938166907,30.285,1.6301,2.1914,4.8547,0.6888,0.8776,0.994,0.994,0
9066524,npp,725,1997,1.0995591878891,29.9323196411133,-94.9705047607422,33030304,725,1566,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-01-31 08:04:17.081634,103.72391379587141,2.1264319336321127,1.882762685130857,1.495105023921723e-30,11.0,-2.16,1.0,-1.76,1.0902,1.5095,4.1372,1.0,1.0996,1.0996,1.0996,0
9093555,npp,650,2195,0.96700793504715,29.9321727752686,-94.9700393676758,33030304,650,1755,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-05 08:10:30.238507,-77.84656737359435,9.363054898353523,8.282494645331974,3.626177746482411e-26,12.0,9.34,1.0,9.34,1.0133,1.3247,1.8884,1.1395,1.1518,1.1019,1.1019,0
9098736,npp,685,1600,1.22509682178497,29.9344577789307,-94.9678344726562,33030304,685,1203,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72980084480115,24.28303549373638,21.354150889796358,5.146712673039152e-21,9.0,-24.26,1.1367971201176101,-24.04,1.1576,1.2761,1.4531,1.1829,1.4647,1.4492,1.4492,0
9109432,npp,714,400,2.16150689125061,29.93212890625,-94.9697799682617,33030304,713,227,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.6791255349384,63.345551331699774,52.309340212145095,1.1313176264217728e-07,3.0,-63.35,2.7445598364131496,-63.23,2.2956,3.0468,4.7511,0.4954,1.1869,1.0709,1.0709,0
9109876,npp,402,3562,3.07881617546082,29.9323348999023,-94.9682388305664,33030304,405,2891,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54370124035037,61.09067049663029,50.81875330793213,4.851492645005399e-16,19.0,61.03,2.5331140255951103,61.16,2.7713,3.0012,4.419,0.503,1.5401,1.5485,1.5485,0
9115259,npp,513,2984,1.48244607448578,29.9345855712891,-94.9688415527344,33030304,515,2404,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-09 08:35:35.465402,-76.2109986026541,45.67745099069497,39.30762218375562,1.1819237854388592e-09,16.0,45.63,1.5732132722552272,45.84,1.8011,2.5799,3.6261,0.5851,0.8119,0.8674,0.8674,0
9120523,npp,597,2393,1.36890888214111,29.9353904724121,-94.9684219360352,33030272,597,1936,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-10 08:16:48.740055,-77.87904271956621,20.363952865639313,17.94614324722574,0.0006921823890727851,13.0,20.35,1.0837787002826917,20.535,1.3004,1.7651,3.9685,0.8552,1.144,1.1707,1.1707,0
9125861,npp,656,1799,1.58163809776306,29.934383392334,-94.9671859741211,33030272,656,1378,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.34305785547949,13.569270080428527,11.990114642470543,0.010634446147466049,10.0,-13.55,1.015504800579495,-13.325,1.2353,1.4261,1.7435,1.0585,1.6626,1.6741,1.5379981338941273,0
9131189,npp,691,1201,2.20543217658997,29.9322834014893,-94.9681015014648,33030272,692,889,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.16748924742295,41.62371081201389,36.02458151218572,0.031442006296671404,7.0,-41.63,1.4867838833500562,-41.45,1.6876,2.2054,3.8863,0.6845,1.5095,1.5095,1.1070986269760519,0
9136734,npp,700,601,3.70020294189453,29.9356670379639,-94.962516784668,33030272,699,387,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.25665105515593,59.11240554900435,49.45069593869991,0.06223377282139086,4.0,-59.11,2.253202848596432,-59.03,2.3845,2.9015,4.7965,0.5202,1.864,1.925,1.1285191585582974,0
9136875,npp,343,3753,5.42734718322754,29.9308586120605,-94.968376159668,33030272,343,3028,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.52802837291527,64.84508481336536,53.276021088905324,0.030933722140057674,20.0,64.78,2.898275349237888,64.855,3.5898,6.0143,7.0519,0.251,1.307,1.3622,0.9663037539255792,0
9142175,npp,462,3181,5.47452592849731,29.936466217041,-94.9656753540039,33030272,461,2536,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.71008191372042,51.71318334435905,44.029763885685625,0.06941533040721175,17.0,51.67,1.847645286154319,51.78,2.3702,3.0465,5.2146,0.4955,2.8236,2.7126,1.8242080824737281,0
9147413,npp,539,2591,4.9184193611145,29.9351062774658,-94.9651260375977,33030272,539,2094,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-15 08:23:05.450757,-76.9085490062102,30.19846604064645,26.447943586257786,0.12696142661471568,14.0,30.17,1.184412938166907,30.285,1.6301,2.1914,4.8547,0.6888,3.812,3.388,1.7631211068153307,0
9152756,npp,607,1999,6.92328929901123,29.9301357269287,-94.9676361083984,33030272,607,1568,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-16 08:04:16.938923,76.85973750979907,2.2818271422808,2.0203206935967155,0.21498188671390372,11.0,-2.05,1.0,-1.76,1.0902,1.5095,4.1372,1.0,6.9233,6.9233,4.171916848024995,0
9163513,npp,667,799,4.96142101287842,29.9302406311035,-94.9698867797852,33030272,666,586,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.91899244498897,54.208203489413535,45.906741274334365,0.1416954650415065,5.0,-54.21,1.9513309067639726,-54.075,2.0622,2.5412,4.3265,0.594,2.7498,2.9471,1.1336518012441428,0
9163827,npp,262,3943,6.82059621810913,29.9351234436035,-94.9638061523438,33030272,263,3139,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7186814115882,68.12051884685161,55.258241466416514,0.13147791596701958,21.0,68.04,3.3166247903554,68.11,3.3266,4.2103,6.8206,0.3585,2.2965,2.4454,0.7627181314114511,0
9169195,npp,392,3375,5.06759309768677,29.9296836853027,-94.9643783569336,33030272,392,2724,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-19 08:48:07.096656,-74.31683468811349,56.83851413148014,47.83973247921685,0.0970047061483578,18.0,56.78,2.1127631471468895,56.78,2.5315,3.1767,5.0676,0.4752,2.4045,2.408,1.1665134811191673,0
9217720,npp,600,1205,1.19034028053284,29.9353351593018,-94.9629440307617,33030304,600,892,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.68642950978538,41.48855473795011,35.914235095427664,2.4032008143955467e-26,7.0,-41.49,1.4867838833500562,-41.45,1.6876,2.2054,3.8863,0.6845,0.8268,0.8147,0.8147,0
9223074,npp,610,604,2.00689601898193,29.9302444458008,-94.969596862793,33030304,612,390,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.67805769872496,59.038387529378696,49.39920142141275,1.0729026854684124e-30,4.0,-59.04,2.253202848596432,-59.03,2.3845,2.9015,4.7965,0.5202,1.1125,1.0441,1.0441,0
9223656,npp,250,3756,2.58009648323059,29.933765411377,-94.9672927856445,33030304,249,3030,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33701221133322,64.90045091733322,53.31130244372924,6.053561746576138e-25,20.0,64.84,2.898275349237888,64.855,3.5898,6.0143,7.0519,0.251,0.3246,0.6476,0.6476,0
9231413,npp,578,10,2.41375589370728,29.930477142334,-94.9679183959961,33030304,581,1,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.45113010832432,70.07383553182936,56.34726244351873,1.7060615164871186e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,369,3185,2.73890399932861,29.935230255127,-94.9651412963867,33030304,372,2538,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.34726234190204,51.82798842786171,44.11753169829022,4.50354830894575e-30,17.0,51.78,1.847645286154319,51.78,2.3702,3.0465,5.2146,0.4955,1.343,1.3571,1.3571,0
9247510,npp,511,2002,1.50951623916626,29.9332942962646,-94.9680633544922,33030304,511,1571,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-04 08:04:20.134284,85.96232775250044,1.9378141483098699,1.7157733338098502,1.705559060487543e-30,11.0,-1.87,1.0,-1.76,1.0902,1.5095,4.1372,1.0,1.5095,1.5095,1.5095,0
9279936,npp,500,1608,1.14002335071564,29.9298038482666,-94.9642333984375,33030304,500,1209,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.83777943161365,23.85473893547154,20.98306165192418,1.9624784478753557e-07,9.0,-23.87,1.1367971201176101,-24.04,1.1576,1.2761,1.4531,1.1829,1.3898,1.3486,1.3486,0
9285254,npp,524,1005,1.97762322425842,29.9313583374023,-94.9653091430664,33030272,523,739,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-11 07:32:54.294145,95.80663172821033,48.309241666487445,41.39134974119487,0.0015835455475120045,6.0,-48.31,1.7549928774784245,-48.31,1.7105,1.9776,3.2688,0.7633,1.5095,1.5095,1.4892334528670885,0
9290507,npp,524,407,3.74702525138855,29.9296607971191,-94.9635696411133,33030272,522,231,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-12 07:13:58.630873,93.52645480223475,63.21715049870522,52.227179277905066,0.011231295909260178,3.0,-63.22,2.7445598364131496,-63.23,2.2956,3.0468,4.7511,0.4954,1.7646,1.8564,1.7126595258050374,0
9290850,npp,210,3568,2.75560307502747,29.9323577880859,-94.9705963134766,33030304,213,2896,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.72736248784159,61.21931632342983,50.90689664382251,0.00047861413574000114,19.0,61.16,2.5331140255951103,61.16,2.7713,3.0012,4.419,0.503,1.4126,1.386,1.386,0
9296350,npp,318,2990,2.27696871757507,29.9322719573975,-94.9630279541016,33030272,317,2408,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.60351588522579,45.887998830372275,39.476778489714405,0.008487341181339677,16.0,45.84,1.5732132722552272,45.84,1.8011,2.5799,3.6261,0.5851,1.317,1.3323,1.2236772323410754,0
9330494,npp,489,1206,2.93227219581604,29.933895111084,-94.9682083129883,33030272,489,893,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.50691343256621,41.45521049829152,35.88762851956639,0.10046712267361195,7.0,-41.45,1.4867838833500562,-41.45,1.6876,2.2054,3.8863,0.6845,1.9984,2.007,0.7212007502267186,0
9371616,npp,137,3758,7.11644458770752,29.9305610656738,-94.9683456420898,33030272,137,3032,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.59901733338468,64.94054393620746,53.33784050168504,0.11710186793118071,20.0,64.87,2.898275349237888,64.855,3.5898,6.0143,7.0519,0.251,1.8898,1.7861,0.28740580108163405,0
9421290,npp,238,3186,7.33761930465698,29.9325942993164,-94.9650268554688,3670144,236,2539,196611,3866755,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.49708704432581,51.85471391073211,44.13906902662532,0.19782924642077962,17.0,51.81,1.847645286154319,51.78,2.3702,3.0465,5.2146,0.4955,3.832,3.6357,1.1038399261585212,0
9441247,npp,328,2596,4.85468244552612,29.9353771209717,-94.9629592895508,33030272,328,2097,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.85093480497626,30.42542624761982,26.642661347652425,0.1457350005378982,14.0,30.4,1.184412938166907,30.285,1.6301,2.1914,4.8547,0.6888,3.7581,3.3441,1.478952981048338,0
9446446,npp,393,2004,3.8046498298645,29.9326076507568,-94.9651794433594,33030272,393,1572,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-20 08:04:21.310264,93.32929190275402,1.7586771314770273,1.5572021465420214,0.09802111324486526,11.0,-1.76,1.0,-1.76,1.0902,1.5095,4.1372,1.0,3.8046,3.8046,2.5501052905054156,0
9451848,npp,433,1408,10.8963842391968,29.9333820343018,-94.9688262939453,33030272,434,1058,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-21 07:45:31.000147,98.39181486819481,33.3068135347052,29.0926465084131,0.060108055877805856,8.0,-33.33,1.2365102219381485,-33.19,1.2774,1.5735,3.7485,0.9593,9.0492,10.4534,9.684124528619222,0
9565272,npp,438,209,3.25746440887451,29.9334106445312,-94.9645843505859,33030272,439,104,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.96214641045457,66.85734875499644,54.50744837473382,0.009761534712105864,2.0,-66.86,3.1865100272627664,-66.935,3.0933,3.3139,4.913,0.4555,1.4918,1.4838,1.3588698370228312,0
9571322,npp,169,3379,3.1306688785553,29.9302062988281,-94.9644165039062,33030272,169,2728,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.05181034473709,56.92453997091564,47.90377577300066,0.02126150151599364,18.0,56.88,2.1127631471468895,56.78,2.5315,3.1767,5.0676,0.4752,1.4877,1.4876,1.2154908565229714,0
9606468,npp,267,2792,1.90588104724884,29.9348106384277,-94.9686660766602,33030272,267,2247,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.13637275467569,38.775974273492366,33.68082886126136,0.007554940721758916,15.0,38.74,1.357151599901897,39.19,1.473,1.6061,2.0174,0.9399,1.7304,1.7913,1.694610288444533,0
9660886,npp,324,2203,1.03975057601929,29.9318561553955,-94.9690856933594,33030272,324,1763,1040400131,1073430403,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-25 08:10:37.898384,-77.90649449862161,9.802580129286884,8.670766611146302,0.0006542393822329648,12.0,9.8,1.0,9.34,1.0133,1.3247,1.8884,1.1395,1.2245,1.1848,1.1848,0
9685239,npp,371,1608,1.35748028755188,29.9345035552979,-94.9681091308594,33030304,372,1210,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.49796494201134,23.871469747092476,20.998062678904894,3.347220349774099e-09,9.0,-23.87,1.1367971201176101,-24.04,1.1576,1.2761,1.4531,1.1829,1.5811,1.6058,1.6058,0
9721291,npp,394,1005,2.50263428688049,29.9315757751465,-94.9679641723633,33030304,393,739,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.72107345953086,48.314954567641244,41.39690897106499,4.435792882036468e-16,6.0,-48.31,1.7549928774784245,-48.31,1.7105,1.9776,3.2688,0.7633,1.8087,1.9103,1.9103,0
9735139,npp,77,3568,3.37419962882996,29.9353847503662,-94.9693374633789,33030304,75,2896,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.08538225902059,61.210688392359266,50.9026208893684,2.5369637800931154e-13,19.0,61.16,2.5331140255951103,61.16,2.7713,3.0012,4.419,0.503,1.6568,1.6971,1.6971,0
9781341,npp,184,2990,2.28378939628601,29.9367694854736,-94.9670944213867,33030304,184,2409,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.74754551996476,45.878109923868585,39.469828829151915,2.4901312927489293e-19,16.0,45.84,1.5732132722552272,45.84,1.8011,2.5799,3.6261,0.5851,1.3213,1.3363,1.3363,0
9877645,npp,320,1804,1.09628045558929,29.9319686889648,-94.9700546264648,33030304,320,1383,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.47908460362324,13.279952526114835,11.735976209939762,3.397358129790726e-28,10.0,-13.27,1.015504800579495,-13.325,1.2353,1.4261,1.7435,1.0585,1.1847,1.1604,1.1604,0
9924791,npp,334,1205,2.16073751449585,29.9343109130859,-94.9695510864258,33030304,333,893,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.36726713098889,41.48071891683518,35.90943096923031,3.942022185331842e-31,7.0,-41.49,1.4867838833500562,-41.45,1.6876,2.2054,3.8863,0.6845,1.4795,1.4789,1.4789,0
9983258,npp,340,605,2.91143727302551,29.9342975616455,-94.9653396606445,33030304,342,390,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.67048006043478,59.00690722659245,49.37967235210451,6.656017386792512e-29,4.0,-59.02,2.253202848596432,-59.03,2.3845,2.9015,4.7965,0.5202,1.5139,1.5147,1.5147,0
9988595,npp,319,10,3.15760231018066,29.9352569580078,-94.9654235839844,33030304,325,1,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.04483903605254,70.0752931448027,56.3516356902046,7.765771653184108e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,95,3185,2.00552248954773,29.9339351654053,-94.9681396484375,33030304,93,2539,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.58989621140927,51.83481510439078,44.12504838829701,6.341272639421602e-26,17.0,51.78,1.847645286154319,51.78,2.3702,3.0465,5.2146,0.4955,0.9461,0.9937,0.9937,0
10049914,npp,284,1407,1.12801253795624,29.929744720459,-94.9639739990234,33030304,283,1057,1040400131,1073430435,520,usa_houston_crop_10_18,29.93333333,-94.96666667,10,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.63480447998751,33.3783459127985,29.153922587677556,8.148694069539246e-17,8.0,-33.37,1.2365102219381485,-33.19,1.2774,1.5735,3.7485,0.9593,1.1492,1.0822,1.0822,0
