gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,226,4.19632387161255,30.0036582946777,-94.9130630493164,33030304,618,114,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.96956616584879,66.56619197108711,54.33474105023778,7.452660064858213e-34,2.0,-66.58,3.0,-66.8,3.8087,3.8825,4.1963,1.008,4.0183,4.23,0
8905466,npp,434,2809,6.39844036102295,30.0017929077148,-94.9111099243164,33030304,435,2261,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.00938232974818,39.416636134919194,34.212643168514475,4.39089608495671e-33,15.0,39.38,1.4276677814245327,39.115,1.4822,3.7234,6.1448,1.0511,5.7874,6.7254,0
8926811,npp,531,421,2.42315912246704,30.0023670196533,-94.916374206543,33030304,533,242,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.93183703482606,62.93274232257997,52.04392749057977,2.986139561725833e-22,3.0,-62.94,2.6065528283652384,-63.09,2.3357,2.7662,3.3591,1.4148,3.7821,3.4283,0
8927146,npp,213,3581,2.11461329460144,30.0021381378174,-94.9137420654297,33030304,214,2906,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.5036167178856,61.48352027948406,51.0879885762378,5.107813403639289e-28,19.0,61.43,2.5331140255951103,61.22,2.3066,2.4866,3.127,1.5739,3.7668,3.3282,0
9055514,npp,43,12,14.4900035858154,30.0015964508057,-94.9091033935547,33030304,42,2,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.19042905425945,70.0413465146002,56.330283763765514,2.797126753769838e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3184,1.66363489627838,30.005256652832,-94.9141845703125,33030304,602,2538,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.91667447989163,51.802789752394965,44.09891129678186,1.2868713341597552e-17,17.0,51.75,1.847645286154319,51.81,1.9032,2.2702,2.407,1.7239,3.5854,2.868,0
9061237,npp,663,2594,5.52168416976929,30.0007629394531,-94.9110565185547,33030304,663,2096,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.17841846996025,30.33609350623637,26.56590816030488,8.888283120949372e-25,14.0,30.31,1.184412938166907,30.215,3.238,5.4483,8.4218,0.7183,3.9756,3.9664,0
9066524,npp,713,2002,7.75764513015747,30.004150390625,-94.9089965820312,33030304,713,1570,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.76715413762614,1.875528888710021,1.6606337992667621,1.5396762181116979e-30,11.0,-1.87,1.0,-1.59,1.1907,3.9137,6.3245,1.0,7.7576,7.7576,0
9098736,npp,674,1606,12.8018493652344,30.0018577575684,-94.9100036621094,33030304,674,1207,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.18762136506633,23.972642210793666,21.085084865608227,5.13037530121554e-21,9.0,-23.97,1.1367971201176101,-23.92,1.8687,7.005,10.8031,0.5587,9.013,7.1524,0
9109432,npp,702,406,3.35910296440125,30.0057964324951,-94.9108200073242,33030304,700,231,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.47690931641262,63.23486560236964,52.23755856327801,1.1080686732112426e-07,3.0,-63.24,2.7445598364131496,-63.09,2.3357,2.7662,3.3591,1.4148,4.1297,4.7525,0
9109876,npp,389,3565,2.48662638664246,30.0065174102783,-94.91259765625,33030304,391,2893,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.31328407944129,61.1480867973995,50.85783343815956,4.889268235770207e-16,19.0,61.09,2.5331140255951103,61.22,2.3066,2.4866,3.127,1.5739,3.9137,3.9137,0
9115259,npp,501,2988,12.7766094207764,30.0027294158936,-94.9097137451172,33030304,502,2407,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.80763943617816,45.80923478733118,39.413079858966704,1.1705606425477679e-09,16.0,45.77,1.5732132722552272,46.025,1.7203,2.0791,7.5032,1.8824,10.7135,24.0505,0
9217720,npp,589,1209,1.28294003009796,30.0021495819092,-94.9147720336914,33030304,588,896,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.20807762346844,41.34618192635783,35.797710155398875,2.4717454189697825e-26,7.0,-41.34,1.4276677814245327,-40.93,1.2829,1.5451,1.9266,2.533,3.7301,3.2497,0
9223074,npp,598,609,2.29027819633484,30.003662109375,-94.9148712158203,33030304,599,395,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.44388803158482,58.9244256572493,49.319549931954775,1.107850030539511e-30,4.0,-58.92,2.253202848596432,-58.9,2.2953,2.5669,11.1688,1.5247,3.7909,3.4919,0
9223656,npp,237,3759,4.10245275497437,30.0067157745361,-94.9096069335938,33030304,235,3032,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.42146248932107,64.96047177199391,53.34911711619416,6.309777353423628e-25,20.0,64.89,2.898275349237888,64.985,3.0966,4.9727,9.8561,0.787,3.6134,3.2288,0
9231413,npp,566,16,17.6612434387207,30.0029201507568,-94.9089736938477,33030304,567,4,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.28116580963632,69.98366249033303,56.29832165340731,1.756052877787631e-33,1.0,-69.98,3.5496478698597698,-69.98,8.859,9.5251,17.6612,0.4109,6.2058,7.2567,0
9232377,npp,357,3188,2.41643977165222,30.005054473877,-94.9122924804688,33030304,358,2540,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-02 08:41:53.636970,-75.0149118062381,51.910476100471904,44.180538770642414,4.692403532505201e-30,17.0,51.87,1.847645286154319,51.81,1.9032,2.2702,2.407,1.7239,3.9928,4.1658,0
9247510,npp,499,2007,1.2597222328186,30.0065822601318,-94.913948059082,33030304,499,1575,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-04 08:04:20.134284,108.32170607986664,1.5434787455244205,1.3666427001246917,1.7713383892343535e-30,11.0,-1.59,1.0,-1.59,1.1907,3.9137,6.3245,1.0,1.2597,1.2597,0
9274591,npp,454,2207,4.20171976089478,30.0065536499023,-94.908203125,33030304,454,1766,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-09 08:10:36.747286,-77.69553805131359,10.04340332366509,8.883139999428558,1.3704455064874244e-13,12.0,10.03,1.0,9.42,1.4998,2.8507,4.2017,1.3729,5.2646,5.7684,0
9290850,npp,197,3571,2.52916169166565,30.0071659088135,-94.9137268066406,33030304,199,2898,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.50164415925991,61.27851683131593,50.94709364274329,0.0004776994368979077,19.0,61.22,2.5331140255951103,61.22,2.3066,2.4866,3.127,1.5739,3.9305,3.9806,0
9685239,npp,360,1613,10.8030529022217,30.0008792877197,-94.9104156494141,33030304,360,1213,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58814880914873,23.63069246396099,20.78924426981496,3.4108410414023336e-09,9.0,-23.62,1.1367971201176101,-23.92,1.8687,7.005,10.8031,0.5587,7.2547,6.0357,0
9721291,npp,382,1010,2.17814469337463,30.0045261383057,-94.9137115478516,33030304,381,743,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.39123404136463,48.16928503541115,41.28263467476634,4.556464454270428e-16,6.0,-48.16,1.646109783506203,-48.25,2.1781,2.3104,3.7285,1.6939,3.8333,3.6896,0
9735139,npp,65,3572,2.65036225318909,30.0061779022217,-94.9126358032227,33030304,68,2899,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.50342356325575,61.291938805245756,50.9575269147378,2.6211545638112277e-13,19.0,61.24,2.5331140255951103,61.22,2.3066,2.4866,3.127,1.5739,3.9783,4.1714,0
9831478,npp,253,2403,3.76571297645569,30.0034084320068,-94.9103927612305,33030304,253,1944,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-30 08:16:50.917181,-76.34814861974431,20.89967235770501,18.414219088509537,2.3499757716352562e-24,13.0,20.87,1.0837787002826917,21.265,1.8662,2.8159,3.7657,1.3898,4.79,5.2337,0
9877645,npp,308,1810,6.64432287216187,30.0065002441406,-94.9082870483398,33030304,308,1387,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.5345369771816,12.916350586708502,11.415880866624725,3.6018891649390117e-28,10.0,-12.93,1.015504800579495,-13.185,2.634,3.8069,5.3807,1.0281,6.7078,6.8307,0
9983258,npp,328,610,6.17030096054077,30.0065517425537,-94.9099426269531,33030304,328,395,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.42973595675237,58.890675456655515,49.29838408080013,6.980834280098444e-29,4.0,-58.9,2.253202848596432,-58.9,2.2953,2.5669,11.1688,1.5247,5.5129,9.4076,0
9988595,npp,309,16,9.5250768661499,30.0035839080811,-94.9120025634766,33030304,311,4,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.35631320514608,69.97863867867275,56.29891333701102,8.059765412445385e-26,1.0,-69.98,3.5496478698597698,-69.98,8.859,9.5251,17.6612,0.4109,3.9137,3.9137,0
9988999,npp,83,3189,2.14283776283264,30.0068206787109,-94.9132385253906,33030304,85,2541,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.1679047846691,51.94615832198073,44.20988065467112,6.743860405886705e-26,17.0,51.9,1.847645286154319,51.81,1.9032,2.2702,2.407,1.7239,3.8447,3.6941,0
10049914,npp,272,1411,2.08972334861755,30.0029792785645,-94.9137725830078,33030304,274,1061,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-06 07:45:25.122662,96.89883747737879,33.18142347177519,28.987182056451346,8.415781339584477e-17,8.0,-33.19,1.2365102219381485,-33.19,1.6705,2.0897,6.6024,1.8728,3.9137,3.9137,0
10088366,npp,285,807,16.6326293945312,30.0021076202393,-94.9102935791016,33030304,283,594,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.07059668574145,53.980891903234436,45.74033301387926,1.498118324776965e-11,5.0,-53.99,1.9513309067639726,-53.99,2.0201,8.3948,13.116,0.4662,8.1353,7.7542,0
10088840,npp,646,3949,3.58931183815002,30.007152557373,-94.911491394043,33030304,647,3142,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.53774324086838,68.20614517840309,55.31198126001065,2.0333588442000834e-17,21.0,68.14,3.3166247903554,68.065,3.928,4.3749,6.5692,0.8946,3.6768,3.2109,0
10130798,npp,257,213,3.88249158859253,30.0064277648926,-94.9146957397461,33030304,261,106,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.14996884809996,66.79010732928019,54.468794568388255,1.2401959821037088e-05,2.0,-66.8,3.1865100272627664,-66.8,3.8087,3.8825,4.1963,1.008,3.9137,3.9137,0
10135189,npp,3,3381,3.73108434677124,30.0050754547119,-94.9122009277344,33030304,5,2730,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.31582302710295,56.97332844699678,47.940304553988916,2.719801150017573e-13,18.0,56.93,2.1127631471468895,56.73,2.3794,3.5699,6.3099,1.0963,3.99,4.0904,0
10191222,npp,83,2795,1.40869069099426,30.0078315734863,-94.9142379760742,33030304,84,2250,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.76902003431965,38.88335477062873,33.770595232925764,2.8233311804442442e-08,15.0,38.85,1.4276677814245327,39.115,1.4822,3.7234,6.1448,1.0511,2.2923,1.4807,0
10491175,npp,82,804,9.5994176864624,30.0035591125488,-94.9103851318359,33030304,84,590,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.5531612748763,54.06464979311446,45.80314372027964,6.146309217827625e-05,5.0,-54.07,1.9513309067639726,-53.99,2.0201,8.3948,13.116,0.4662,4.531,4.4753,0
10515129,npp,3,1607,7.00495195388794,30.0050201416016,-94.9098587036133,33030304,4,1208,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-27 07:51:34.042600,99.1213642540619,23.90687189499156,21.029159620800883,1.3905266798510377e-18,9.0,-23.92,1.1367971201176101,-23.92,1.8687,7.005,10.8031,0.5587,3.9137,3.9137,0
10520637,npp,21,1004,3.72854423522949,30.0068073272705,-94.910285949707,33030304,22,738,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.26729965384673,48.33040018111692,41.40987428808073,9.260825917863115e-23,6.0,-48.34,1.7549928774784245,-48.25,2.1781,2.3104,3.7285,1.6939,4.7217,6.3158,0
10527260,npp,468,3565,2.4453113079071,30.0070114135742,-94.915168762207,33030304,470,2894,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.59169104590418,61.15374074393879,50.86537656820077,4.974057215043855e-19,19.0,61.09,2.5331140255951103,61.22,2.3066,2.4866,3.127,1.5739,3.8974,3.8486,0
10627290,npp,681,1801,4.11701440811157,30.0053691864014,-94.9160919189453,33030304,681,1380,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-02 07:57:47.058713,98.92227289982993,13.415483611916489,11.855420456045046,3.96409315706036e-24,10.0,-13.44,1.015504800579495,-13.185,2.634,3.8069,5.3807,1.0281,4.2191,4.2325,0
10779043,npp,543,2590,5.37490320205688,30.001127243042,-94.9110336303711,33030304,542,2093,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.31121803098443,30.154489414960654,26.411841735727297,1.2710467971246565e-16,14.0,30.12,1.184412938166907,30.215,3.238,5.4483,8.4218,0.7183,3.8517,3.861,0
10849517,npp,341,3371,2.21998834609985,30.0052185058594,-94.9143676757812,33030304,342,2720,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.22207913930748,56.720409629493794,47.757543049380466,2.495912805133983e-07,18.0,56.68,2.1127631471468895,56.73,2.3794,3.5699,6.3099,1.0963,3.2748,2.4338,0
11287653,npp,346,194,3.80870270729065,30.0049800872803,-94.9146423339844,33030304,345,96,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.84761529724963,67.11796117452865,54.66318044980544,6.156820059427878e-17,2.0,-67.12,3.1865100272627664,-66.8,3.8087,3.8825,4.1963,1.008,3.8905,3.8393,0
11287763,npp,79,3362,2.53873872756958,30.005744934082,-94.9113159179688,33030304,84,2712,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-26 08:47:30.340966,-73.93081584792793,56.50818352306312,47.60305793105478,1.831227123236182e-07,18.0,56.46,2.1127631471468895,56.73,2.3794,3.5699,6.3099,1.0963,3.4256,2.7832,0
11327977,npp,169,2776,5.89109754562378,30.0010395050049,-94.9117965698242,33030304,169,2232,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.50567035283919,38.12965287187413,33.14384848225648,2.0689600381797075e-12,15.0,38.1,1.357151599901897,39.115,1.4822,3.7234,6.1448,1.0511,5.5109,6.1921,0
11379828,npp,231,2186,1.49977326393127,30.006742477417,-94.9112854003906,33030304,231,1746,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.76197497237656,8.826463333138099,7.808899599723454,6.694715960011838e-17,12.0,8.81,1.0,9.42,1.4998,2.8507,4.2017,1.3729,2.5627,2.059,0
11394647,npp,269,1590,9.41254425048828,30.0034236907959,-94.909423828125,33030304,269,1195,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.90145758659135,24.77366629029994,21.779741688755156,1.2157936128730454e-20,9.0,-24.76,1.1367971201176101,-23.92,1.8687,7.005,10.8031,0.5587,6.0315,5.2588,0
11400912,npp,282,986,1.78497183322906,30.0029926300049,-94.9154739379883,33030304,281,727,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.5397127656454,48.88182029644128,41.84041122802047,1.3928785103758467e-24,6.0,-48.88,1.7549928774784245,-48.25,2.1781,2.3104,3.7285,1.6939,3.6143,3.0236,0
11407098,npp,254,388,5.03832578659058,30.0021209716797,-94.9131927490234,33030304,251,219,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.4059996770775,63.5750534012667,52.46010948697715,2.961786317343471e-23,3.0,-63.58,2.7445598364131496,-63.09,2.3357,2.7662,3.3591,1.4148,4.7415,7.1282,0
11407523,npp,727,3549,7.27838325500488,30.0033645629883,-94.909912109375,33030304,728,2880,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.27285182554866,60.81426262977325,50.63298509485588,1.5459723819600728e-20,19.0,60.76,2.4157378735459294,61.22,2.3066,2.4866,3.127,1.5739,5.8972,11.4554,0
11444378,npp,41,2970,2.22984194755554,30.0013732910156,-94.913200378418,33030304,41,2393,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.47370948056329,45.19647805352962,38.923753409067636,3.271460226898876e-21,16.0,45.16,1.5732132722552272,46.025,1.7203,2.0791,7.5032,1.8824,4.0095,4.1974,0
11538136,npp,194,1787,3.49674272537231,30.0052833557129,-94.9105911254883,33030304,194,1366,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.74744278431405,14.218000419781239,12.560843559336659,1.502068103457704e-19,10.0,-14.23,1.015504800579495,-13.185,2.634,3.8069,5.3807,1.0281,3.6083,3.5948,0
11597923,npp,256,589,16.1672325134277,30.0022201538086,-94.9093475341797,33030304,260,377,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.07153954751905,59.38118807905209,49.638885443111164,2.240174660820091e-13,4.0,-59.38,2.3545700244418297,-58.9,2.2953,2.5669,11.1688,1.5247,9.6898,24.6495,0
11598281,npp,669,3740,13.8692255020142,30.0002269744873,-94.9096527099609,33030304,667,3019,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.34670587043344,64.60581194362598,53.12574916727559,1.091460758433757e-19,20.0,64.54,2.8345692104261015,64.985,3.0966,4.9727,9.8561,0.787,7.0523,10.9155,0
11604532,npp,30,3168,2.3975784778595,30.0030784606934,-94.9140701293945,33030304,28,2528,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.85779047023605,51.348839513386004,43.75177554124884,3.3464954407527787e-17,17.0,51.3,1.847645286154319,51.81,1.9032,2.2702,2.407,1.7239,3.9826,4.1332,0
11613231,npp,132,2580,11.3219804763794,30.0014209747314,-94.9097137451172,33030304,132,2085,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.21804182306325,29.65878058266619,25.98656454524512,1.4939426864316064e-13,14.0,29.65,1.184412938166907,30.215,3.238,5.4483,8.4218,0.7183,8.8728,8.1329,0
11650044,npp,243,1394,10.8454360961914,30.002685546875,-94.9093780517578,33030304,244,1048,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.42403042657499,33.945382844992196,29.632292921441703,0.00030407471112688404,8.0,-33.94,1.2937979144666532,-33.19,1.6705,2.0897,6.6024,1.8728,10.6811,20.3115,0
11710913,npp,635,3931,8.65535831451416,30.0035018920898,-94.9110946655273,33079456,634,3132,1040400131,1073479587,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.50178588822538,67.9263695967815,55.146475031226494,5.523065997569139e-09,21.0,67.85,3.3166247903554,68.065,3.928,4.3749,6.5692,0.8946,5.2043,7.7429,0
13691719,npp,243,1998,4.89135456085205,30.0056591033936,-94.9102172851562,33030304,243,1566,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-24 08:04:04.395856,102.60103054808987,2.0784454692678676,1.8402913240735035,9.52018444998415e-06,11.0,-2.1,1.0,-1.59,1.1907,3.9137,6.3245,1.0,4.8914,4.8914,0
13747411,npp,293,1403,2.35931587219238,30.0071964263916,-94.9106750488281,33030304,294,1054,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.92606383054132,33.53982469491962,29.289568760128695,8.204822478846687e-11,8.0,-33.55,1.2365102219381485,-33.19,1.6705,2.0897,6.6024,1.8728,4.1317,4.4186,0
13754635,npp,318,798,2.29290699958801,30.0065956115723,-94.9158554077148,33030304,316,584,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-26 07:26:20.227053,95.00466419032504,54.22752476875182,45.922176553664535,2.6395671762194544e-15,5.0,-54.23,1.9513309067639726,-53.99,2.0201,8.3948,13.116,0.4662,0.7866,1.069,0
13755073,npp,682,3940,4.48311567306519,30.0063018798828,-94.9109497070312,33079456,681,3137,1040400131,1073479587,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.44711393323263,68.06573524352197,55.2280906354852,4.1669380866424944e-07,21.0,67.99,3.3166247903554,68.065,3.928,4.3749,6.5692,0.8946,3.9463,4.0105,0
13761432,npp,52,3373,3.56985235214233,30.0025997161865,-94.9132614135742,33030304,53,2722,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.39282260362278,56.77875264963874,47.797735863857405,1.2569231390499548e-12,18.0,56.73,2.1127631471468895,56.73,2.3794,3.5699,6.3099,1.0963,3.9137,3.9137,0
13999845,npp,298,1604,1.29095673561096,30.0045433044434,-94.9161987304688,33030304,298,1207,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.6888763980369,24.05793168457371,21.159429638975112,2.429396181142914e-22,9.0,-24.07,1.1367971201176101,-23.92,1.8687,7.005,10.8031,0.5587,-1.1127,0.7213,0
14006047,npp,331,1003,3.76990652084351,30.0066909790039,-94.9112854003906,3670176,331,738,196611,3866787,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.82139425637132,48.3651993859093,41.43548420596995,3.6193362468657507e-22,6.0,-48.37,1.7549928774784245,-48.25,2.1781,2.3104,3.7285,1.6939,4.7453,6.3859,0
14012363,npp,340,406,3.10931301116943,30.0064392089844,-94.9117660522461,3670176,342,231,196611,3866787,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.84146074283795,63.22946673624885,52.23525694478913,6.928599328005843e-21,3.0,-63.24,2.7445598364131496,-63.09,2.3357,2.7662,3.3591,1.4148,4.0387,4.3991,0
14012710,npp,27,3565,2.44513297080994,30.0001621246338,-94.9104156494141,3670176,26,2893,196611,3866787,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-07-02 08:54:15.124199,-73.31839147803849,61.160300844530255,50.867311170657956,4.1451455250800556e-23,19.0,61.09,2.5331140255951103,61.22,2.3066,2.4866,3.127,1.5739,3.8973,3.8484,0
15650348,npp,201,428,1.87181520462036,30.003044128418,-94.9116439819336,33030304,201,247,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.76443524304085,62.797024706484244,51.952044163891365,0.0001221074017938185,3.0,-62.8,2.6065528283652384,-63.09,2.3357,2.7662,3.3591,1.4148,3.5705,2.6482,0
15662687,npp,762,3008,1.92836856842041,30.0015850067139,-94.9154663085938,33030304,761,2422,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.30421320110568,46.47644038838673,39.94570489567674,0.00023258467602272134,16.0,46.44,1.646109783506203,46.025,1.7203,2.0791,7.5032,1.8824,3.8221,3.6299,0
15674550,npp,78,2418,1.86617338657379,30.0068645477295,-94.9098358154297,33030304,78,1957,1040400131,1073430435,23,usa_houston_crop_23_1,30.00416667,-94.9125,23,1,usa_houston_crop,2022-09-22 08:17:40.160398,-77.20465440970122,21.69851225947405,19.109744209961786,5.468597097508321e-09,13.0,21.66,1.0837787002826917,21.265,1.8662,2.8159,3.7657,1.3898,3.0373,2.5937,0
