lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.485,0.552,0.631
2,0.203,0.421,0.39
3,0.142,0.31,0.302
4,0.158,0.218,0.27
5,0.179,0.142,0.234
6,0.05,0.081,0.092
7,0.017,0.032,0.013
8,0.054,-0.006,-0.003
9,0.039,-0.034,-0.044
10,0.015,-0.054,-0.081
11,-0.086,-0.067,-0.166
12,-0.059,-0.073,-0.168
13,0.05,-0.076,-0.106
14,0.053,-0.074,-0.108
15,0.011,-0.069,-0.138
16,-0.044,-0.062,-0.171
17,-0.103,-0.054,-0.198
18,0.001,-0.045,-0.108
19,-0.091,-0.035,-0.147
20,-0.133,-0.026,-0.162
21,-0.123,-0.017,-0.135
22,-0.091,-0.009,-0.078
23,-0.045,-0.001,-0.007
24,-0.087,0.005,0.013
25,-0.064,0.009,0.06
26,-0.018,-0.002,0.115
27,-0.021,-0.008,0.144
28,0.059,-0.005,0.226
29,0.047,0.0,0.232
30,-0.014,0.003,0.186
31,0.075,0.0,0.224
32,0.1,0.002,0.207
33,0.164,0.004,0.218
34,0.087,0.004,0.134
35,0.018,0.002,0.061
36,0.007,-0.001,0.022
37,-0.034,-0.003,-0.039
38,-0.088,-0.007,-0.097
39,-0.132,-0.014,-0.144
40,-0.162,-0.024,-0.179
41,-0.041,-0.035,-0.106
42,-0.054,-0.046,-0.118
43,-0.082,-0.057,-0.149
44,-0.116,-0.073,-0.175
45,-0.121,-0.085,-0.178
46,-0.052,-0.093,-0.133
47,0.005,-0.096,-0.092
48,-0.039,-0.099,-0.116
49,-0.034,-0.1,-0.111
50,-0.061,-0.098,-0.117
51,-0.056,-0.094,-0.094
52,-0.141,-0.089,-0.121
53,-0.143,-0.084,-0.079
54,-0.082,-0.079,-0.0
55,-0.094,-0.073,0.021
56,-0.13,-0.063,0.006
57,-0.083,-0.054,0.045
58,-0.083,-0.047,0.043
59,-0.041,-0.046,0.059
60,-0.026,-0.044,0.057
61,-0.009,-0.041,0.05
62,-0.029,-0.039,0.014
63,-0.038,-0.036,-0.016
64,-0.007,-0.031,-0.008
65,0.042,-0.023,0.016
66,0.039,-0.014,0.01
67,0.038,-0.008,0.0
68,-0.004,-0.003,-0.037
69,-0.021,0.003,-0.049
70,-0.054,0.011,-0.071
71,-0.056,0.018,-0.074
72,0.008,0.023,-0.03
73,-0.01,0.026,-0.047
74,0.034,0.03,-0.028
75,0.045,0.031,-0.024
76,0.047,0.032,-0.025
77,0.071,0.031,-0.009
78,0.019,0.032,-0.038
79,0.021,0.033,-0.022
80,0.032,0.031,0.007
81,0.047,0.031,0.035
82,0.077,0.034,0.07
83,0.064,0.037,0.075
84,0.034,0.039,0.063
85,0.011,0.039,0.061
86,0.036,0.039,0.097
87,0.011,0.037,0.099
88,0.018,0.035,0.118
89,0.009,0.032,0.105
90,0.048,0.028,0.106
91,0.007,0.023,0.05
92,0.02,0.015,0.035
93,0.026,0.003,0.016
94,0.024,-0.008,-0.007
95,0.014,-0.018,-0.032
96,-0.023,-0.023,-0.071
97,-0.043,-0.024,-0.099
98,-0.025,-0.027,-0.09
99,-0.0,-0.028,-0.076
100,-0.008,-0.029,-0.082
101,-0.019,-0.029,-0.08
102,-0.016,-0.025,-0.075
103,-0.04,-0.023,-0.091
104,-0.054,-0.019,-0.11
105,-0.086,-0.015,-0.142
106,-0.069,-0.009,-0.139
107,-0.068,-0.003,-0.138
108,0.002,0.0,-0.084
109,0.005,0.003,-0.067
110,-0.006,0.009,-0.053
111,0.02,0.015,-0.009
112,0.049,0.02,0.037
113,0.051,0.021,0.063
114,0.051,0.023,0.083
115,0.081,0.027,0.122
116,0.113,0.029,0.17
117,0.105,0.03,0.184
118,0.05,0.028,0.141
119,-0.016,0.024,0.082
120,-0.055,0.019,0.033
121,-0.018,0.01,0.038
122,0.035,-0.002,0.048
123,-0.008,-0.012,-0.013
124,-0.044,-0.021,-0.066
125,-0.079,-0.032,-0.114
126,-0.084,-0.046,-0.133
127,-0.013,-0.061,-0.094
128,-0.037,-0.073,-0.117
129,-0.074,-0.082,-0.146
130,-0.087,-0.086,-0.154
131,-0.079,-0.086,-0.141
132,-0.056,-0.084,-0.118
133,-0.112,-0.078,-0.157
134,-0.13,-0.071,-0.175
135,-0.063,-0.065,-0.13
136,-0.047,-0.056,-0.12
137,-0.038,-0.045,-0.11
138,-0.121,-0.031,-0.16
139,-0.121,-0.016,-0.147
140,-0.031,-0.0,-0.069
141,0.014,0.011,-0.016
142,0.027,0.019,0.02
143,0.059,0.026,0.07
144,0.063,0.033,0.101
145,0.145,0.04,0.189
146,0.118,0.048,0.204
147,0.052,0.053,0.174
148,0.066,0.055,0.177
149,0.138,0.055,0.208
150,0.157,0.053,0.198
151,0.053,0.052,0.102
152,-0.026,0.051,0.021
153,-0.006,0.046,0.009
154,-0.034,0.038,-0.026
155,0.013,0.028,-0.013
156,-0.001,0.019,-0.039
157,-0.007,0.011,-0.058
158,0.02,0.0,-0.046
159,0.025,-0.011,-0.044
160,-0.04,-0.021,-0.088
161,-0.09,-0.029,-0.12
162,-0.09,-0.033,-0.106
163,-0.016,-0.037,-0.05
164,0.014,-0.037,-0.022
165,0.028,-0.031,-0.014
166,-0.027,-0.026,-0.053
167,-0.054,-0.02,-0.072
168,-0.009,-0.014,-0.035
169,-0.022,-0.008,-0.039
170,-0.019,-0.001,-0.032
171,0.002,0.003,-0.012
172,-0.015,0.007,-0.016
173,0.015,0.013,0.016
174,0.015,0.021,0.029
175,0.003,0.025,0.034
176,0.031,0.025,0.065
177,0.059,0.027,0.09
178,0.094,0.031,0.116
179,0.07,0.036,0.099
180,0.013,0.04,0.067
181,0.062,0.041,0.09
182,0.106,0.042,0.105
183,0.096,0.043,0.082
184,-0.003,0.042,-0.001
185,-0.074,0.038,-0.07
186,-0.024,0.035,-0.047
187,0.021,0.035,-0.018
188,0.035,0.035,-0.012
189,0.005,0.033,-0.033
190,0.033,0.029,-0.014
191,0.058,0.023,0.002
192,0.073,0.02,0.014
193,0.029,0.017,-0.008
194,0.039,0.014,-0.003
195,0.016,0.011,-0.02
196,0.019,0.009,-0.018
197,-0.0,0.008,-0.028
198,-0.032,0.008,-0.04
199,0.01,0.007,0.0
200,0.012,0.008,0.017
201,-0.012,0.008,0.01
202,-0.022,0.008,0.008
203,-0.008,0.007,0.028
204,0.049,0.005,0.084
205,-0.001,0.004,0.063
206,-0.024,0.003,0.048
207,-0.01,-0.0,0.054
208,0.001,-0.006,0.059
209,0.017,-0.014,0.066
210,-0.0,-0.017,0.049
211,-0.02,-0.018,0.024
212,0.012,-0.018,0.032
213,-0.012,-0.019,0.003
214,0.009,-0.02,-0.003
215,-0.028,-0.018,-0.037
216,-0.036,-0.018,-0.046
217,-0.016,-0.019,-0.037
218,-0.034,-0.021,-0.054
219,-0.028,-0.022,-0.057
220,-0.05,-0.022,-0.078
221,-0.05,-0.023,-0.079
222,-0.012,-0.023,-0.053
223,-0.041,-0.02,-0.065
224,-0.024,-0.016,-0.051
225,0.01,-0.013,-0.022
226,-0.011,-0.01,-0.031
227,-0.014,-0.006,-0.025
228,-0.008,-0.001,-0.009
229,0.009,0.004,0.02
230,0.043,0.007,0.062
231,0.025,0.01,0.068
232,0.01,0.014,0.073
233,0.014,0.017,0.092
234,-0.011,0.02,0.094
235,0.023,0.02,0.127
236,0.015,0.021,0.125
237,0.018,0.02,0.117
238,0.021,0.017,0.104
239,0.015,0.015,0.076
240,0.053,0.01,0.072
241,0.027,0.006,0.031
242,0.019,0.001,0.0
243,0.015,-0.006,-0.018
244,-0.016,-0.011,-0.045
245,-0.008,-0.018,-0.042
246,-0.055,-0.022,-0.076
247,-0.046,-0.025,-0.079
248,-0.02,-0.027,-0.071
249,-0.038,-0.028,-0.093
250,-0.039,-0.029,-0.108
251,-0.034,-0.028,-0.114
252,-0.059,-0.027,-0.124
253,-0.034,-0.025,-0.099
254,-0.039,-0.022,-0.089
255,-0.025,-0.018,-0.069
256,-0.022,-0.015,-0.053
257,-0.027,-0.012,-0.034
258,-0.007,-0.008,0.003
259,0.001,-0.004,0.037
260,0.011,0.002,0.066
261,0.028,0.008,0.093
262,0.012,0.012,0.093
263,0.017,0.016,0.106
264,0.043,0.019,0.127
265,0.058,0.022,0.132
266,0.054,0.023,0.119
267,0.033,0.022,0.093
268,0.029,0.021,0.071
269,0.025,0.018,0.051
270,-0.011,0.015,0.012
271,0.001,0.011,0.0
272,-0.008,0.008,-0.014
273,-0.002,0.005,-0.019
274,0.002,0.001,-0.022
275,-0.028,-0.003,-0.046
276,0.002,-0.007,-0.033
277,-0.004,-0.011,-0.046
278,-0.012,-0.014,-0.062
279,-0.029,-0.016,-0.084
280,-0.025,-0.017,-0.085
281,-0.016,-0.018,-0.077
282,-0.024,-0.017,-0.074
283,-0.033,-0.016,-0.071
284,-0.025,-0.014,-0.056
285,-0.01,-0.011,-0.038
286,0.008,-0.008,-0.019
287,-0.002,-0.004,-0.017
288,-0.004,-0.0,-0.007
289,0.003,0.004,0.013
290,0.011,0.007,0.035
291,0.012,0.01,0.048
292,0.021,0.012,0.064
293,0.021,0.014,0.07
294,0.018,0.015,0.071
295,0.005,0.016,0.064
296,0.008,0.016,0.06
297,0.016,0.015,0.052
298,0.026,0.014,0.042
299,0.019,0.012,0.023
300,0.015,0.01,0.008
301,0.003,0.007,-0.007
302,0.003,0.004,-0.011
303,-0.009,0.0,-0.022
304,-0.016,-0.003,-0.029
305,-0.004,-0.007,-0.023
306,-0.01,-0.01,-0.028
307,-0.012,-0.013,-0.032
308,-0.016,-0.016,-0.035
309,-0.019,-0.017,-0.035
310,-0.019,-0.017,-0.032
311,-0.015,-0.016,-0.025
312,-0.005,-0.012,-0.013
313,0.002,-0.006,-0.003
314,0.008,0.004,0.004
315,0.006,0.016,0.005
