gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,225,3.12057280540466,29.9969825744629,-94.9218444824219,33030304,618,113,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.93291473084103,66.58455159316398,54.34582705485944,7.434744800950836e-34,2.0,-66.59,3.0,-66.81,2.9484,4.0448,6.2876,0.3689,1.1841,1.1512,1.1512,0
8905466,npp,435,2808,1.52269208431244,29.9967060089111,-94.9202270507812,33030304,436,2261,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.94049231019427,39.37903962166204,34.18153840665379,4.378133628144046e-33,15.0,39.34,1.4276677814245327,39.115,1.5241,1.9425,2.0868,0.7682,1.1982,1.1697,1.1697,0
8916109,npp,533,1622,1.10468506813049,29.9972858428955,-94.9222259521484,33030304,533,1221,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-05 07:52:20.715392,98.1187249531826,23.160376437627782,20.381392274463618,1.924909451731962e-31,9.0,-23.16,1.0837787002826917,-23.695,1.2038,1.3415,1.9098,1.1124,1.2737,1.2288,1.2288,0
8926811,npp,532,421,1.57889378070831,29.9953060150146,-94.9169769287109,33030304,534,241,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.89507317019346,62.93296587324654,52.04407393632128,2.9834452041674895e-22,3.0,-62.94,2.6065528283652384,-63.14,1.8019,3.2903,6.4339,0.4535,0.8356,0.716,0.716,0
8927146,npp,214,3580,2.35969209671021,29.9975109100342,-94.9235305786133,33030304,215,2905,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47143810303065,61.46279362499236,51.0740356466956,5.119785982880776e-28,19.0,61.4,2.5331140255951103,61.22,2.4124,2.7612,4.5773,0.5404,1.3337,1.2752,1.2752,0
8948465,npp,427,1217,1.47073495388031,29.997730255127,-94.9193267822266,33030272,427,902,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-11 07:39:36.609963,96.39413452743524,41.038322427748476,35.54680599484861,0.0006709304968816904,7.0,-41.04,1.4276677814245327,-41.3,1.8126,2.4044,3.6935,0.6206,0.8382,0.9127,0.9127,0
8960725,npp,392,21,4.14111566543579,29.9934616088867,-94.9175720214844,33030272,392,6,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-13 07:01:41.827584,92.12044509305031,69.90234170546834,56.25682009037201,0.03230168417095787,1.0,-69.91,3.5496478698597698,-70.0,3.3173,4.5921,6.1235,0.325,1.3652,1.3457,1.0218298980748524,0
8961050,npp,165,3195,2.57063436508179,29.9944343566895,-94.917236328125,33030272,166,2544,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-13 08:42:17.111531,-75.21962399977,52.118270743864464,44.34067433921794,0.007816063191972152,17.0,52.07,1.847645286154319,51.84,2.217,2.6957,4.5922,0.5536,1.4245,1.423,1.3446329040541682,0
8967203,npp,243,2604,2.44089365005493,29.9944896697998,-94.9219818115234,33030272,243,2104,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-14 08:23:30.397521,-77.71864032609113,30.796410853826305,26.959809503063955,0.032391248262336914,14.0,30.77,1.2365102219381485,30.43,1.594,2.1005,4.6399,0.7104,1.7675,1.734,1.4092318912944555,0
8979168,npp,322,1416,3.61432147026062,29.9978294372559,-94.9185409545898,33030272,323,1063,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-16 07:45:48.065694,98.27457004453609,32.953766693583425,28.793827346916427,0.12654095259816378,8.0,-32.97,1.2365102219381485,-32.97,1.5662,1.7285,3.0693,0.8633,3.0173,3.1202,1.8514478507693468,0
8985017,npp,325,811,4.5230827331543,29.9934787750244,-94.9180221557617,33030272,326,598,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-17 07:26:52.450862,95.38411245761792,53.87825661631109,45.662865187462586,0.21036126930341975,5.0,-53.88,1.9513309067639726,-53.95,2.1824,2.7191,4.0078,0.5488,2.4167,2.4822,0.37303054091474497,0
8985422,npp,684,3952,8.0118989944458,29.9984874725342,-94.9189376831055,33030272,682,3143,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-17 09:07:06.383238,-71.49748286654939,68.25984661899716,55.34219380997962,0.1630045941523515,21.0,68.19,3.3166247903554,68.12,3.3469,4.4857,6.1297,0.3327,2.5554,2.6652,1.03084823546091,0
8991218,npp,302,216,5.93824243545532,29.9943790435791,-94.9195327758789,33030272,299,108,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-18 07:07:53.281897,92.82367027583152,66.74352467449572,54.439347043112285,0.25438980297623087,2.0,-66.75,3.1865100272627664,-66.81,2.9484,4.0448,6.2876,0.3689,2.0864,2.1907,-0.35991782483482604,0
8991297,npp,31,3383,6.63599586486816,29.9933452606201,-94.9218292236328,33030272,28,2732,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-18 08:48:23.227906,-73.9038173093169,57.02824280497925,47.97886905122893,0.21622339808656932,18.0,56.97,2.1127631471468895,56.865,2.3611,2.9334,4.4334,0.5087,3.2447,3.3757,1.2077544029137433,0
9015355,npp,206,1009,2.80562591552734,29.9958477020264,-94.9218368530273,33030272,205,742,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-22 07:33:02.143894,95.76741833833077,48.185798843083035,41.29486337463914,0.053303387521320744,6.0,-48.19,1.646109783506203,-48.19,1.8539,2.2395,2.8977,0.6663,1.8361,1.8694,1.3349580972769488,0
9021270,npp,191,410,3.24488019943237,29.9972610473633,-94.9238662719727,33030272,188,234,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-23 07:14:04.755496,93.36582821438334,63.16316003636261,52.192538517339706,0.027083050684016452,3.0,-63.16,2.7445598364131496,-63.14,1.8019,3.2903,6.4339,0.4535,1.4756,1.4716,1.2000540849618417,0
9021659,npp,644,3570,3.08602643013,29.9975242614746,-94.9221878051758,33030272,646,2897,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-23 08:54:31.142874,-73.57432625788678,61.258436877942636,50.934092048184716,0.04091633052311401,19.0,61.2,2.5331140255951103,61.22,2.4124,2.7612,4.5773,0.5404,1.6204,1.6677,1.2574558756754137,0
9039501,npp,82,1806,1.01147651672363,29.9932289123535,-94.9235000610352,33030272,82,1384,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-26 07:58:07.451248,99.84466564018803,13.149304645078832,11.620695791320145,0.0005704437931216434,10.0,-13.16,1.015504800579495,-13.16,1.25,1.515,2.9013,0.985,0.9964,0.9963,0.9963,0
9055514,npp,44,11,2.11033463478088,29.9948616027832,-94.9177932739258,33030304,42,1,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-29 07:01:17.036867,92.15759022224104,70.05737134606007,56.33901732405371,2.783546338053126e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3184,2.01937699317932,29.9919509887695,-94.9182434082031,33030304,603,2538,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81782943693437,51.803343372141256,44.09933341717416,1.2874198806168573e-17,17.0,51.75,1.847645286154319,51.84,2.217,2.6957,4.5922,0.5536,1.1262,1.1178,1.1178,0
9061237,npp,664,2593,1.34118664264679,29.9955310821533,-94.9205627441406,33030304,664,2095,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.07860763250423,30.28939230150393,26.526002060077676,8.837344597746358e-25,14.0,30.26,1.184412938166907,30.43,1.594,2.1005,4.6399,0.7104,0.8511,0.9528,0.9528,0
9066524,npp,715,2001,0.995479464530945,29.9921283721924,-94.9192810058594,33030304,714,1569,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-01-31 08:04:15.302404,90.56915285850768,1.957881252786963,1.733544356768402,1.5321226865717153e-30,11.0,-1.93,1.0,-1.39,1.2135,1.4922,3.1451,1.0,0.9955,0.9955,0.9955,0
9093555,npp,639,2198,1.13321781158447,29.9990177154541,-94.9241027832031,33030304,639,1758,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.42636780937332,9.554783713506298,8.451778420431213,3.671495429009129e-26,12.0,9.51,1.0,9.57,1.1939,1.4645,2.0386,1.0189,1.1609,1.1546,1.1546,0
9098736,npp,675,1605,1.1309118270874,29.9961967468262,-94.9186706542969,33030304,675,1207,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.05261576431636,24.022699548024626,21.12848828110647,5.144096634726383e-21,9.0,-24.02,1.1367971201176101,-23.695,1.2038,1.3415,1.9098,1.1124,1.307,1.258,1.258,0
9109432,npp,704,405,1.66498303413391,29.992582321167,-94.9197158813477,33030304,709,231,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.40287209094056,63.254787149447225,52.250527192329635,1.1105755089965958e-07,3.0,-63.25,2.7445598364131496,-63.14,1.8019,3.2903,6.4339,0.4535,0.9,0.7551,0.7551,0
9109876,npp,391,3564,2.4147846698761,29.9953708648682,-94.9244842529297,33030304,392,2893,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24465710832507,61.12768716432495,50.84402236555474,4.895354128714959e-16,19.0,61.07,2.5331140255951103,61.22,2.4124,2.7612,4.5773,0.5404,1.3554,1.305,1.305,0
9115259,npp,502,2987,1.61803209781647,29.9976787567139,-94.9193420410156,33030304,503,2406,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.75092617576531,45.77545067770129,39.38608678167392,1.1763532309633233e-09,16.0,45.74,1.5732132722552272,45.94,1.9134,2.6016,3.783,0.5736,0.867,0.9281,0.9281,0
9120523,npp,587,2396,1.33865964412689,29.9948616027832,-94.923698425293,33030272,587,1938,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-10 08:16:46.960774,-76.60205840661894,20.525333841859673,18.086993860008292,0.0006902306470806728,13.0,20.51,1.0837787002826917,20.82,1.3348,2.3448,4.2356,0.6364,0.5639,0.8519,0.8519,0
9125861,npp,646,1803,1.55704987049103,29.9977188110352,-94.9233703613281,33030272,646,1382,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-11 07:57:58.454199,98.82057586822884,13.319011997420878,11.769880821445678,0.01062087405715172,10.0,-13.33,1.015504800579495,-13.16,1.25,1.515,2.9013,0.985,1.5336,1.5337,1.4272107053484056,0
9131189,npp,681,1205,2.24528408050537,29.9936084747314,-94.9218063354492,33030272,681,892,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-12 07:39:06.384607,96.63538952017421,41.48494899761917,35.91109710204082,0.031412237590694905,7.0,-41.49,1.4867838833500562,-41.3,1.8126,2.4044,3.6935,0.6206,1.3851,1.3934,1.0784478589180748,0
9136734,npp,691,605,3.02743339538574,29.9967670440674,-94.923957824707,33030272,693,391,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-13 07:20:12.532716,94.64605508216634,59.01645944935039,49.3835648592251,0.06219902444508835,4.0,-59.02,2.253202848596432,-58.92,2.5653,3.0274,5.7622,0.4929,1.4922,1.4922,0.868566746697773,0
9136875,npp,332,3755,5.6022834777832,29.9922313690186,-94.9203262329102,33030272,330,3029,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2552568492288,64.88572012419988,53.3018008863901,0.03089700858635745,20.0,64.82,2.898275349237888,64.91,2.9768,5.6023,6.5374,0.2664,1.4922,1.4922,1.1824137589146946,0
9141713,npp,660,12,5.80982351303101,29.9951477050781,-94.9190292358398,33030272,662,2,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-14 07:01:15.122639,92.38325271578567,70.04632703805461,56.331877255776995,0.10377242293065299,1.0,-70.05,3.5496478698597698,-70.0,3.3173,4.5921,6.1235,0.325,1.8353,1.8879,0.8474345860700527,0
9142175,npp,452,3184,4.60931015014648,29.997709274292,-94.9226226806641,33030272,454,2538,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-14 08:41:50.404630,-75.1939701938071,51.79665409411459,44.09343475890922,0.06935984452229095,17.0,51.75,1.847645286154319,51.84,2.217,2.6957,4.5922,0.5536,2.5279,2.5515,1.8560693903742782,0
9147413,npp,529,2595,4.63989400863647,29.9963874816895,-94.9168930053711,33030272,530,2097,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-15 08:23:05.450757,-77.92366773563091,30.383760799731995,26.6062846261073,0.1268624792226719,14.0,30.36,1.184412938166907,30.43,1.594,2.1005,4.6399,0.7104,3.6362,3.2962,2.0242240912867153,0
9163513,npp,657,804,4.69610261917114,29.9958438873291,-94.9221343994141,33030272,660,591,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-18 07:26:32.791295,95.41274328188072,54.06895128708788,45.80303277737466,0.14162960635368527,5.0,-54.07,1.9513309067639726,-53.95,2.1824,2.7191,4.0078,0.5488,2.5054,2.5771,1.1570627411803045,0
9163827,npp,251,3945,6.90087652206421,29.9960880279541,-94.9172515869141,33030272,250,3140,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-18 09:06:46.721748,-71.46754005238512,68.15104321418416,55.27613645086546,0.13136649269455367,21.0,68.08,3.3166247903554,68.12,3.3469,4.4857,6.1297,0.3327,2.2204,2.2956,0.9784649814864248,0
9168801,npp,650,210,7.5996150970459,29.9930992126465,-94.922477722168,33030272,649,105,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-19 07:07:35.373596,92.90798209239155,66.84332273995942,54.49665000904151,0.0902448127799894,2.0,-66.85,3.1865100272627664,-66.81,2.9484,4.0448,6.2876,0.3689,2.6078,2.8037,1.8988680241010694,0
9169195,npp,381,3377,4.43340969085693,29.9923038482666,-94.9206848144531,33030272,379,2726,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-19 08:48:05.317382,-73.9765810915773,56.885416433910365,47.87374309882101,0.0969296405474256,18.0,56.83,2.1127631471468895,56.865,2.3611,2.9334,4.4334,0.5087,2.2022,2.2552,1.2833431643775577,0
9217720,npp,590,1208,1.36375117301941,29.9971866607666,-94.9232940673828,33030304,589,895,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.14543459632507,41.38389189682669,35.82861235636886,2.4591435520085485e-26,7.0,-41.38,1.4867838833500562,-41.3,1.8126,2.4044,3.6935,0.6206,0.7922,0.8463,0.8463,0
9223074,npp,599,608,2.39754462242126,29.9972076416016,-94.9235992431641,33030304,600,394,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.39844424763514,58.94802050540478,49.336090289824156,1.1030152338132814e-30,4.0,-58.95,2.253202848596432,-58.92,2.5653,3.0274,5.7622,0.4929,1.2126,1.1817,1.1817,0
9223656,npp,239,3758,2.68296432495117,29.9958343505859,-94.9218826293945,33030304,236,3032,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.361938448302,64.94224335034791,53.33767005134842,6.254835562920948e-25,20.0,64.87,2.898275349237888,64.91,2.9768,5.6023,6.5374,0.2664,0.4849,0.7146,0.7146,0
9231413,npp,567,15,2.63036847114563,29.9962196350098,-94.9176254272461,33030304,568,3,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.24838822750945,69.99962968311056,56.30704059166869,1.750476480851432e-33,1.0,-70.0,3.5496478698597698,-70.0,3.3173,4.5921,6.1235,0.325,0.9396,0.8547,0.8547,0
9232377,npp,359,3187,2.18323731422424,29.9934787750244,-94.9239959716797,33030304,359,2540,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.91978506845848,51.88228869174349,44.15906561723961,4.653618301737665e-30,17.0,51.84,1.847645286154319,51.84,2.217,2.6957,4.5922,0.5536,1.2149,1.2085,1.2085,0
9247510,npp,501,2006,1.54403817653656,29.9945640563965,-94.9242324829102,33030304,501,1575,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-04 08:04:20.134284,103.99975077189282,1.6009739399777836,1.4175478704452407,1.760253326202036e-30,11.0,-1.64,1.0,-1.39,1.2135,1.4922,3.1451,1.0,1.544,1.544,1.544,0
9279936,npp,489,1611,1.03208827972412,29.998067855835,-94.9223327636719,33030304,489,1212,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.92294329070731,23.71564391218067,20.862465329884596,1.9778016020915683e-07,9.0,-23.72,1.1367971201176101,-23.695,1.2038,1.3415,1.9098,1.1124,1.22,1.148,1.148,0
9285254,npp,514,1010,2.23953080177307,29.9960708618164,-94.9187698364258,33030272,516,742,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-11 07:32:54.294145,96.39151156583931,48.15326440428828,41.26883604833573,0.001580952988609399,6.0,-48.16,1.646109783506203,-48.19,1.8539,2.2395,2.8977,0.6663,1.4922,1.4922,1.4763487086911664,0
9290507,npp,514,412,3.52389883995056,29.995454788208,-94.9194488525391,33030272,517,235,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-12 07:13:58.630873,93.89666974542271,63.1189767973965,52.16316936213325,0.011220388629436142,3.0,-63.12,2.7445598364131496,-63.14,1.8019,3.2903,6.4339,0.4535,1.5773,1.5981,1.4855997232397407,0
9290850,npp,199,3571,2.4101128578186,29.9940795898438,-94.9182205200195,33030304,200,2898,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42961521032203,61.2786513604607,50.94718450526621,0.0004771568719188105,19.0,61.22,2.5331140255951103,61.22,2.4124,2.7612,4.5773,0.5404,1.3536,1.3025,1.3025,0
9296350,npp,308,2993,2.60157084465027,29.994457244873,-94.9204788208008,33030272,309,2411,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-13 08:35:40.030108,-76.19294149854964,45.98840525665873,39.5569279935307,0.0084764684021719,16.0,45.94,1.5732132722552272,45.94,1.9134,2.6016,3.783,0.5736,1.4922,1.4922,1.4072114071189836,0
9301529,npp,390,2402,2.73507714271545,29.9959030151367,-94.9242477416992,33030272,390,1944,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-14 08:16:53.270246,-78.34301947534654,20.84278929033248,18.364200422148166,0.027971512681231065,13.0,20.82,1.0837787002826917,20.82,1.3348,2.3448,4.2356,0.6364,1.8523,1.7406,1.4601459959572063,0
9330494,npp,479,1210,3.16393637657166,29.9934234619141,-94.9212188720703,33030272,477,897,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-16 07:39:10.840645,95.95147540567103,41.315267870082536,35.77307202618471,0.10037152170032587,7.0,-41.3,1.4276677814245327,-41.3,1.8126,2.4044,3.6935,0.6206,2.0242,1.9635,0.9571334343614899,0
9371178,npp,470,610,5.93935537338257,29.9988842010498,-94.9200820922852,33030272,471,395,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-17 07:20:16.963642,94.38488380075286,58.905958571688046,49.307897539050785,0.16142950961056624,4.0,-58.9,2.253202848596432,-58.92,2.5653,3.0274,5.7622,0.4929,2.7845,2.9275,1.3089406872844398,0
9371616,npp,126,3760,7.24406385421753,29.9932079315186,-94.9216918945312,33030272,123,3033,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-17 09:00:36.230698,-72.33158276982157,64.97658888948423,53.36068215632912,0.11693866383668952,20.0,64.91,2.898275349237888,64.91,2.9768,5.6023,6.5374,0.2664,2.0587,1.9295,0.7570243861795172,0
9421290,npp,228,3189,7.88885402679443,29.9939365386963,-94.9217834472656,3670144,229,2541,196611,3866755,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-18 08:41:54.812693,-74.98032791099827,51.93734112576106,44.202016831548235,0.1975905186648277,17.0,51.9,1.847645286154319,51.84,2.217,2.6957,4.5922,0.5536,4.3029,4.3669,2.385775391117947,0
9441247,npp,318,2598,4.75373315811157,29.9946022033691,-94.9237899780273,33030272,317,2099,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-19 08:23:08.061281,-76.90984049585501,30.540769880384225,26.741217080111845,0.14557818584023313,14.0,30.5,1.184412938166907,30.43,1.594,2.1005,4.6399,0.7104,3.7323,3.3771,1.9174726432151465,0
9446446,npp,383,2007,3.4499945640564,29.993709564209,-94.921989440918,33030272,383,1575,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-20 08:04:19.530983,77.20682035500383,1.75985774622129,1.5582516981690504,0.09791759930852227,11.0,-1.59,1.0,-1.39,1.2135,1.4922,3.1451,1.0,3.45,3.45,2.4682374794924984,0
9565272,npp,428,213,2.77631950378418,29.9947319030762,-94.9223709106445,33030272,426,106,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-23 07:07:37.910563,92.71237103202043,66.79290105576825,54.469007220948846,0.009751788974627605,2.0,-66.8,3.1865100272627664,-66.81,2.9484,4.0448,6.2876,0.3689,1.0941,1.0242,0.9264245133581988,0
9571322,npp,158,3381,2.78845834732056,29.9923706054688,-94.9192810058594,33030272,156,2730,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-23 08:48:07.853503,-73.71138677864131,56.97670687465125,47.94154219309655,0.021232123966054395,18.0,56.93,2.1127631471468895,56.865,2.3611,2.9334,4.4334,0.5087,1.4236,1.4185,1.2056179064045227,0
9606468,npp,257,2796,1.9712598323822,29.9947319030762,-94.921630859375,33030272,258,2250,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-24 08:29:24.655694,-76.86506952900602,38.92387394829901,33.803484978917716,0.007546052320935889,15.0,38.89,1.4276677814245327,39.115,1.5241,1.9425,2.0868,0.7682,1.5124,1.5143,1.438640145195546,0
9660886,npp,313,2206,1.1212043762207,29.9985942840576,-94.9224548339844,33030272,313,1766,1040400131,1073430403,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-25 08:10:36.119147,-78.55769876308099,9.999979295785414,8.844999724012037,0.000653414807353301,12.0,9.97,1.0,9.57,1.1939,1.4645,2.0386,1.0189,1.1489,1.1424,1.1424,0
9685239,npp,361,1612,1.33422672748566,29.9952163696289,-94.9190444946289,33030304,361,1212,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.45248081846474,23.681250632702703,20.833112318711287,3.394631619594553e-09,9.0,-23.67,1.1367971201176101,-23.695,1.2038,1.3415,1.9098,1.1124,1.4858,1.4841,1.4841,0
9721291,npp,383,1009,2.3058488368988,29.9983654022217,-94.9226531982422,33030304,387,742,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.33054292739902,48.20262982983897,41.30883562756345,4.529379959892277e-16,6.0,-48.19,1.646109783506203,-48.19,1.8539,2.2395,2.8977,0.6663,1.5325,1.5364,1.5364,0
9735139,npp,67,3571,2.74318099021912,29.9950046539307,-94.9246063232422,33030304,69,2898,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4350334488067,61.27131149541767,50.943595047724855,2.600661272308986e-13,19.0,61.22,2.5331140255951103,61.22,2.4124,2.7612,4.5773,0.5404,1.4851,1.4825,1.4825,0
9877645,npp,310,1809,1.15383505821228,29.9940929412842,-94.918571472168,33030304,310,1387,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.01416504003443,12.974443768353103,11.467030052561574,3.566978936037431e-28,10.0,-12.99,1.015504800579495,-13.16,1.25,1.515,2.9013,0.985,1.1366,1.1365,1.1365,0
9924791,npp,324,1210,1.86300683021545,29.997917175293,-94.9218139648438,33030304,325,897,1040400131,1073430435,81,usa_houston_crop_21_3,29.99583333,-94.92083333,21,3,usa_houston_crop,2022-04-01 07:39:10.282806,97.08372795564432,41.293128891411094,35.75571511541762,4.128457650510166e-31,7.0,-41.3,1.4276677814245327,-41.3,1.8126,2.4044,3.6935,0.6206,1.1129,1.1562,1.1562,0
