gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,223,3.44802451133728,29.9988193511963,-94.9374084472656,33030304,618,112,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.93034412173063,66.61864160500193,54.36639763911509,7.407509784834272e-34,2.0,-66.63,3.1865100272627664,-66.85,3.4365,4.5503,5.8565,0.425,1.588,1.4655,1.4655,0
8905466,npp,436,2806,2.96126675605774,29.9931125640869,-94.9366683959961,33030304,437,2259,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.87515355392469,39.30379896966017,34.119273621029606,4.3562886696519214e-33,15.0,39.27,1.4276677814245327,39.27,2.5434,2.5788,2.9613,0.7499,2.2018,2.2208,2.2208,0
8916109,npp,533,1620,1.81256544589996,29.9993858337402,-94.9381561279297,33030304,534,1219,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-05 07:52:20.715392,98.1132282438984,23.265915039738175,20.473043213825555,1.932651180697689e-31,9.0,-23.27,1.0837787002826917,-23.945,1.5763,1.7928,2.1925,1.0787,1.9522,1.9553,1.9553,0
8926811,npp,532,418,2.55318379402161,29.9967670440674,-94.9411392211914,33030304,534,240,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.88315314178838,62.99355224606581,52.08373989181717,3.0359928133572735e-22,3.0,-63.01,2.6065528283652384,-63.18,2.9061,3.5094,5.9441,0.5511,1.5671,1.407,1.407,0
8927146,npp,215,3578,2.66850662231445,29.9948310852051,-94.9408493041992,33030304,216,2904,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4429682011172,61.42124555496464,51.046050718553566,5.15013802967602e-28,19.0,61.36,2.5331140255951103,61.18,3.2965,3.7037,5.7843,0.5222,1.5253,1.3934,1.3934,0
8948465,npp,428,1215,2.78924298286438,29.9925289154053,-94.9359512329102,33030272,427,901,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-11 07:39:36.609963,96.31618587057145,41.114813146231505,35.609582176007706,0.0006733924170490602,7.0,-41.12,1.4276677814245327,-41.38,2.8806,3.3679,3.829,0.5742,1.5286,1.6016,1.6016,0
8960725,npp,392,19,4.99278831481934,29.9940280914307,-94.9339141845703,33030272,392,5,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-13 07:01:41.827584,92.11244150962769,69.93358966774383,56.273927281914595,0.03231872465036599,1.0,-69.94,3.5496478698597698,-69.94,4.2349,4.9621,7.4988,0.3897,1.9426,1.9459,1.5389511418324708,0
8961050,npp,165,3192,3.10651183128357,29.9997234344482,-94.9402542114258,33030272,166,2543,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-13 08:42:17.111531,-75.2311652261067,52.0323871858473,44.27535357819495,0.007837802125798496,17.0,51.98,1.847645286154319,51.78,2.8807,3.8556,6.1621,0.5016,1.5285,1.5582,1.4595084625045496,0
8967203,npp,243,2602,3.22268748283386,29.9973125457764,-94.9367980957031,33030272,244,2102,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-14 08:23:30.397521,-77.72628210358103,30.70711455676573,26.883596514596444,0.03241229615010013,14.0,30.68,1.2365102219381485,30.33,2.0541,3.3264,5.7144,0.5814,1.8501,1.8737,1.4655729141831504,0
8979168,npp,323,1414,6.61366415023804,29.9929256439209,-94.9353408813477,33030272,323,1062,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-16 07:45:48.065694,98.17182844298381,33.04360628524272,28.869985045116533,0.12656861503359168,8.0,-33.06,1.2365102219381485,-33.015,1.8873,2.4298,3.9104,0.7959,5.3175,5.264,3.670281376354298,0
8985017,npp,325,809,5.84380912780762,29.9948024749756,-94.933837890625,33030272,326,596,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-17 07:26:52.450862,95.3763906665864,53.93238339755365,45.70327974411055,0.21038424057175706,5.0,-53.94,1.9513309067639726,-54.1,2.998,3.9791,5.0202,0.486,2.8895,2.8402,0.19109712223066433,0
8985422,npp,685,3950,8.49748229980469,29.9961585998535,-94.9365081787109,33030272,683,3142,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-17 09:07:06.383238,-71.47570545550883,68.22756958916442,55.32356796585998,0.16305216815970228,21.0,68.16,3.3166247903554,68.09,3.809,4.7459,8.3105,0.4075,3.0651,3.4627,1.40959009630894,0
8991218,npp,302,214,8.95110702514648,29.9950618743896,-94.9350433349609,33030272,299,107,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-18 07:07:53.281897,92.8159967231949,66.77715403602427,54.45955501991524,0.2543957731315287,2.0,-66.78,3.1865100272627664,-66.85,3.4365,4.5503,5.8565,0.425,3.315,3.8043,0.6010155103272603,0
8991297,npp,31,3381,7.93688917160034,29.9971790313721,-94.9373245239258,33030272,36,2731,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-18 08:48:23.227906,-73.91121902829593,56.97849393994891,47.94304191496714,0.21625510599331096,18.0,56.93,2.1127631471468895,56.78,3.2978,3.8455,5.0043,0.5029,3.8705,3.9915,1.2684727330227648,0
9015355,npp,206,1007,2.97747421264648,29.9984474182129,-94.9367141723633,33030272,205,740,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-22 07:33:02.143894,95.77049725393663,48.2465256368978,41.34256793810514,0.053290691328394736,6.0,-48.25,1.7549928774784245,-48.25,2.2648,2.3713,3.0918,0.8156,2.2793,2.4283,1.7572776678485704,0
9021270,npp,191,408,3.85606527328491,29.9981117248535,-94.9392242431641,33030272,188,233,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-23 07:14:04.755496,93.35848251361494,63.20133869568009,52.21742475256575,0.027071304955415692,3.0,-63.2,2.7445598364131496,-63.18,2.9061,3.5094,5.9441,0.5511,2.0603,2.125,1.7841252668571304,0
9021659,npp,645,3568,3.30793642997742,29.9948101043701,-94.939338684082,33030272,646,2896,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-23 08:54:31.142874,-73.54571569918679,61.21701028058513,50.9060917090856,0.04091008647180102,19.0,61.16,2.5331140255951103,61.18,3.2965,3.7037,5.7843,0.5222,1.7777,1.7273,1.212170979367505,0
9039501,npp,82,1804,1.57634580135345,29.995454788208,-94.9389801025391,33030272,82,1382,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-26 07:58:07.451248,99.832894896236,13.262237646220356,11.720103632123376,0.0005685674479619983,10.0,-13.27,1.015504800579495,-13.1,1.6439,1.8265,4.1373,1.0588,1.6876,1.6691,1.6691,0
9061565,npp,604,3181,2.77448630332947,29.9972305297852,-94.9409866333008,33030304,603,2536,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8285562730114,51.717641096377946,44.03396190658184,1.2615791480783144e-17,17.0,51.67,1.847645286154319,51.78,2.8807,3.8556,6.1621,0.5016,1.3488,1.3917,1.3917,0
9061237,npp,664,2591,1.9236136674881,29.9985160827637,-94.9361343383789,33030304,664,2094,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.08456928535466,30.194765936247894,26.44512829154949,8.74150123270604e-25,14.0,30.17,1.184412938166907,30.33,2.0541,3.3264,5.7144,0.5814,0.7496,1.1184,1.1184,0
9066524,npp,715,1999,1.56898057460785,29.9944744110107,-94.934455871582,33030304,715,1567,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-01-31 08:04:15.302404,91.09233015144932,2.0703282056093757,1.833097861983101,1.5215341502669058e-30,11.0,-2.05,1.0,-1.7,1.4701,1.934,2.74,1.0,1.569,1.569,1.569,0
9093555,npp,640,2196,1.40489673614502,29.9949626922607,-94.9410858154297,33030304,640,1756,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.03520045352333,9.443866098906131,8.35386161457978,3.6905930941763193e-26,12.0,9.39,1.0,9.595,1.731,1.805,2.4075,1.0715,1.5339,1.5053,1.5053,0
9098736,npp,675,1603,1.40994274616241,29.998176574707,-94.933708190918,33030304,676,1205,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.04758363557298,24.121228024629836,21.213907493449852,5.198364180830835e-21,9.0,-24.11,1.1367971201176101,-23.945,1.5763,1.7928,2.1925,1.0787,1.5972,1.521,1.521,0
9109432,npp,704,403,2.81063318252563,29.9934272766113,-94.9351348876953,33030304,709,229,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.39540658072158,63.292983702151204,52.27537815060002,1.1259209662617592e-07,3.0,-63.29,2.7445598364131496,-63.18,2.9061,3.5094,5.9441,0.5511,1.6794,1.5489,1.5489,0
9109876,npp,391,3562,3.77813243865967,29.9991779327393,-94.9393081665039,33030304,392,2891,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25166474559018,61.08626466586302,50.815963421585316,4.957055352217945e-16,19.0,61.03,2.5331140255951103,61.18,3.2965,3.7037,5.7843,0.5222,1.9633,1.9728,1.9728,0
9115259,npp,503,2985,2.33080101013184,29.9943008422852,-94.9366455078125,33030304,503,2405,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.69765711729679,45.70762890426898,39.33188020396417,1.1906155042149286e-09,16.0,45.67,1.5732132722552272,45.84,2.4985,3.6521,4.5648,0.5296,1.0941,1.2343,1.2343,0
9120523,npp,587,2394,1.8241400718689,29.9976043701172,-94.9389343261719,33030272,587,1937,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-10 08:16:46.960774,-76.6002123243178,20.420242082261773,17.99530923658524,0.0006928186876416013,13.0,20.4,1.0837787002826917,20.56,1.8241,2.8664,3.6256,0.6747,0.9723,1.2308,1.2308,0
9125861,npp,647,1801,1.59410643577576,29.9931640625,-94.9401550292969,33030272,647,1380,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-11 07:57:58.454199,98.56798285326776,13.433287427473271,11.870452695511931,0.010632369992559943,10.0,-13.44,1.015504800579495,-13.1,1.6439,1.8265,4.1373,1.0588,1.7051,1.6879,1.5540200008695897,0
9131189,npp,681,1203,2.97205352783203,29.9951953887939,-94.9368438720703,33030272,681,891,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-12 07:39:06.384607,96.62852597144511,41.55704946188033,35.97013393757791,0.0314286476813654,7.0,-41.56,1.4867838833500562,-41.38,2.8806,3.3679,3.829,0.5742,1.6677,1.7066,1.3108587563078118,0
9136734,npp,691,603,4.5921425819397,29.9979305267334,-94.9401016235352,33030272,693,389,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-13 07:20:12.532716,94.63811411155056,59.06306806657654,49.416187697930596,0.062218798478342205,4.0,-59.06,2.253202848596432,-58.97,3.1628,3.606,6.4991,0.5363,2.3716,2.4628,1.6793572970086172,0
9136875,npp,332,3753,5.8723669052124,29.9963874816895,-94.9355239868164,33030272,330,3028,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-13 09:00:31.801252,-72.26250089782283,64.84855488851267,53.278417834233416,0.030920034306597847,20.0,64.78,2.898275349237888,64.855,4.091,6.7038,7.8295,0.2885,1.6471,1.6941,1.3047630817986708,0
9141713,npp,660,10,5.77991342544556,29.995735168457,-94.9355239868164,33030272,662,1,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-14 07:01:15.122639,92.37496937251866,70.07767991688637,56.348956596981736,0.10379213507183885,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3069231942534731,0
9142175,npp,453,3182,6.29576539993286,29.9945335388184,-94.9398498535156,33030272,454,2537,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-14 08:41:50.404630,-75.15191927509909,51.739581620698246,44.04990561553006,0.06938865239568535,17.0,51.69,1.847645286154319,51.78,2.8807,3.8556,6.1621,0.5016,3.2547,3.1579,2.284176387212329,0
9147413,npp,530,2593,5.83213424682617,29.9926204681396,-94.9342193603516,33030272,530,2095,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-15 08:23:05.450757,-77.82927979266971,30.289063135364454,26.52537214556786,0.12689652099484627,14.0,30.26,1.184412938166907,30.33,2.0541,3.3264,5.7144,0.5814,4.0496,3.3908,1.7929524709608309,0
9163513,npp,657,802,5.81697082519531,29.997200012207,-94.9380722045898,33030272,660,589,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-18 07:26:32.791295,95.40506349236867,54.12316691004855,45.84342848091911,0.1416222882461095,5.0,-54.13,1.9513309067639726,-54.1,2.998,3.9791,5.0202,0.486,2.8758,2.8272,1.0439294930007612,0
9163827,npp,252,3943,8.31046295166016,29.9937305450439,-94.9347152709961,33030272,250,3139,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-18 09:06:46.721748,-71.44558249840955,68.1188695642698,55.2575137496618,0.13138441646872856,21.0,68.04,3.3166247903554,68.09,3.809,4.7459,8.3105,0.4075,3.0087,3.3865,1.7321420746370408,0
9169195,npp,381,3375,5.77594566345215,29.9960899353027,-94.9360580444336,33030272,379,2724,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-19 08:48:05.317382,-73.98392793368038,56.83585196636967,47.837985852857614,0.09692661206162441,18.0,56.78,2.1127631471468895,56.78,3.2978,3.8455,5.0043,0.5029,2.8476,2.9048,1.6843256610140265,0
9217720,npp,590,1206,2.02737212181091,29.9987411499023,-94.9383010864258,33030304,589,893,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.13943463888774,41.455990117339844,35.887678306872665,2.4366286936986032e-26,7.0,-41.45,1.4867838833500562,-41.38,2.8806,3.3679,3.829,0.5742,1.0323,1.1642,1.1642,0
9223074,npp,599,606,3.13587403297424,29.9983444213867,-94.9397048950195,33030304,600,392,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.3907378214678,58.994623746226054,49.36874297673546,1.0961786507163846e-30,4.0,-58.99,2.253202848596432,-58.97,3.1628,3.606,6.4991,0.5363,1.7253,1.6818,1.6818,0
9223656,npp,240,3756,3.38208961486816,29.9935455322266,-94.9394607543945,33030304,245,3031,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33777432678878,64.90519547703761,53.314390235208144,6.178416731804387e-25,20.0,64.84,2.898275349237888,64.855,4.091,6.7038,7.8295,0.2885,0.7878,0.9757,0.9757,0
9231413,npp,567,13,4.23487854003906,29.996789932251,-94.9340744018555,33030304,568,2,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.24020155808071,70.03095381447541,56.32413162275973,1.7462239900025116e-33,1.0,-70.03,3.5496478698597698,-69.94,4.2349,4.9621,7.4988,0.3897,1.7291,1.6505,1.6505,0
9232377,npp,359,3185,2.56008577346802,29.9969787597656,-94.939208984375,33030304,360,2539,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.92691450554094,51.82515820343642,44.115526321611476,4.621389634143295e-30,17.0,51.78,1.847645286154319,51.78,2.8807,3.8556,6.1621,0.5016,1.2328,1.2841,1.2841,0
9247510,npp,501,2004,1.93395256996155,29.996919631958,-94.9393997192383,33030304,501,1573,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-04 08:04:20.134284,103.73523030461729,1.716781819904793,1.5200810543346557,1.761073540880267e-30,11.0,-1.76,1.0,-1.7,1.4701,1.934,2.74,1.0,1.934,1.934,1.934,0
9279936,npp,490,1609,1.43459594249725,29.9933757781982,-94.9384689331055,33030304,490,1210,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.78480675653233,23.815202494217488,20.94882967247742,1.997394732460906e-07,9.0,-23.82,1.1367971201176101,-23.945,1.5763,1.7928,2.1925,1.0787,1.6189,1.5476,1.5476,0
9290507,npp,514,410,4.53256130218506,29.9963874816895,-94.9347534179688,33030272,517,234,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-12 07:13:58.630873,93.8891514928199,63.15710017198657,52.18804086078104,0.011230258346738888,3.0,-63.16,2.7445598364131496,-63.18,2.9061,3.5094,5.9441,0.5511,2.3068,2.4978,2.3563915483802975,0
9290850,npp,199,3569,3.40298867225647,29.9979248046875,-94.9331665039062,33030304,200,2896,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4369558673476,61.237102555020684,50.91911190906769,0.0004794099189037121,19.0,61.18,2.5331140255951103,61.18,3.2965,3.7037,5.7843,0.5222,1.8152,1.7769,1.7769,0
9296350,npp,308,2991,3.60301470756531,29.9977989196777,-94.9359512329102,33030272,309,2409,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-13 08:35:40.030108,-76.20095725312159,45.9202167875398,39.50250223299261,0.008489307383112809,16.0,45.87,1.5732132722552272,45.84,2.4985,3.6521,4.5648,0.5296,1.9028,1.908,1.8011048801100569,0
9301529,npp,390,2400,3.62555503845215,29.9986419677734,-94.9395370483398,33030272,390,1942,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-14 08:16:53.270246,-78.35053451033674,20.73762394973444,18.272495548345923,0.027989666577568392,13.0,20.72,1.0837787002826917,20.56,1.8241,2.8664,3.6256,0.6747,2.6344,2.4462,2.0937614994881204,0
9330494,npp,479,1208,3.8034234046936,29.9963436126709,-94.9365844726562,33030272,478,895,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-16 07:39:10.840645,95.9592491831527,41.38992820870957,35.834259370345556,0.10039340599062603,7.0,-41.38,1.4867838833500562,-41.38,2.8806,3.3679,3.829,0.5742,2.2269,2.184,0.9198727060731406,0
9371178,npp,471,608,8.05216217041016,29.9930038452148,-94.9368133544922,33030272,471,393,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-17 07:20:16.963642,94.33571907482273,58.952784004530876,49.34072771690833,0.16145957955974247,4.0,-58.95,2.253202848596432,-58.97,3.1628,3.606,6.4991,0.5363,3.9072,4.3185,2.285443551985043,0
9371616,npp,126,3758,8.59423542022705,29.9973983764648,-94.9369583129883,33030272,123,3031,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-17 09:00:36.230698,-72.33902217259997,64.9393675922337,53.3373102351535,0.11697367595745858,20.0,64.87,2.898275349237888,64.855,4.091,6.7038,7.8295,0.2885,2.5862,2.4793,1.0063983189614425,0
9421290,npp,228,3187,9.00104999542236,29.9974327087402,-94.9370498657227,3670144,230,2540,196611,3866755,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-18 08:41:54.812693,-74.98747586465483,51.88011500131406,44.15842548244915,0.19762242904320085,17.0,51.84,1.847645286154319,51.78,2.8807,3.8556,6.1621,0.5016,4.7188,4.5149,2.0264904876366026,0
9441247,npp,318,2596,5.71440649032593,29.9976367950439,-94.9394149780273,33030272,318,2098,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-19 08:23:08.061281,-76.91579921865099,30.44613387258933,26.660389538592515,0.14558647796822505,14.0,30.4,1.184412938166907,30.33,2.0541,3.3264,5.7144,0.5814,3.9502,3.3224,1.4892134613990593,0
9446446,npp,383,2005,4.61775255203247,29.9960632324219,-94.937141418457,33030272,383,1573,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-20 08:04:19.530983,78.61674954969509,1.862668455222447,1.6492778640838868,0.09791314070671155,11.0,-1.7,1.0,-1.7,1.4701,1.934,2.74,1.0,4.6178,4.6178,3.3849035524682543,0
9565272,npp,428,211,3.41945815086365,29.9954280853271,-94.9379272460938,33030272,426,105,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-23 07:07:37.910563,92.70484526918912,66.82656560620215,54.4892103595703,0.009742560655089074,2.0,-66.83,3.1865100272627664,-66.85,3.4365,4.5503,5.8565,0.425,1.5791,1.4533,1.3306242453992845,0
9571322,npp,158,3379,3.3914647102356,29.9961891174316,-94.9347381591797,33030272,156,2728,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-23 08:48:07.853503,-73.71844103776652,56.92700325667877,47.90572408341948,0.021223388903424803,18.0,56.88,2.1127631471468895,56.78,3.2978,3.8455,5.0043,0.5029,1.719,1.7056,1.4383606836553704,0
9606468,npp,257,2794,2.54342079162598,29.9976539611816,-94.9361190795898,33030272,259,2248,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-24 08:29:24.655694,-76.8720972761282,38.84874222570598,33.74118670976119,0.007539502121126106,15.0,38.82,1.4276677814245327,39.27,2.5434,2.5788,2.9613,0.7499,1.9092,1.9074,1.8124645774999915,0
9660886,npp,314,2204,1.67704141139984,29.9945373535156,-94.9394760131836,33030272,314,1764,1040400131,1073430403,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22137372084055,9.885465401756907,8.743934522915197,0.0006517796218042805,12.0,9.86,1.0,9.595,1.731,1.805,2.4075,1.0715,1.806,1.7969,1.7969,0
9685239,npp,361,1610,1.62805604934692,29.9971656799316,-94.9339981079102,33030304,361,1211,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.44986386702566,23.779635825050946,20.918466630098283,3.3486491401480628e-09,9.0,-23.77,1.1367971201176101,-23.945,1.5763,1.7928,2.1925,1.0787,1.7891,1.7563,1.7563,0
9721291,npp,384,1007,2.37131595611572,29.994499206543,-94.9383697509766,33030304,387,741,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.2808367762883,48.26403301890485,41.35706661535073,4.473977995907076e-16,6.0,-48.25,1.7549928774784245,-48.25,2.2648,2.3713,3.0918,0.8156,1.934,1.934,1.934,0
9735139,npp,67,3569,5.06982040405273,29.9988193511963,-94.9395217895508,33030304,70,2897,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.44224808078384,61.229852959096924,50.91557854208173,2.5637521423521245e-13,19.0,61.18,2.5331140255951103,61.18,3.2965,3.7037,5.7843,0.5222,2.4733,2.6473,2.6473,0
9877645,npp,310,1807,1.69371902942657,29.9963130950928,-94.9340438842773,33030304,310,1385,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.00953893812817,13.087448921934934,11.56651976429041,3.543017186893614e-28,10.0,-13.1,1.015504800579495,-13.1,1.6439,1.8265,4.1373,1.0588,1.8032,1.7934,1.7934,0
9983258,npp,330,607,3.60600304603577,29.994197845459,-94.935432434082,33030304,329,392,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.33495071301131,58.961207294296784,49.34783986010569,6.921062565907224e-29,4.0,-58.97,2.253202848596432,-58.97,3.1628,3.606,6.4991,0.5363,1.934,1.934,1.934,0
9988595,npp,310,13,4.96209287643433,29.9974632263184,-94.9370651245117,33030304,311,3,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.31528489637257,70.02585456535299,56.32468978097172,8.06747537604557e-26,1.0,-70.03,3.5496478698597698,-69.94,4.2349,4.9621,7.4988,0.3897,1.934,1.934,1.934,0
9988999,npp,85,3186,2.73301553726196,29.9987373352051,-94.9401931762695,33030304,86,2539,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08029820078261,51.86063219239277,44.14472624502433,6.674711904323869e-26,17.0,51.81,1.847645286154319,51.78,2.8807,3.8556,6.1621,0.5016,1.3264,1.3709,1.3709,0
10088366,npp,286,804,2.71434473991394,29.9971351623535,-94.9349365234375,33030304,284,590,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-04-07 07:26:31.254829,95.01157464592231,54.06264739135503,45.801303232323356,1.5184053070062766e-11,5.0,-54.07,1.9513309067639726,-54.1,2.998,3.9791,5.0202,0.486,1.2858,1.3192,1.3192,0
10088840,npp,649,3946,4.02464389801025,29.9936103820801,-94.9415588378906,33030304,649,3141,1040400131,1073430435,77,usa_houston_crop_17_3,29.99583333,-94.9375,17,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46110146112274,68.15802923784737,55.284164740401245,2.0353767027112095e-17,21.0,68.09,3.3166247903554,68.09,3.809,4.7459,8.3105,0.4075,1.7165,1.64,1.64,0
