lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.609,0.623,0.824
2,0.323,0.446,0.634
3,0.171,0.299,0.455
4,0.097,0.179,0.305
5,0.136,0.083,0.197
6,0.062,0.008,0.065
7,-0.04,-0.048,-0.059
8,-0.113,-0.088,-0.15
9,-0.122,-0.114,-0.195
10,-0.109,-0.129,-0.217
11,-0.101,-0.134,-0.232
12,-0.105,-0.131,-0.244
13,-0.106,-0.122,-0.248
14,-0.089,-0.109,-0.24
15,-0.012,-0.092,-0.207
16,0.027,-0.073,-0.187
17,0.006,-0.052,-0.184
18,-0.026,-0.032,-0.183
19,-0.04,-0.012,-0.168
20,-0.026,0.007,-0.135
21,-0.013,0.024,-0.092
22,-0.04,0.039,-0.056
23,-0.031,0.051,0.001
24,-0.057,0.061,0.062
25,-0.034,0.067,0.15
26,0.063,0.061,0.26
27,0.07,0.056,0.336
28,0.012,0.054,0.362
29,-0.0,0.051,0.372
30,0.056,0.046,0.383
31,0.187,0.034,0.387
32,0.269,0.02,0.337
33,0.155,0.007,0.208
34,0.044,-0.004,0.088
35,-0.023,-0.016,-0.004
36,-0.044,-0.028,-0.073
37,-0.058,-0.035,-0.117
38,-0.092,-0.038,-0.159
39,-0.115,-0.04,-0.187
40,-0.147,-0.042,-0.209
41,-0.141,-0.048,-0.213
42,-0.132,-0.054,-0.214
43,-0.136,-0.059,-0.216
44,-0.127,-0.062,-0.211
45,-0.097,-0.062,-0.193
46,-0.06,-0.063,-0.17
47,-0.013,-0.062,-0.147
48,0.0,-0.057,-0.131
49,-0.017,-0.05,-0.122
50,-0.009,-0.04,-0.096
51,0.001,-0.027,-0.059
52,0.022,-0.017,-0.01
53,0.057,-0.007,0.052
54,0.069,0.007,0.112
55,0.083,0.023,0.175
56,0.047,0.038,0.216
57,0.037,0.045,0.246
58,0.039,0.045,0.261
59,0.006,0.043,0.238
60,-0.049,0.041,0.201
61,-0.088,0.037,0.152
62,-0.021,0.03,0.114
63,0.046,0.019,0.076
64,0.078,0.01,0.029
65,0.05,-0.0,-0.018
66,0.011,-0.009,-0.057
67,-0.001,-0.018,-0.076
68,0.002,-0.025,-0.083
69,-0.004,-0.03,-0.09
70,-0.005,-0.031,-0.092
71,-0.034,-0.03,-0.103
72,-0.048,-0.029,-0.11
73,-0.036,-0.029,-0.108
74,-0.039,-0.027,-0.117
75,-0.046,-0.023,-0.129
76,-0.044,-0.018,-0.13
77,-0.063,-0.013,-0.136
78,-0.061,-0.007,-0.13
79,-0.034,-0.003,-0.11
80,-0.016,0.001,-0.096
81,-0.008,0.007,-0.077
82,0.014,0.014,-0.042
83,0.022,0.02,-0.005
84,0.067,0.026,0.056
85,0.094,0.033,0.118
86,0.122,0.041,0.18
87,0.081,0.051,0.203
88,0.042,0.058,0.214
89,0.069,0.06,0.206
90,0.061,0.059,0.165
91,0.063,0.055,0.122
92,0.009,0.051,0.051
93,-0.006,0.042,0.004
94,0.006,0.032,-0.028
95,0.023,0.02,-0.053
96,0.044,0.006,-0.067
97,0.017,-0.007,-0.091
98,0.001,-0.019,-0.102
99,-0.002,-0.032,-0.102
100,0.002,-0.044,-0.095
101,0.002,-0.053,-0.088
102,-0.032,-0.061,-0.105
103,-0.077,-0.065,-0.126
104,-0.132,-0.068,-0.155
105,-0.143,-0.07,-0.168
106,-0.13,-0.07,-0.171
107,-0.119,-0.067,-0.172
108,-0.121,-0.064,-0.175
109,-0.104,-0.058,-0.163
110,-0.081,-0.052,-0.14
111,-0.052,-0.046,-0.101
112,-0.018,-0.04,-0.052
113,-0.016,-0.032,-0.007
114,-0.004,-0.024,0.046
115,0.017,-0.016,0.109
116,0.05,-0.009,0.186
117,0.08,-0.004,0.24
118,0.029,0.003,0.232
119,0.026,0.008,0.211
120,0.009,0.009,0.159
121,0.001,0.006,0.101
122,0.011,-0.002,0.048
123,-0.011,-0.009,-0.012
124,-0.053,-0.016,-0.071
125,-0.038,-0.028,-0.097
126,-0.027,-0.04,-0.113
127,-0.033,-0.053,-0.13
128,-0.015,-0.063,-0.127
129,-0.037,-0.068,-0.137
130,-0.06,-0.069,-0.141
131,-0.064,-0.066,-0.138
132,-0.066,-0.061,-0.136
133,-0.089,-0.053,-0.143
134,-0.11,-0.043,-0.149
135,-0.115,-0.031,-0.151
136,-0.103,-0.019,-0.148
137,-0.087,-0.007,-0.141
138,-0.06,0.006,-0.126
139,-0.042,0.019,-0.11
140,-0.009,0.032,-0.07
141,0.037,0.044,-0.016
142,0.085,0.053,0.047
143,0.164,0.06,0.125
144,0.216,0.068,0.2
145,0.199,0.072,0.246
146,0.196,0.075,0.292
147,0.122,0.076,0.302
148,0.15,0.074,0.299
149,0.173,0.071,0.267
150,0.042,0.068,0.155
151,0.013,0.063,0.084
152,-0.067,0.053,0.001
153,-0.069,0.04,-0.046
154,-0.043,0.023,-0.071
155,-0.056,0.007,-0.1
156,-0.048,-0.008,-0.111
157,-0.04,-0.022,-0.116
158,-0.024,-0.035,-0.117
159,-0.011,-0.044,-0.115
160,-0.018,-0.05,-0.118
161,-0.035,-0.052,-0.119
162,-0.032,-0.05,-0.11
163,-0.041,-0.044,-0.106
164,-0.021,-0.035,-0.088
165,-0.036,-0.021,-0.088
166,-0.031,-0.005,-0.083
167,-0.024,0.011,-0.073
168,-0.009,0.027,-0.059
169,0.017,0.039,-0.038
170,0.02,0.049,-0.018
171,0.032,0.057,0.011
172,0.041,0.061,0.047
173,0.059,0.065,0.09
174,0.088,0.066,0.135
175,0.159,0.061,0.18
176,0.187,0.058,0.202
177,0.17,0.054,0.199
178,0.108,0.049,0.169
179,0.048,0.043,0.126
180,0.024,0.035,0.08
181,0.022,0.028,0.041
182,-0.004,0.023,0.0
183,-0.022,0.02,-0.028
184,-0.05,0.014,-0.055
185,-0.059,0.005,-0.072
186,-0.068,-0.006,-0.088
187,-0.071,-0.016,-0.103
188,-0.076,-0.026,-0.114
189,-0.06,-0.034,-0.114
190,-0.027,-0.042,-0.106
191,-0.011,-0.047,-0.102
192,-0.002,-0.05,-0.101
193,-0.021,-0.05,-0.106
194,-0.034,-0.049,-0.106
195,-0.012,-0.046,-0.092
196,-0.001,-0.041,-0.083
197,-0.026,-0.033,-0.084
198,-0.025,-0.022,-0.074
199,-0.018,-0.011,-0.056
200,-0.02,-0.001,-0.031
201,0.015,0.006,0.017
202,0.031,0.011,0.068
203,0.008,0.014,0.103
204,-0.036,0.015,0.116
205,-0.076,0.017,0.114
206,-0.072,0.017,0.108
207,0.006,0.015,0.122
208,0.087,0.012,0.133
209,0.104,0.01,0.117
210,0.064,0.007,0.081
211,0.026,0.001,0.039
212,0.022,-0.004,0.012
213,0.024,-0.007,-0.01
214,0.026,-0.006,-0.028
215,-0.008,-0.002,-0.055
216,-0.022,-0.001,-0.07
217,-0.016,-0.002,-0.076
218,-0.023,-0.003,-0.088
219,-0.027,-0.001,-0.097
220,-0.058,0.001,-0.113
221,-0.061,0.002,-0.123
222,-0.02,0.002,-0.114
223,-0.007,0.003,-0.111
224,0.008,0.005,-0.105
225,-0.003,0.008,-0.102
226,-0.012,0.012,-0.091
227,0.017,0.013,-0.064
228,0.051,0.015,-0.025
229,0.05,0.019,0.012
230,0.073,0.025,0.06
231,0.069,0.034,0.108
232,0.061,0.043,0.155
233,0.068,0.051,0.209
234,0.097,0.054,0.245
235,0.092,0.055,0.256
236,0.013,0.054,0.227
237,-0.041,0.052,0.186
238,-0.047,0.049,0.137
239,0.02,0.043,0.113
240,0.09,0.037,0.088
241,0.063,0.031,0.043
242,0.01,0.022,-0.004
243,0.002,0.012,-0.026
244,0.03,-0.0,-0.031
245,0.056,-0.011,-0.036
246,0.032,-0.017,-0.058
247,-0.001,-0.021,-0.08
248,-0.029,-0.027,-0.097
249,-0.038,-0.032,-0.109
250,-0.039,-0.036,-0.118
251,-0.046,-0.038,-0.131
252,-0.091,-0.038,-0.151
253,-0.1,-0.037,-0.151
254,-0.084,-0.036,-0.137
255,-0.055,-0.034,-0.115
256,-0.035,-0.032,-0.091
257,-0.038,-0.029,-0.069
258,-0.041,-0.026,-0.042
259,-0.022,-0.023,0.0
260,0.009,-0.021,0.053
261,0.004,-0.02,0.091
262,-0.009,-0.016,0.12
263,-0.009,-0.01,0.142
264,0.001,-0.004,0.157
265,0.045,0.0,0.171
266,0.074,0.001,0.167
267,0.042,0.002,0.135
268,0.007,0.003,0.085
269,-0.045,0.003,0.028
270,-0.051,0.002,-0.002
271,0.002,-0.002,-0.009
272,0.026,-0.006,-0.02
273,-0.012,-0.009,-0.048
274,-0.029,-0.013,-0.063
275,-0.028,-0.017,-0.067
276,-0.018,-0.022,-0.07
277,-0.016,-0.026,-0.073
278,-0.03,-0.027,-0.08
279,-0.038,-0.026,-0.087
280,-0.051,-0.025,-0.093
281,-0.042,-0.025,-0.088
282,-0.039,-0.024,-0.083
283,-0.039,-0.023,-0.079
284,-0.042,-0.021,-0.071
285,-0.035,-0.018,-0.056
286,-0.014,-0.017,-0.03
287,0.009,-0.016,-0.0
288,0.009,-0.014,0.024
289,0.009,-0.012,0.053
290,-0.0,-0.009,0.081
291,0.008,-0.009,0.107
292,0.025,-0.01,0.13
293,0.007,-0.011,0.13
294,0.004,-0.012,0.124
295,-0.012,-0.013,0.109
296,-0.04,-0.014,0.084
297,-0.023,-0.016,0.058
298,-0.0,-0.018,0.033
299,-0.017,-0.02,-0.008
300,-0.041,-0.022,-0.039
301,-0.075,-0.023,-0.061
302,-0.047,-0.025,-0.057
303,-0.035,-0.026,-0.055
304,-0.025,-0.027,-0.05
305,-0.024,-0.028,-0.047
306,-0.021,-0.027,-0.043
307,-0.018,-0.027,-0.039
308,-0.018,-0.025,-0.034
309,-0.017,-0.023,-0.029
310,-0.0,-0.02,-0.02
311,-0.005,-0.015,-0.017
312,-0.015,-0.01,-0.015
313,0.003,-0.003,-0.002
314,-0.001,0.005,-0.003
315,0.003,0.015,0.001
