lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.633,0.662,0.78
2,0.386,0.518,0.598
3,0.334,0.398,0.508
4,0.225,0.3,0.362
5,0.192,0.22,0.257
6,0.168,0.157,0.169
7,0.116,0.108,0.079
8,0.091,0.071,0.011
9,0.088,0.045,-0.031
10,0.096,0.028,-0.054
11,0.066,0.018,-0.091
12,0.054,0.014,-0.11
13,0.038,0.014,-0.123
14,0.043,0.018,-0.122
15,0.04,0.025,-0.123
16,0.045,0.033,-0.118
17,0.053,0.043,-0.109
18,0.055,0.052,-0.099
19,0.04,0.062,-0.091
20,0.008,0.07,-0.087
21,0.006,0.078,-0.053
22,0.018,0.084,-0.0
23,0.041,0.088,0.064
24,0.058,0.091,0.132
25,0.066,0.092,0.193
26,0.091,0.084,0.266
27,0.08,0.08,0.314
28,0.077,0.08,0.349
29,0.107,0.076,0.383
30,0.111,0.071,0.379
31,0.118,0.063,0.354
32,0.148,0.053,0.32
33,0.108,0.042,0.244
34,0.051,0.029,0.135
35,0.018,0.016,0.044
36,-0.038,0.001,-0.041
37,-0.063,-0.012,-0.09
38,-0.043,-0.023,-0.105
39,-0.054,-0.032,-0.13
40,-0.085,-0.04,-0.157
41,-0.065,-0.048,-0.156
42,-0.054,-0.056,-0.154
43,-0.058,-0.064,-0.157
44,-0.071,-0.069,-0.163
45,-0.086,-0.072,-0.169
46,-0.097,-0.071,-0.173
47,-0.099,-0.067,-0.174
48,-0.103,-0.062,-0.171
49,-0.118,-0.056,-0.165
50,-0.093,-0.05,-0.13
51,-0.06,-0.044,-0.081
52,-0.026,-0.038,-0.03
53,0.019,-0.032,0.034
54,0.04,-0.025,0.09
55,0.053,-0.02,0.138
56,0.042,-0.016,0.166
57,0.036,-0.012,0.181
58,0.037,-0.013,0.191
59,-0.002,-0.016,0.172
60,-0.034,-0.023,0.147
61,-0.058,-0.03,0.119
62,-0.061,-0.037,0.09
63,-0.062,-0.044,0.046
64,-0.035,-0.052,0.003
65,-0.035,-0.058,-0.043
66,-0.057,-0.063,-0.092
67,-0.096,-0.068,-0.136
68,-0.123,-0.072,-0.159
69,-0.122,-0.075,-0.161
70,-0.118,-0.077,-0.159
71,-0.101,-0.077,-0.146
72,-0.07,-0.074,-0.126
73,-0.054,-0.07,-0.115
74,-0.056,-0.064,-0.114
75,-0.06,-0.056,-0.116
76,-0.054,-0.047,-0.114
77,-0.048,-0.038,-0.112
78,-0.05,-0.03,-0.106
79,-0.045,-0.022,-0.093
80,-0.039,-0.015,-0.079
81,-0.007,-0.009,-0.046
82,0.046,-0.002,0.004
83,0.075,0.004,0.049
84,0.082,0.007,0.085
85,0.044,0.009,0.103
86,0.032,0.01,0.128
87,0.038,0.011,0.142
88,-0.013,0.009,0.117
89,-0.029,0.005,0.094
90,-0.017,-0.001,0.075
91,-0.048,-0.011,0.025
92,-0.065,-0.022,-0.018
93,-0.058,-0.034,-0.046
94,-0.071,-0.047,-0.084
95,-0.089,-0.06,-0.118
96,-0.076,-0.073,-0.127
97,-0.062,-0.086,-0.132
98,-0.058,-0.097,-0.135
99,-0.062,-0.107,-0.133
100,-0.064,-0.116,-0.124
101,-0.064,-0.122,-0.113
102,-0.097,-0.127,-0.128
103,-0.16,-0.13,-0.161
104,-0.176,-0.132,-0.17
105,-0.187,-0.132,-0.18
106,-0.186,-0.131,-0.188
107,-0.175,-0.129,-0.188
108,-0.159,-0.128,-0.18
109,-0.151,-0.128,-0.17
110,-0.145,-0.129,-0.156
111,-0.131,-0.129,-0.133
112,-0.119,-0.129,-0.105
113,-0.115,-0.129,-0.076
114,-0.097,-0.127,-0.033
115,-0.076,-0.124,0.016
116,-0.068,-0.122,0.054
117,-0.055,-0.119,0.08
118,-0.06,-0.115,0.084
119,-0.083,-0.113,0.064
120,-0.111,-0.111,0.023
121,-0.141,-0.109,-0.034
122,-0.161,-0.107,-0.088
123,-0.16,-0.108,-0.123
124,-0.153,-0.108,-0.148
125,-0.139,-0.109,-0.162
126,-0.127,-0.11,-0.17
127,-0.107,-0.111,-0.169
128,-0.083,-0.112,-0.159
129,-0.077,-0.11,-0.154
130,-0.084,-0.105,-0.148
131,-0.082,-0.098,-0.141
132,-0.075,-0.089,-0.133
133,-0.077,-0.08,-0.13
134,-0.073,-0.07,-0.125
135,-0.074,-0.06,-0.13
136,-0.084,-0.048,-0.142
137,-0.081,-0.037,-0.145
138,-0.073,-0.026,-0.138
139,-0.048,-0.015,-0.116
140,-0.025,-0.005,-0.088
141,0.001,0.004,-0.05
142,0.028,0.012,-0.004
143,0.058,0.017,0.046
144,0.075,0.02,0.091
145,0.074,0.023,0.123
146,0.071,0.024,0.148
147,0.066,0.024,0.16
148,0.038,0.024,0.147
149,0.032,0.024,0.126
150,0.02,0.023,0.092
151,0.004,0.02,0.048
152,-0.01,0.014,0.008
153,-0.03,0.009,-0.032
154,-0.03,0.002,-0.056
155,-0.022,-0.004,-0.068
156,-0.012,-0.008,-0.075
157,-0.001,-0.013,-0.076
158,-0.009,-0.015,-0.082
159,-0.008,-0.017,-0.079
160,-0.011,-0.016,-0.079
161,-0.007,-0.014,-0.074
162,-0.004,-0.009,-0.072
163,-0.004,-0.001,-0.074
164,-0.01,0.009,-0.08
165,-0.008,0.021,-0.083
166,0.001,0.032,-0.082
167,0.002,0.044,-0.081
168,0.014,0.055,-0.07
169,0.039,0.065,-0.046
170,0.072,0.074,-0.008
171,0.097,0.081,0.036
172,0.092,0.087,0.076
173,0.124,0.09,0.137
174,0.155,0.093,0.168
175,0.168,0.094,0.181
176,0.175,0.095,0.192
177,0.109,0.093,0.155
178,0.101,0.086,0.142
179,0.081,0.079,0.115
180,0.071,0.073,0.081
181,0.076,0.066,0.056
182,0.031,0.06,0.01
183,0.032,0.054,-0.005
184,0.02,0.046,-0.025
185,-0.005,0.039,-0.053
186,0.004,0.032,-0.061
187,-0.011,0.025,-0.078
188,0.0,0.019,-0.077
189,0.017,0.014,-0.069
190,0.017,0.011,-0.068
191,0.006,0.01,-0.073
192,0.012,0.01,-0.069
193,0.004,0.013,-0.073
194,0.007,0.018,-0.071
195,0.027,0.024,-0.055
196,0.029,0.03,-0.048
197,0.034,0.037,-0.036
198,0.039,0.045,-0.02
199,0.047,0.053,0.004
200,0.079,0.06,0.052
201,0.136,0.065,0.131
202,0.141,0.067,0.182
203,0.048,0.069,0.163
204,0.021,0.068,0.149
205,0.038,0.064,0.163
206,0.037,0.057,0.158
207,0.056,0.048,0.15
208,0.077,0.041,0.139
209,0.042,0.033,0.093
210,0.049,0.023,0.065
211,0.047,0.015,0.041
212,0.023,0.007,0.007
213,0.015,0.002,-0.014
214,-0.002,-0.002,-0.037
215,-0.013,-0.004,-0.056
216,-0.014,-0.006,-0.067
217,-0.022,-0.006,-0.079
218,-0.027,-0.005,-0.088
219,-0.031,-0.002,-0.094
220,-0.042,0.002,-0.103
221,-0.041,0.007,-0.106
222,-0.046,0.012,-0.111
223,-0.043,0.018,-0.11
224,-0.01,0.025,-0.087
225,0.023,0.033,-0.058
226,0.058,0.04,-0.024
227,0.095,0.044,0.015
228,0.128,0.047,0.058
229,0.139,0.051,0.096
230,0.116,0.055,0.124
231,0.087,0.059,0.16
232,0.067,0.062,0.2
233,0.102,0.063,0.232
234,0.111,0.061,0.249
235,0.026,0.059,0.209
236,0.021,0.055,0.188
237,0.002,0.048,0.144
238,-0.014,0.041,0.092
239,-0.001,0.032,0.064
240,0.017,0.023,0.037
241,0.002,0.014,0.002
242,-0.007,0.005,-0.025
243,-0.004,-0.004,-0.035
244,-0.001,-0.013,-0.042
245,-0.004,-0.021,-0.052
246,-0.007,-0.026,-0.061
247,-0.018,-0.029,-0.075
248,-0.026,-0.03,-0.084
249,-0.031,-0.029,-0.09
250,-0.035,-0.025,-0.094
251,-0.033,-0.021,-0.092
252,-0.025,-0.016,-0.085
253,-0.021,-0.011,-0.078
254,-0.02,-0.007,-0.068
255,-0.017,-0.004,-0.055
256,-0.009,-0.001,-0.035
257,-0.001,0.002,-0.01
258,0.01,0.006,0.019
259,0.017,0.008,0.049
260,0.02,0.007,0.075
261,0.025,0.008,0.1
262,0.029,0.008,0.12
263,0.028,0.008,0.132
264,0.019,0.009,0.137
265,0.011,0.008,0.134
266,0.024,0.007,0.127
267,0.024,0.006,0.104
268,0.004,0.004,0.057
269,-0.02,0.002,0.015
270,-0.026,-0.001,-0.012
271,-0.012,-0.004,-0.026
272,-0.001,-0.007,-0.034
273,-0.018,-0.009,-0.047
274,-0.021,-0.011,-0.05
275,-0.021,-0.013,-0.05
276,-0.02,-0.014,-0.053
277,-0.02,-0.015,-0.056
278,-0.025,-0.015,-0.062
279,-0.023,-0.015,-0.063
280,-0.02,-0.014,-0.06
281,-0.017,-0.013,-0.057
282,-0.014,-0.012,-0.053
283,-0.008,-0.011,-0.046
284,0.001,-0.01,-0.034
285,0.003,-0.01,-0.024
286,0.003,-0.01,-0.011
287,-0.001,-0.01,0.003
288,-0.004,-0.01,0.018
289,-0.005,-0.011,0.035
290,-0.004,-0.013,0.049
291,-0.004,-0.014,0.059
292,-0.008,-0.016,0.064
293,-0.01,-0.018,0.065
294,-0.015,-0.02,0.061
295,-0.025,-0.021,0.05
296,-0.036,-0.023,0.037
297,-0.039,-0.024,0.019
298,-0.029,-0.026,0.004
299,-0.031,-0.026,-0.018
300,-0.035,-0.027,-0.034
301,-0.043,-0.027,-0.047
302,-0.036,-0.027,-0.048
303,-0.029,-0.026,-0.046
304,-0.023,-0.024,-0.042
305,-0.018,-0.023,-0.036
306,-0.013,-0.02,-0.031
307,-0.009,-0.018,-0.026
308,-0.006,-0.015,-0.021
309,-0.005,-0.011,-0.017
310,-0.004,-0.008,-0.012
311,-0.002,-0.004,-0.008
312,0.0,0.0,-0.002
313,0.0,0.004,-0.001
314,0.0,0.008,-0.0
