gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,623,218,2.96368193626404,29.9803066253662,-94.9773635864258,33030304,629,109,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.81818410550335,66.70334747860423,54.41743282479754,7.330773096125837e-34,2.0,-66.71,3.1865100272627664,-66.93,2.9682,3.3754,4.9169,0.3788,1.1495,1.1228,1.1228,0
8905466,npp,439,2801,1.21445262432098,29.9808597564697,-94.9784622192383,33030304,440,2255,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.67411016315458,39.1164201137339,33.96411832070024,4.300730737253702e-33,15.0,39.08,1.4276677814245327,39.08,1.3502,1.4849,1.8149,0.8612,1.0893,1.0458,1.0458,0
8916109,npp,537,1615,1.0039689540863,29.9774227142334,-94.9819869995117,33030304,537,1215,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.5480037177033,23.52884686961644,20.701298359559996,1.9452900103376642e-31,9.0,-23.52,1.1367971201176101,-24.19,1.0778,1.4108,1.9932,0.9064,0.9209,0.91,0.91,0
8921517,npp,548,1012,1.25245988368988,29.9810161590576,-94.9818344116211,33030304,549,744,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-06 07:33:26.894271,95.98631031169663,48.09217204366611,41.222732007898536,9.932392530032727e-28,6.0,-48.09,1.646109783506203,-48.37,1.4621,1.8455,2.9107,0.6929,0.9185,0.8678,0.8678,0
8926811,npp,535,413,2.01679134368896,29.9773960113525,-94.9817428588867,33030304,536,236,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.7515989426886,63.09123190769554,52.1475917471938,3.1136333779256853e-22,3.0,-63.1,2.7445598364131496,-63.27,2.0718,3.8196,5.501,0.3348,0.6219,0.6752,0.6752,0
8927146,npp,219,3574,2.58546328544617,29.9763717651367,-94.9798583984375,33030304,218,2900,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31389002798493,61.33852910751811,50.990276071967116,5.198551530130077e-28,19.0,61.28,2.5331140255951103,61.08,2.6046,2.7921,4.236,0.458,1.1972,1.1841,1.1841,0
8948465,npp,431,1210,1.55847787857056,29.9760341644287,-94.9781188964844,33030272,429,896,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.08660007682798,41.306643950038804,35.766913035488564,0.0006795258500216348,7.0,-41.3,1.4276677814245327,-41.52,1.6446,2.0161,3.3192,0.6343,0.9582,0.9885,0.9885,0
8960725,npp,394,14,5.97100496292114,29.9814529418945,-94.9757232666016,33030272,393,3,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.03500582195463,70.0124128213752,56.31700074416977,0.03236043341348677,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32493596150596327,0
8961050,npp,169,3188,2.32682323455811,29.9801006317139,-94.9790496826172,33030272,169,2540,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.04916230227992,51.91819326853103,44.18841889258735,0.007865572942716715,17.0,51.87,1.847645286154319,51.67,2.1745,3.0175,5.2327,0.4238,0.9049,0.986,0.9070206033312345,0
8967203,npp,247,2597,2.38015413284302,29.9786949157715,-94.9819183349609,33030272,247,2099,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.35167763004941,30.475411348740305,26.68575238324475,0.03246645858065553,14.0,30.45,1.184412938166907,30.145,1.2849,2.038,4.5656,0.6274,1.5676,1.4934,1.1673994239013457,0
8979168,npp,326,1409,3.33391809463501,29.9771976470947,-94.9779891967773,33030272,326,1059,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-16 07:45:48.065694,97.8701903450964,33.26861489237231,29.060630328106832,0.1266384535675074,8.0,-33.28,1.2365102219381485,-33.28,1.266,1.5102,3.1569,0.8467,2.7536,2.8229,1.5513043094294103,0
8985017,npp,328,804,5.67215776443481,29.9774684906006,-94.9758605957031,33030272,328,590,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.2143747301073,54.068678519170746,45.80494356656003,0.21044986346739117,5.0,-54.07,1.9513309067639726,-54.22,2.1555,3.2228,3.9848,0.3968,2.534,2.2506,0.13744138247432236,0
8985422,npp,690,3946,7.94291830062866,29.9804763793945,-94.9820709228516,33030272,693,3141,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-17 09:07:08.162512,-71.91358570927324,68.16530919403692,55.28735605895908,0.1631726223314252,21.0,68.09,3.3166247903554,68.03,3.541,3.7158,5.6056,0.3441,2.5533,2.7334,1.0949592457852002,0
8991218,npp,305,209,6.95962047576904,29.9816112518311,-94.9815673828125,33030272,309,104,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-18 07:07:55.061171,93.27894962606733,66.85711741756246,54.50730415626789,0.2544239581086481,2.0,-66.86,3.1865100272627664,-66.93,2.9682,3.3754,4.9169,0.3788,2.4035,2.6366,0.0818909081331487,0
8991297,npp,36,3377,7.56121301651001,29.9789161682129,-94.9830093383789,33030272,38,2727,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-18 08:48:25.007189,-74.51559187695823,56.88241027693656,47.8736010249205,0.21635650119534683,18.0,56.83,2.1127631471468895,56.68,2.3785,2.7321,3.4841,0.468,3.5644,3.5389,1.366431947867035,0
9015355,npp,210,1002,3.64007425308228,29.9783248901367,-94.9824447631836,33030272,212,737,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-22 07:33:03.923176,96.04394297409868,48.40148579834235,41.46412761075472,0.05326475629047039,6.0,-48.4,1.7549928774784245,-48.37,1.4621,1.8455,2.9107,0.6929,2.3013,2.5222,1.9873605997214012,0
9021270,npp,195,404,3.81963539123535,29.9786567687988,-94.9767913818359,33030272,197,229,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.8535428813531,63.26826594210591,52.26079317842334,0.027049669842893462,3.0,-63.27,2.7445598364131496,-63.27,2.0718,3.8196,5.501,0.3348,1.2787,1.2787,1.0070902113883213,0
9021659,npp,649,3564,2.87472987174988,29.9763450622559,-94.9780197143555,33030272,649,2892,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.41620786890455,61.13439185852903,50.85019000720942,0.04090221937923109,19.0,61.07,2.5331140255951103,61.08,2.6046,2.7921,4.236,0.458,1.3114,1.3166,0.905894685522376,0
9039501,npp,85,1799,0.9368577003479,29.9806995391846,-94.9815979003906,33030272,85,1378,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.06200992266812,13.546564263975803,11.970332244625004,0.0005645069219107052,10.0,-13.55,1.015504800579495,-13.38,1.2027,1.3752,3.4385,0.9298,0.8471,0.8711,0.8711,0
9061565,npp,608,3177,1.71115219593048,29.9777069091797,-94.9792633056641,33030304,605,2534,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.6444978001766,51.60492725837408,43.94790788281517,1.2291247829410311e-17,17.0,51.55,1.847645286154319,51.67,2.1745,3.0175,5.2327,0.4238,0.5717,0.7251,0.7251,0
9061237,npp,668,2586,1.28491568565369,29.9791316986084,-94.9817352294922,33030304,668,2090,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.68356561323546,29.961749777573207,26.24588867215319,8.49762487363525e-25,14.0,29.93,1.184412938166907,30.145,1.2849,2.038,4.5656,0.6274,0.6429,0.8062,0.8062,0
9066524,npp,718,1994,1.07041442394257,29.9805355072021,-94.9764251708984,33030304,718,1562,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-01-31 08:04:15.302404,88.03174418122742,2.3947521756464263,2.1203137211038565,1.492164410475049e-30,11.0,-2.33,1.0,-1.99,1.0678,1.2787,2.0658,1.0,1.0704,1.0704,1.0704,0
9071526,npp,744,1398,2.97984647750854,29.9773826599121,-94.9783325195312,33030304,744,1051,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-01 07:45:23.232595,97.51005962614002,33.759364283262045,29.475068637668315,2.2736968002912474e-34,8.0,-33.77,1.2937979144666532,-33.28,1.266,1.5102,3.1569,0.8467,2.4147,2.5231,2.5231,0
9093555,npp,643,2193,1.04135406017303,29.981351852417,-94.9752731323242,33030304,643,1753,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.36514102218322,9.239389107132224,8.173310422461059,3.7197781399162897e-26,12.0,9.22,1.0,9.51,1.0878,1.2518,1.584,1.0215,1.0683,1.0638,1.0638,0
9098736,npp,679,1598,1.81144511699677,29.9764404296875,-94.9760055541992,33030304,679,1201,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.51273481215057,24.371799287690553,21.431066266721775,5.282164771087152e-21,9.0,-24.36,1.1367971201176101,-24.19,1.0778,1.4108,1.9932,0.9064,1.6312,1.6419,1.6419,0
9109432,npp,707,398,2.39707231521606,29.9808940887451,-94.9812469482422,33030304,710,226,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.91705332480127,63.38220321673688,52.333143019752,1.1658339376103338e-07,3.0,-63.39,2.7445598364131496,-63.27,2.0718,3.8196,5.501,0.3348,0.7604,0.8025,0.8025,0
9109876,npp,395,3558,2.56980443000793,29.9807319641113,-94.9777374267578,33030304,394,2888,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.12112266399382,61.00433710228644,50.76040851712256,5.031706054510886e-16,19.0,60.95,2.5331140255951103,61.08,2.6046,2.7921,4.236,0.458,1.191,1.1769,1.1769,0
9115259,npp,506,2980,1.34132325649261,29.9825248718262,-94.9807052612305,33030304,506,2401,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53346747610053,45.53855075373607,39.196641232596,1.2255638205716334e-09,16.0,45.5,1.5732132722552272,45.665,1.5941,2.513,3.2799,0.5089,0.534,0.6825,0.6825,0
9120523,npp,591,2389,1.19902777671814,29.9780101776123,-94.9831619262695,33030272,590,1932,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-10 08:16:46.960774,-75.95798429899818,20.16729601966508,17.774571793976925,0.0006980468555032977,13.0,20.14,1.0837787002826917,20.14,1.1578,1.3396,2.394,0.9545,1.149,1.1445,1.1445,0
9125861,npp,650,1796,1.53327167034149,29.9783592224121,-94.9828414916992,33030272,650,1375,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-11 07:57:58.454199,97.8315689709834,13.721232092281577,12.123819783437064,0.010660592505095098,10.0,-13.72,1.015504800579495,-13.38,1.2027,1.3752,3.4385,0.9298,1.4344,1.4257,1.3186553930380098,0
9131189,npp,684,1198,2.05236482620239,29.9790554046631,-94.9774551391602,33030272,683,886,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.40593179878012,41.73915129914272,36.11914451864181,0.03146656774401727,7.0,-41.74,1.4867838833500562,-41.52,1.6446,2.0161,3.3192,0.6343,1.3031,1.3017,0.9857394776377286,0
9136734,npp,694,598,3.55073761940002,29.9789237976074,-94.981803894043,33030272,695,385,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.49026066996937,59.177731522385045,49.496347986259494,0.062265578250146905,4.0,-59.18,2.3545700244418297,-59.09,2.238,3.5171,5.352,0.3636,1.293,1.291,0.6657819975425882,0
9136875,npp,336,3748,5.9471607208252,29.9808788299561,-94.9826126098633,33030272,341,3026,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-13 09:00:31.801252,-72.15365886475675,64.75679229793649,53.2206005664001,0.030977639984285436,20.0,64.69,2.898275349237888,64.82,3.1021,5.9472,6.7189,0.215,1.2787,1.2787,0.9676488745449161,0
9142175,npp,456,3178,5.81721019744873,29.9815521240234,-94.9761810302734,33030272,456,2534,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-14 08:41:50.404630,-75.01795890576525,51.625906196658605,43.963137012056315,0.06944745855199741,17.0,51.58,1.847645286154319,51.67,2.1745,3.0175,5.2327,0.4238,2.794,2.4652,1.7678676611403463,0
9147413,npp,533,2588,4.60699319839478,29.9798622131348,-94.9782257080078,33030272,533,2091,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.53884888276988,30.053070021024773,26.32364118657386,0.12698321408781554,14.0,30.03,1.184412938166907,30.145,1.2849,2.038,4.5656,0.6274,3.4477,2.8906,1.615542517378475,0
9163513,npp,660,797,4.28794097900391,29.9798755645752,-94.9804153442383,33030272,662,583,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.24352991129827,54.259658683554754,45.94502330953781,0.14162919044926456,5.0,-54.26,1.9513309067639726,-54.22,2.1555,3.2228,3.9848,0.3968,1.8246,1.7014,0.27928007385700937,0
9163827,npp,256,3938,6.63681793212891,29.9778747558594,-94.9819564819336,33030272,261,3137,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-18 09:06:46.721748,-71.34677962514219,68.03894865519877,55.21117919115339,0.13144388331963122,21.0,67.96,3.3166247903554,68.03,3.541,3.7158,5.6056,0.3441,2.1595,2.284,0.9641522691367432,0
9169195,npp,386,3371,4.60029172897339,29.9776210784912,-94.9819946289062,33030272,388,2720,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-19 08:48:07.096656,-74.58938923296404,56.7390601512944,47.7679179858885,0.09695150280525283,18.0,56.68,2.1127631471468895,56.68,2.3785,2.7321,3.4841,0.468,2.163,2.1531,1.179595430980739,0
9217720,npp,594,1202,1.33497190475464,29.9778785705566,-94.9797668457031,33030304,595,890,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.08791590254805,41.59477249302892,36.00119905940513,2.3766582372718938e-26,7.0,-41.6,1.4867838833500562,-41.52,1.6446,2.0161,3.3192,0.6343,0.8206,0.8467,0.8467,0
9223074,npp,602,601,2.12199687957764,29.9800472259521,-94.9822006225586,33030304,601,387,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.24689829411116,59.11230494472241,49.451096335337574,1.0751073924017898e-30,4.0,-59.11,2.253202848596432,-59.09,2.238,3.5171,5.352,0.3636,0.6596,0.7715,0.7715,0
9223656,npp,244,3753,3.45625638961792,29.9787826538086,-94.9760589599609,33030304,246,3028,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53793476502801,64.84398752015736,53.275781423172745,6.021300730440816e-25,20.0,64.78,2.898275349237888,64.82,3.1021,5.9472,6.7189,0.215,0.4193,0.7432,0.7432,0
9232377,npp,363,3181,2.19325470924377,29.9773902893066,-94.9777069091797,33030304,362,2536,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.74316994507276,51.71190465209427,44.029147164692866,4.5142397307986215e-30,17.0,51.67,1.847645286154319,51.67,2.1745,3.0175,5.2327,0.4238,0.8326,0.9294,0.9294,0
9247510,npp,504,1999,1.26163053512573,29.983003616333,-94.9813613891602,33030304,505,1568,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-04 08:04:20.134284,98.3102318178254,2.0183082057883523,1.7870378855206086,1.7460245866337223e-30,11.0,-2.05,1.0,-1.99,1.0678,1.2787,2.0658,1.0,1.2616,1.2616,1.2616,0
9279936,npp,493,1604,0.996666073799133,29.9782733917236,-94.9794616699219,33030304,493,1206,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.37770442934696,24.065222316556184,21.165642503012094,2.0441972500660387e-07,9.0,-24.07,1.1367971201176101,-24.19,1.0778,1.4108,1.9932,0.9064,0.9144,0.9034,0.9034,0
9290507,npp,517,404,4.5629711151123,29.9787178039551,-94.9825897216797,33030272,519,230,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.76112280381395,63.27232104284848,52.263096036896094,0.011255842368763641,3.0,-63.27,2.7445598364131496,-63.27,2.0718,3.8196,5.501,0.3348,1.5496,1.5276,1.4145783999515447,0
9290850,npp,203,3564,2.22804188728333,29.981388092041,-94.9792556762695,33030304,202,2893,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31094835115161,61.13400882510603,50.84936933032986,0.00048393834730376767,19.0,61.07,2.5331140255951103,61.08,2.6046,2.7921,4.236,0.458,1.0561,1.0204,1.0204,0
9296350,npp,312,2986,2.3685736656189,29.9792881011963,-94.9822463989258,33030272,312,2406,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-13 08:35:40.030108,-75.9797316339289,45.75003307340702,39.36656161663887,0.008517984497954191,16.0,45.7,1.5732132722552272,45.665,1.5941,2.513,3.2799,0.5089,1.1869,1.2053,1.1197696411333569,0
9301529,npp,394,2396,2.62822222709656,29.9776382446289,-94.9763412475586,33030272,394,1938,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-14 08:16:53.270246,-77.73920929319287,20.530152225701624,18.091534165506058,0.028025407075028274,13.0,20.51,1.0837787002826917,20.14,1.1578,1.3396,2.394,0.9545,2.4677,2.5087,2.227292687614466,0
9330494,npp,483,1204,2.8433780670166,29.9755897521973,-94.9774703979492,33030272,484,891,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-16 07:39:12.619881,96.91279281412292,41.52455099097108,35.944416297989065,0.10046358397831012,7.0,-41.52,1.4867838833500562,-41.52,1.6446,2.0161,3.3192,0.6343,1.8352,1.8034,0.794630097594359,0
9371178,npp,473,603,5.13575839996338,29.9817676544189,-94.9785232543945,33030272,473,389,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-17 07:20:16.963642,94.23362128812144,59.070062322419396,49.422854105636794,0.16153023772719918,4.0,-59.06,2.253202848596432,-59.09,2.238,3.5171,5.352,0.3636,1.9971,1.8672,0.24525067572737025,0
9371616,npp,131,3755,6.73319005966187,29.9756145477295,-94.9771728515625,33030272,133,3029,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-17 09:00:38.009980,-72.80028068173543,64.8844937047472,53.302609664861855,0.11709035805917781,20.0,64.82,2.898275349237888,64.82,3.1021,5.9472,6.7189,0.215,1.5499,1.4477,0.2719781673257884,0
9421290,npp,232,3183,8.19765090942383,29.9778099060059,-94.9756546020508,3670144,232,2537,196611,3866755,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.80389690360627,51.76657490834341,44.071868761480836,0.1977623765026331,17.0,51.72,1.847645286154319,51.67,2.1745,3.0175,5.2327,0.4238,4.0824,3.474,1.4882383404603632,0
9441247,npp,322,2593,4.56558799743652,29.9801998138428,-94.9761276245117,33030272,323,2095,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-19 08:23:09.840518,-77.47637635357015,30.279748082136553,26.518190943881443,0.14565594737873389,14.0,30.26,1.184412938166907,30.145,1.2849,2.038,4.5656,0.6274,3.4128,2.8646,1.402046804070128,0
9446446,npp,386,2001,3.41017699241638,29.9823112487793,-94.9784698486328,33030272,386,1569,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-20 08:04:21.310264,105.9711024494766,1.8931286755183916,1.676241821382626,0.09793552746342643,11.0,-1.93,1.0,-1.99,1.0678,1.2787,2.0658,1.0,3.4102,3.4102,2.426814691920058,0
9565272,npp,431,206,3.37542152404785,29.9768123626709,-94.9784317016602,33030272,428,102,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.59310480241521,66.9119488250494,54.540371823993134,0.009729771487700344,2.0,-66.92,3.1865100272627664,-66.93,2.9682,3.3754,4.9169,0.3788,1.2787,1.2787,1.1810019063684236,0
9571322,npp,163,3375,2.69099187850952,29.9782562255859,-94.9821243286133,33030272,165,2724,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-23 08:48:09.632740,-74.32350161959715,56.82427349855165,47.83144879845023,0.021218788703953693,18.0,56.78,2.1127631471468895,56.68,2.3785,2.7321,3.4841,0.468,1.2593,1.2595,1.046438962732262,0
9606468,npp,261,2789,1.60619854927063,29.9798851013184,-94.9809722900391,33030272,262,2244,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.60240735325061,38.65210522510109,33.578040750471736,0.0075308705874952446,15.0,38.62,1.357151599901897,39.08,1.3502,1.4849,1.8149,0.8612,1.3681,1.3832,1.307581399839197,0
9660886,npp,317,2199,1.09392976760864,29.9810676574707,-94.9827194213867,33030272,317,1759,1040400131,1073430403,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-25 08:10:36.119147,-77.17076128131487,9.60227102061935,8.493965725663836,0.000647938463106585,12.0,9.57,1.0,9.51,1.0878,1.2518,1.584,1.0215,1.1209,1.1175,1.1175,0
9685239,npp,365,1605,1.52007365226746,29.9754295349121,-94.9761199951172,33030304,364,1207,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-26 07:51:45.800840,96.91413033112416,24.032277903444747,21.137573448205043,3.2627983047188625e-09,9.0,-24.02,1.1367971201176101,-24.19,1.0778,1.4108,1.9932,0.9064,1.3748,1.3778,1.3778,0
9721291,npp,387,1003,2.18139934539795,29.9798202514648,-94.9766616821289,33030304,389,738,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.10164512641214,48.371448659981006,41.44124714517326,4.3478101999180295e-16,6.0,-48.37,1.7549928774784245,-48.37,1.4621,1.8455,2.9107,0.6929,1.4701,1.5115,1.5115,0
9735139,npp,71,3565,2.8919894695282,29.9803295135498,-94.9782562255859,33030304,72,2893,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.31235188845395,61.14730921881741,50.85973814600277,2.488230515346337e-13,19.0,61.09,2.5331140255951103,61.08,2.6046,2.7921,4.236,0.458,1.3182,1.3245,1.3245,0
9877645,npp,313,1802,1.24338614940643,29.9815483093262,-94.9766082763672,33030304,313,1380,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.24627161656788,13.374165519134515,11.818898715894447,3.4505991167677083e-28,10.0,-13.38,1.015504800579495,-13.38,1.2027,1.3752,3.4385,0.9298,1.1489,1.1561,1.1561,0
9924791,npp,328,1203,1.80528771877289,29.9759826660156,-94.9788055419922,33030304,328,891,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.77297734269271,41.54943865474384,35.96570503719988,4.019741001662933e-31,7.0,-41.56,1.4867838833500562,-41.52,1.6446,2.0161,3.3192,0.6343,1.1369,1.145,1.145,0
9983258,npp,333,602,3.5171172618866,29.975866317749,-94.9778213500977,33030304,331,388,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.19104629083245,59.0788067007974,49.43018414659527,6.83262896867596e-29,4.0,-59.09,2.253202848596432,-59.09,2.238,3.5171,5.352,0.3636,1.2787,1.2787,1.2787,0
9983615,npp,742,3755,3.97184014320374,29.975866317749,-94.9760971069336,33030304,743,3029,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-04-02 09:00:35.679047,-72.50196148799357,64.87536949482228,53.2984075411817,1.9923767239155088e-26,20.0,64.82,2.898275349237888,64.82,3.1021,5.9472,6.7189,0.215,0.5972,0.854,0.854,0
9988999,npp,89,3182,2.04563570022583,29.9791316986084,-94.9787292480469,33030304,89,2537,1040400131,1073430435,187,usa_houston_crop_7_7,29.97916667,-94.97916667,7,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.89709409778148,51.74704758609014,44.05811643144373,6.539237924301399e-26,17.0,51.69,1.847645286154319,51.67,2.1745,3.0175,5.2327,0.4238,0.7527,0.8669,0.8669,0
