gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,229,5.07716751098633,29.9553318023682,-94.8976211547852,33030304,630,115,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.32186891648864,66.50759298123334,54.29909584959842,7.464941630140498e-34,2.0,-66.52,3.0,-66.78,8.7957,19.8305,39.7836,0.2069,-0.8142,1.0506,1.0506,0
8905466,npp,441,2812,7.80006742477417,29.9512157440186,-94.9016723632812,33030304,441,2264,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.490342476468,39.53041643785392,34.30674484455643,4.39348598214069e-33,15.0,39.49,1.4276677814245327,39.04,2.1031,7.8001,27.8683,0.5261,4.1036,4.1036,4.1036,0
8916109,npp,539,1626,1.8640410900116,29.9524154663086,-94.8975372314453,33030304,539,1224,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.27934155118163,22.95684901738718,20.20459669715058,1.9000021422779576e-31,9.0,-22.95,1.0837787002826917,-23.67,3.1231,6.2052,22.1347,0.6613,0.098,1.2327,1.2327,0
8926811,npp,538,424,3.24452543258667,29.9515266418457,-94.8965072631836,33030304,537,244,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.68619516221274,62.87403850588428,52.005449154938844,2.9161926553940134e-22,3.0,-62.88,2.6065528283652384,-63.08,4.3241,8.302,21.1091,0.4943,2.1633,1.6037,1.6037,0
8927146,npp,219,3585,7.38896465301514,29.9548625946045,-94.8970336914062,33030304,218,2909,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.27323238130948,61.56745082915798,51.14443759402788,4.998366665697002e-28,19.0,61.51,2.5331140255951103,61.3,4.9816,7.5607,34.8217,0.5427,4.0358,4.0103,4.0103,0
8943113,npp,430,1820,1.70391631126404,29.9511299133301,-94.8993759155273,33030304,430,1397,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-10 07:58:30.443572,96.70509639235404,12.378271226512435,10.942082151266344,3.356899013949673e-10,10.0,-12.37,1.015504800579495,-12.765,2.0293,2.28,3.7989,1.7998,3.5363,3.0668,3.0668,0
8948465,npp,434,1221,4.86289405822754,29.9512367248535,-94.9012680053711,33030272,435,906,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.19026645711159,40.878567006823275,35.41550099259045,0.0006660915669492088,7.0,-40.89,1.4276677814245327,-41.15,2.3577,2.8399,8.5022,1.445,5.5206,7.0268,7.0268,0
8960725,npp,398,23,38.2205696105957,29.9510688781738,-94.9036178588867,33030272,395,8,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.956150363404,69.87283626857715,56.24065048000328,0.03228147356697222,1.0,-69.87,3.5496478698597698,-69.91,5.6178,8.9102,24.8847,0.4605,12.3608,17.6024,16.203428703161524,0
8961050,npp,170,3199,3.94417333602905,29.9538669586182,-94.8967208862305,33030272,170,2547,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.95868966037483,52.23344656140506,44.42819063592233,0.00778551839596429,17.0,52.18,1.847645286154319,51.95,3.3031,5.8323,20.2398,0.7036,3.0816,2.7751,2.437701623672301,0
8967203,npp,248,2608,7.76086139678955,29.9559154510498,-94.9006805419922,33030272,248,2106,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-14 08:23:30.397521,-77.21254620376372,30.976517248471254,27.11346886543127,0.032348352052750294,14.0,30.95,1.2365102219381485,30.73,2.0047,6.1517,7.1545,0.6671,5.4049,5.177,3.77513041285314,0
8979168,npp,328,1419,28.5624866485596,29.9542083740234,-94.901481628418,33030272,328,1066,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.72205842403935,32.81994732941487,28.680347329741718,0.12650758384116345,8.0,-32.83,1.2365102219381485,-32.83,7.3709,15.5632,26.0053,0.2637,14.6164,7.5311,2.048683645647251,0
8985017,npp,330,814,5.85275506973267,29.9572582244873,-94.8982772827148,33030272,330,602,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.15711464269994,53.79874939411519,45.603458012518914,0.21034021958323101,5.0,-53.8,1.9513309067639726,-53.91,4.0057,4.9838,35.919,0.8234,4.5489,4.819,-4.296442922924839,0
8985422,npp,690,3957,47.9891700744629,29.9569606781006,-94.8992919921875,33030272,693,3146,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8724594940885,68.34350019268187,55.390150107289166,0.16293816244187542,21.0,68.27,3.3166247903554,68.16,5.7095,11.1812,47.9892,0.367,15.2016,17.6123,10.551103987900849,0
8991297,npp,36,3388,14.8494834899902,29.957405090332,-94.8992538452148,33030272,38,2737,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.466114803103,57.15201713171858,48.06772464534985,0.21618528928986586,18.0,57.1,2.2013981571160284,56.975,4.3368,5.6135,18.9235,0.731,8.2991,10.8553,1.4865512690042326,0
9015355,npp,213,1013,10.7164888381958,29.9509811401367,-94.9009628295898,33030272,214,745,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.92266270973906,48.06280025590041,41.198102627931824,0.05334043221530747,6.0,-48.06,1.646109783506203,-48.06,3.571,10.2935,23.6042,0.3987,4.3605,4.2722,1.960603737971852,0
9021270,npp,198,414,48.9647216796875,29.9536647796631,-94.9018173217773,33030272,199,237,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.78581523189956,63.07810915704244,52.13682092136154,0.027113908632603677,3.0,-63.08,2.7445598364131496,-63.08,4.3241,8.302,21.1091,0.4943,18.9193,24.2027,23.027673716165115,0
9021659,npp,649,3575,5.15968942642212,29.9551773071289,-94.8960494995117,33030272,649,2901,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-23 08:54:31.142874,-73.37587192924741,61.362483534943095,51.00432890032329,0.040949330595871,19.0,61.3,2.5331140255951103,61.3,4.9816,7.5607,34.8217,0.5427,3.1557,2.8004,1.0257927160566667,0
9039501,npp,87,1810,1.93564474582672,29.9549770355225,-94.8989486694336,33030272,87,1388,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.57406525430196,12.92760801555021,11.425520269472592,0.00057525504232793,10.0,-12.93,1.015504800579495,-12.765,2.0293,2.28,3.7989,1.7998,3.7645,3.4839,3.4839,0
9055514,npp,51,14,46.3213119506836,29.954080581665,-94.9014587402344,33030304,54,3,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.25339984873072,70.0149282613212,56.31575308462562,2.8238308704425973e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,609,3189,2.37998032569885,29.9550724029541,-94.8965377807617,33030304,612,2541,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.46731667616915,51.94602966786925,44.20789756195954,1.3245164454613483e-17,17.0,51.9,1.847645286154319,51.95,3.3031,5.8323,20.2398,0.7036,2.2351,1.6745,1.6745,0
9061237,npp,669,2597,1.98669457435608,29.955867767334,-94.8978881835938,33030304,669,2098,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.55497872219907,30.483162154021148,26.69154444673356,9.020015761234236e-25,14.0,30.45,1.184412938166907,30.73,2.0047,6.1517,7.1545,0.6671,0.587,1.3252,1.3252,0
9066524,npp,720,2004,31.8038368225098,29.9556140899658,-94.9032745361328,33030304,720,1573,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-01-31 08:04:15.302404,80.82512059008047,1.8894321397911547,1.6729430773127425,1.542564765134718e-30,11.0,-1.76,1.0,-1.3,2.1197,4.1036,14.7325,1.0,31.8038,31.8038,31.8038,0
9093555,npp,645,2203,3.28717708587646,29.9551124572754,-94.9006195068359,33030304,645,1763,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.5768188150481,9.820860602555742,8.68661465380169,3.5606970896807144e-26,12.0,9.8,1.0,9.8,2.261,2.3767,17.3687,1.7266,5.0141,5.6757,5.6757,0
9098736,npp,681,1608,35.4896621704102,29.9533157348633,-94.9030532836914,33030304,681,1210,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.26157988351815,23.881913250408097,21.006405487918943,4.9863296979358125e-21,9.0,-23.87,1.1367971201176101,-23.67,3.1231,6.2052,22.1347,0.6613,29.8641,23.4698,23.4698,0
9109432,npp,710,409,3.52450346946716,29.9553890228271,-94.898078918457,33030304,711,233,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.8540389604454,63.17242531128667,52.196670602865304,1.0733154021756381e-07,3.0,-63.18,2.7445598364131496,-63.08,4.3241,8.302,21.1091,0.4943,2.3629,1.7421,1.7421,0
9109876,npp,396,3569,4.80357885360718,29.9531192779541,-94.8985290527344,33030304,394,2896,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04685591689663,61.23225577774314,50.91476680088582,4.684767174256075e-16,19.0,61.18,2.5331140255951103,61.3,4.9816,7.5607,34.8217,0.5427,3.0151,2.6071,2.6071,0
9115259,npp,508,2991,3.01278495788574,29.9506664276123,-94.9001312255859,33030304,507,2409,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.37604003681113,45.914068710323576,39.49680309391661,1.12832836474243e-09,16.0,45.87,1.5732132722552272,46.045,3.2049,5.4299,15.454,0.7557,2.5672,2.2769,2.2769,0
9120523,npp,592,2400,5.92557668685913,29.956226348877,-94.9010162353516,33030272,592,1942,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-10 08:16:46.960774,-75.83053534704844,20.747546470347974,18.280807934023557,0.0006835137850100027,13.0,20.72,1.0837787002826917,20.93,2.4699,4.4677,11.8718,0.9185,5.4488,5.4427,5.4427,0
9125861,npp,652,1807,2.55701780319214,29.9526920318604,-94.9000473022461,33030272,652,1385,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-11 07:57:58.454199,97.29381777625821,13.10500087990723,11.581504543727714,0.01058848340325153,10.0,-13.1,1.015504800579495,-12.765,2.0293,2.28,3.7989,1.7998,4.3764,4.6022,4.143330477595208,0
9131189,npp,686,1209,2.83986401557922,29.9559593200684,-94.8965682983398,33030272,685,895,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.29277264130272,41.34303385969002,35.7948319363006,0.031373710754391416,7.0,-41.34,1.4276677814245327,-41.15,2.3577,2.8399,8.5022,1.445,4.1036,4.1036,2.7439681130091973,0
9136734,npp,697,608,49.7378196716309,29.9528751373291,-94.903923034668,33030272,697,394,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.40848289210786,58.948096760026466,49.33567490686142,0.062166167450393675,4.0,-58.95,2.253202848596432,-58.85,3.8074,9.6038,40.7089,0.4273,21.9156,21.2523,18.55822583646695,0
9141713,npp,666,15,6.55986881256104,29.952278137207,-94.8966751098633,33030272,665,3,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-14 07:01:15.122639,92.22351813016529,70.0005557521375,56.306911050477616,0.10374733776016866,1.0,-70.0,3.5496478698597698,-69.91,5.6178,8.9102,24.8847,0.4605,3.4414,3.0211,-1.474963271361236,0
9142175,npp,457,3188,19.3542594909668,29.9574279785156,-94.9024124145508,33030272,457,2541,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.93234724767257,51.91159196267955,44.181027765060286,0.06931239536697481,17.0,51.87,1.847645286154319,51.95,3.3031,5.8323,20.2398,0.7036,11.422,13.6175,10.613732175326543,0
9147413,npp,534,2598,6.2748908996582,29.9582614898682,-94.9020004272461,33030272,535,2099,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.39999916599056,30.52666519156398,26.72834622976334,0.12683662135521095,14.0,30.5,1.184412938166907,30.73,2.0047,6.1517,7.1545,0.6671,4.2076,4.1857,-1.310975741762081,0
9152756,npp,602,2007,9.24778842926025,29.9537334442139,-94.9002456665039,33030272,602,1575,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-16 08:04:16.938923,79.7059875080798,1.7378924433081673,1.5387599922128032,0.21483456841585655,11.0,-1.59,1.0,-1.3,2.1197,4.1036,14.7325,1.0,9.2478,9.2478,-0.062412997524390335,0
9163513,npp,663,807,48.5796699523926,29.9525718688965,-94.9029083251953,33030272,663,595,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.13875522027124,53.989282116374824,45.74362926919701,0.1416909366496137,5.0,-53.99,1.9513309067639726,-53.91,4.0057,4.9838,35.919,0.8234,26.4452,39.9992,33.85878782260261,0
9163827,npp,256,3949,71.5795211791992,29.9541492462158,-94.9000244140625,33030272,261,3142,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-18 09:06:46.721748,-71.30744665870237,68.21651543232832,55.31397939162743,0.13140034074866458,21.0,68.14,3.3166247903554,68.16,5.7095,11.1812,47.9892,0.367,22.3143,26.2701,20.575647895116788,0
9168801,npp,656,213,44.5078964233398,29.9514083862305,-94.9019622802734,33030272,661,107,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-19 07:07:35.373596,92.7335655750781,66.79448686264395,54.46735191953121,0.09030446530918652,2.0,-66.8,3.1865100272627664,-66.78,8.7957,19.8305,39.7836,0.2069,11.8479,9.2101,5.296605943360909,0
9169195,npp,387,3382,6.45657348632812,29.9503993988037,-94.8993988037109,33030272,389,2731,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-19 08:48:07.096656,-74.50391164238917,57.01194648986799,47.964746963669526,0.09697563514145546,18.0,56.95,2.1127631471468895,56.975,4.3368,5.6135,18.9235,0.731,4.5026,4.7199,0.517299713674185,0
9217720,npp,596,1213,1.77064192295074,29.9563179016113,-94.8974151611328,33030304,597,899,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-02-28 07:39:11.422725,97.00080454611182,41.19033540652328,35.66982291153448,2.5003626634242454e-26,7.0,-41.19,1.4276677814245327,-41.15,2.3577,2.8399,8.5022,1.445,3.3546,2.5586,2.5586,0
9223074,npp,605,611,44.3975219726562,29.9534225463867,-94.9036560058594,33030304,603,396,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.16034041396058,58.88039389239141,49.28866761113204,1.1049060958426932e-30,4.0,-58.88,2.253202848596432,-58.85,3.8074,9.6038,40.7089,0.4273,19.5455,18.9704,18.9704,0
9232377,npp,364,3191,42.0251922607422,29.9530773162842,-94.9037094116211,33030304,363,2542,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6590244598807,51.99802029512983,44.24719378430509,4.6624621929575226e-30,17.0,51.95,1.847645286154319,51.95,3.3031,5.8323,20.2398,0.7036,23.6922,29.5685,29.5685,0
9247510,npp,506,2010,2.25667953491211,29.9568748474121,-94.9006805419922,33030304,506,1578,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-04 08:04:20.134284,92.83286877500419,1.4106467681109351,1.249034631692016,1.7302770725161518e-30,11.0,-1.42,1.0,-1.3,2.1197,4.1036,14.7325,1.0,2.2567,2.2567,2.2567,0
9279936,npp,495,1615,2.22478294372559,29.9543609619141,-94.8993759155273,33030304,495,1215,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-10 07:51:46.399678,97.12259076915888,23.526770081984427,20.69857771682553,1.892594648353718e-07,9.0,-23.52,1.1367971201176101,-23.67,3.1231,6.2052,22.1347,0.6613,0.6022,1.4713,1.4713,0
9285254,npp,520,1013,3.571049451828,29.9523983001709,-94.8999557495117,33030272,520,745,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-11 07:32:54.294145,96.05891918668561,48.05679813417734,41.19299440374553,0.0015693189471500373,6.0,-48.06,1.646109783506203,-48.06,3.571,10.2935,23.6042,0.3987,0.0197,1.4236,1.3555909558002994,0
9290507,npp,520,415,17.1417465209961,29.9533233642578,-94.8999328613281,33030272,520,237,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.6968478809921,63.06311254179502,52.12668994718159,0.01119730531781343,3.0,-63.06,2.7445598364131496,-63.08,4.3241,8.302,21.1091,0.4943,7.3244,8.473,7.987746168291876,0
9290850,npp,204,3575,36.6103401184082,29.9535999298096,-94.8995590209961,33030304,202,2901,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.23499978611852,61.36222468224477,51.0035899008032,0.0004713035806871886,19.0,61.3,2.5331140255951103,61.3,4.9816,7.5607,34.8217,0.5427,15.5715,19.8701,19.8701,0
9296350,npp,313,2997,3.39695501327515,29.9540500640869,-94.8991775512695,33030272,313,2414,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.87751311701751,46.12528166494861,39.666104600649234,0.008446537988162292,16.0,46.08,1.5732132722552272,46.045,3.2049,5.4299,15.454,0.7557,2.8114,2.5672,2.201155241275464,0
9330494,npp,485,1214,37.5786743164062,29.9546489715576,-94.9023513793945,33030272,486,900,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.81807846897125,41.15453925010402,35.641157563165,0.1003593603496834,7.0,-41.15,1.4276677814245327,-41.15,2.3577,2.8399,8.5022,1.445,28.4361,54.3007,49.951460359281675,0
9371178,npp,476,613,9.60379791259766,29.9551372528076,-94.9002456665039,33030272,475,398,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-17 07:20:16.963642,94.1465169015462,58.838578980028124,49.260616795511986,0.1614566417347327,4.0,-58.83,2.253202848596432,-58.85,3.8074,9.6038,40.7089,0.4273,4.1036,4.1036,-2.8933918505182206,0
9371616,npp,131,3765,68.4243621826172,29.9549770355225,-94.9007339477539,33030272,134,3036,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.76206089035767,65.07049535135015,53.419350755716295,0.11691473377924841,20.0,65.0,2.898275349237888,65.15,8.3015,10.4893,67.4237,0.3912,24.0931,26.7686,21.701905742832576,0
9421290,npp,233,3193,28.775899887085,29.9535388946533,-94.9014663696289,3670144,233,2543,196611,3866755,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.71981309163787,52.052847251266996,44.289931107183165,0.19762240854542823,17.0,52.01,1.847645286154319,51.95,3.3031,5.8323,20.2398,0.7036,16.5213,20.2464,11.682104550674534,0
9441247,npp,323,2603,6.69344091415405,29.9578285217285,-94.9009552001953,33030272,324,2103,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.32591058641921,30.746885166224782,26.917144196508506,0.1456318594283793,14.0,30.73,1.2365102219381485,30.73,2.0047,6.1517,7.1545,0.6671,4.5417,4.4649,-1.846298614364466,0
9446446,npp,388,2012,4.10356903076172,29.9561614990234,-94.897819519043,33030272,388,1580,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-20 08:04:21.310264,103.78247084149804,1.2583873351707462,1.1142442616290213,0.09798263200960723,11.0,-1.3,1.0,-1.3,2.1197,4.1036,14.7325,1.0,4.1036,4.1036,-0.14264016886178155,0
9565272,npp,434,217,5.36379432678223,29.9574890136719,-94.9005584716797,33030272,437,109,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.11657756773288,66.72181581012657,54.42606889534936,0.009784716754145282,2.0,-66.73,3.1865100272627664,-66.78,8.7957,19.8305,39.7836,0.2069,-0.4364,1.1099,0.68586304089573,0
9571322,npp,163,3386,4.51822662353516,29.9564113616943,-94.8979415893555,33030272,165,2735,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.2740131528298,57.09599713198563,48.02723954862527,0.021267167900023514,18.0,57.05,2.2013981571160284,56.975,4.3368,5.6135,18.9235,0.731,3.6061,3.3029,2.3812519409220076,0
9606468,npp,262,2800,11.6522836685181,29.9560966491699,-94.9015350341797,33030272,263,2254,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.48469208026124,39.07507171925507,33.9287936507423,0.007570179867184608,15.0,39.04,1.4276677814245327,39.04,2.1031,7.8001,27.8683,0.5261,6.8018,6.1302,5.802133676629587,0
9660886,npp,319,2210,2.31371688842773,29.9533500671387,-94.9001998901367,33030272,319,1769,1040400131,1073430403,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-25 08:10:36.119147,-76.59832313187624,10.246974290099265,9.06296029377585,0.0006604149461023265,12.0,10.21,1.0,9.8,2.261,2.3767,17.3687,1.7266,4.0406,3.9949,3.9949,0
9685239,npp,367,1615,31.6514492034912,29.9524898529053,-94.903564453125,33030304,366,1215,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64718186784441,23.544131559019906,20.714127845126807,3.507649381803532e-09,9.0,-23.52,1.1367971201176101,-23.67,3.1231,6.2052,22.1347,0.6613,26.4877,20.9315,20.9315,0
9721291,npp,390,1013,28.5787963867188,29.9529991149902,-94.9025650024414,33030304,391,745,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.97588189767133,48.06232307972474,41.19840679313443,4.66244144714711e-16,6.0,-48.06,1.646109783506203,-48.06,3.571,10.2935,23.6042,0.3987,15.2118,11.3931,11.3931,0
9877645,npp,315,1812,8.45678520202637,29.9569873809814,-94.9017868041992,33030304,315,1390,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.71509898402145,12.813619303953885,11.325422727791555,3.5463187565129913e-28,10.0,-12.82,1.015504800579495,-12.765,2.0293,2.28,3.7989,1.7998,10.1861,15.2209,15.2209,0
9924791,npp,330,1214,2.55599498748779,29.9534015655518,-94.8963317871094,33030304,330,900,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.67126075229167,41.143654815206936,35.63312852470489,4.060046456206621e-31,7.0,-41.15,1.4276677814245327,-41.15,2.3577,2.8399,8.5022,1.445,3.9047,3.6934,3.6934,0
9983258,npp,335,612,4.11708450317383,29.9563732147217,-94.8988418579102,33030304,340,398,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.14604095193138,58.84697021230561,49.26771293821468,6.762822972558706e-29,4.0,-58.85,2.253202848596432,-58.85,3.8074,9.6038,40.7089,0.4273,1.6685,1.7592,1.7592,0
9988595,npp,316,18,4.67579221725464,29.9540977478027,-94.8983688354492,33030304,314,5,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.16360278567284,69.94895049136905,56.28268478134196,7.759267096173599e-26,1.0,-69.95,3.5496478698597698,-69.91,5.6178,8.9102,24.8847,0.4605,2.9107,2.1534,2.1534,0
9988999,npp,90,3193,3.26890659332275,29.9530639648438,-94.8969650268555,33030304,89,2543,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80833757750779,52.06183962923825,44.297924435441274,6.505722261680554e-26,17.0,52.01,1.847645286154319,51.95,3.3031,5.8323,20.2398,0.7036,2.7162,2.3,2.3,0
10049914,npp,279,1414,11.5934104919434,29.9573192596436,-94.9033355712891,33030304,280,1063,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-04-06 07:45:26.901943,97.11928189095708,33.05872265973206,28.883162678606755,8.070289359201276e-17,8.0,-33.06,1.2365102219381485,-32.83,7.3709,15.5632,26.0053,0.2637,0.8931,3.0568,3.0568,0
10088366,npp,293,810,4.05910921096802,29.9510688781738,-94.8997039794922,33030304,294,597,1040400131,1073430435,386,usa_houston_crop_26_13,29.95416667,-94.9,26,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.56411195764939,53.89728905127283,45.677768171023075,1.4334508266191499e-11,5.0,-53.91,1.9513309067639726,-53.91,4.0057,4.9838,35.919,0.8234,3.6297,3.3422,3.3422,0
