gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,221,36.5928001403809,29.9995155334473,-94.9527740478516,33030304,618,111,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.92271787316656,66.6521242045947,54.38658417539137,7.3803866028819104e-34,2.0,-66.66,3.1865100272627664,-66.915,25.2031,35.0365,41.167,0.8435,30.042,30.8664,0
8905466,npp,436,2804,9.3646125793457,29.9960880279541,-94.9512710571289,33030304,436,2257,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.88258729702027,39.2286311337536,34.05704804048623,4.338162428120727e-33,15.0,39.19,1.4276677814245327,38.925,13.7495,18.8575,26.5553,1.5672,22.9044,14.6763,0
8916109,npp,533,1618,26.4886207580566,30.0014934539795,-94.9541015625,33030304,533,1217,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.10785378957917,23.37142249392575,20.564649256691887,1.9404402503886155e-31,9.0,-23.37,1.0837787002826917,-23.92,13.3152,19.5326,29.6487,1.513,35.972,40.0784,0
8926811,npp,531,416,12.0486812591553,30.0031795501709,-94.9565811157227,33030304,534,238,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.9036053161359,63.03318611261629,52.10966278217045,3.073237898495333e-22,3.0,-63.04,2.7445598364131496,-63.04,5.8516,12.0487,28.1041,2.4528,29.5536,29.5536,0
8927146,npp,215,3576,9.20058441162109,29.9986991882324,-94.9558639526367,33030304,215,2902,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.45038785240567,61.37970678757136,51.01805171558981,5.186891687573132e-28,19.0,61.32,2.5331140255951103,61.215,8.4613,10.5228,26.6396,2.8085,29.0317,25.8402,0
9061565,npp,604,3179,8.60791015625,30.0007381439209,-94.9561004638672,33030304,603,2535,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.83569538032204,51.66057086718651,43.99040146005076,1.2446980289041769e-17,17.0,51.61,1.847645286154319,51.665,13.5295,23.5009,28.5992,1.2576,21.4931,10.8249,0
9061237,npp,664,2589,32.2812957763672,30.0014972686768,-94.9516754150391,33030304,664,2092,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.09056662187774,30.10018084219473,26.364268872027765,8.646906860048315e-25,14.0,30.07,1.184412938166907,30.0,31.9106,32.5205,39.382,0.9088,29.3517,29.3363,0
9066524,npp,715,1996,6.41832733154297,29.9979934692383,-94.9572067260742,33030304,715,1565,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-01-31 08:04:15.302404,91.7760723598647,2.2395316850814395,1.9828971453176296,1.5058056767421288e-30,11.0,-2.22,1.0,-2.045,27.6801,29.5536,31.0429,1.0,6.4183,6.4183,0
9093555,npp,640,2194,6.86142587661743,29.9975700378418,-94.9565887451172,33030304,640,1754,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-02-05 08:10:28.459231,-74.99186681057378,9.328108643278568,8.251664835014125,3.719239074529679e-26,12.0,9.28,1.0,9.28,6.8614,29.4299,40.8216,1.0042,6.9852,6.8903,0
9098736,npp,675,1600,16.7069778442383,30.0011520385742,-94.9563140869141,33030304,676,1203,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.04002524398389,24.269110363102275,21.34208330439946,5.2810475626859145e-21,9.0,-24.26,1.1367971201176101,-23.92,13.3152,19.5326,29.6487,1.513,27.068,25.2784,0
9109432,npp,703,400,8.23366832733154,30.0015277862549,-94.9577865600586,33030304,700,227,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.41923086062289,63.35005186623618,52.31247171702327,1.1521059841078026e-07,3.0,-63.35,2.7445598364131496,-63.04,5.8516,12.0487,28.1041,2.4528,28.1636,20.196,0
9109876,npp,391,3560,26.6396408081055,30.0029830932617,-94.9541091918945,33030304,392,2890,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25869249657597,61.04484261275263,50.78788491007553,5.019458741292932e-16,19.0,60.99,2.5331140255951103,61.215,8.4613,10.5228,26.6396,2.8085,35.9161,74.8186,0
9115259,npp,503,2983,29.4075107574463,29.9976234436035,-94.9519958496094,33030304,503,2403,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.70461681192828,45.63948901693591,39.27739546361309,1.2076602321334158e-09,16.0,45.6,1.5732132722552272,45.855,20.2279,27.8301,29.9486,1.0619,30.5563,31.2287,0
9217720,npp,590,1204,36.8278732299805,30.0002975463867,-94.9533309936523,33030304,589,891,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.13343118108841,41.52807748628489,35.94671376957485,2.414293096616247e-26,7.0,-41.52,1.4867838833500562,-41.32,20.0933,32.1022,36.6027,0.9206,32.732,33.9041,0
9223074,npp,599,604,23.8980464935303,29.9994773864746,-94.9558410644531,33030304,600,390,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.38299243462507,59.041238284689285,49.401381066324845,1.0893747453862795e-30,4.0,-59.04,2.253202848596432,-59.03,27.0684,30.3376,39.7502,0.9742,26.6956,23.2805,0
9223656,npp,240,3754,21.8028945922852,29.997730255127,-94.9546661376953,33030304,245,3029,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.34524182697935,64.86801653539463,53.29100850792715,6.11373515227473e-25,20.0,64.8,2.898275349237888,64.8,21.8029,37.1834,38.4616,0.7948,24.2468,17.3291,0
9231413,npp,567,11,38.322811126709,29.9973640441895,-94.9505844116211,33030304,568,1,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.23199958802688,70.06235436240924,56.34124622369008,1.7419739483286687e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,359,3183,28.64772605896,30.0004749298096,-94.9544067382812,33030304,359,2537,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.93404797758595,51.767990150251585,44.07193523806157,4.589433341888752e-30,17.0,51.72,1.847645286154319,51.665,13.5295,23.5009,28.5992,1.2576,32.3392,36.0261,0
9247510,npp,501,2002,27.6801300048828,29.9992733001709,-94.9545593261719,33030304,501,1570,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.5030048723754,1.8325230250026767,1.6225538648355027,1.761899614124071e-30,11.0,-1.87,1.0,-2.045,27.6801,29.5536,31.0429,1.0,27.6801,27.6801,0
9279936,npp,489,1607,35.7151412963867,30.0019779205322,-94.9523086547852,33030304,489,1208,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.91345813775847,23.912656467605633,21.03335244103677,2.029559370915142e-07,9.0,-23.92,1.1367971201176101,-23.92,13.3152,19.5326,29.6487,1.513,43.7889,54.0386,0
9290850,npp,199,3566,8.46129417419434,30.0036716461182,-94.9554977416992,33030304,200,2894,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.44795253356465,61.17490894990129,50.87705293718444,0.0004827833379222018,19.0,61.11,2.5331140255951103,61.215,8.4613,10.5228,26.6396,2.8085,28.7398,23.7639,0
9685239,npp,361,1607,13.1639833450317,30.0000972747803,-94.9564895629883,33030304,361,1209,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44590262404799,23.927384436109786,21.04661624489824,3.2806570705883344e-09,9.0,-23.92,1.1367971201176101,-23.92,13.3152,19.5326,29.6487,1.513,23.9514,19.9177,0
9721291,npp,383,1005,31.6759414672852,30.0025253295898,-94.9522018432617,33030304,387,739,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33009518052063,48.32259360731763,41.40304411190574,4.4125341835023295e-16,6.0,-48.31,1.7549928774784245,-48.415,18.7261,29.8546,32.2391,0.9899,30.5914,31.3566,0
9877645,npp,310,1804,11.4679231643677,29.999641418457,-94.957275390625,33030304,310,1383,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.00243179155181,13.256951860142076,11.715730841144355,3.507359000047415e-28,10.0,-13.27,1.015504800579495,-13.27,11.4679,21.1823,21.2116,1.3952,19.9875,16.0001,0
9983258,npp,329,605,30.4364814758301,30.0023403167725,-94.9508209228516,33030304,329,390,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.36876191138815,59.00738056614357,49.38018795388214,6.954218847960643e-29,4.0,-59.02,2.253202848596432,-59.03,27.0684,30.3376,39.7502,0.9742,29.5975,29.6499,0
9983615,npp,738,3757,37.1833724975586,29.9976272583008,-94.9514541625977,33030304,741,3031,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.62116259969697,64.9123412200452,53.321657505585684,2.0387287303483153e-26,20.0,64.85,2.898275349237888,64.8,21.8029,37.1834,38.4616,0.7948,29.5536,29.5536,0
9988595,npp,310,11,45.8048210144043,29.9980430603027,-94.9535369873047,33030304,311,2,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.30705397009932,70.05719411958314,56.341776257258466,8.09900863380908e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,85,3184,18.4511241912842,30.0022277832031,-94.9554138183594,33030304,86,2538,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08763471263377,51.8034367691187,44.101125370536536,6.674590867322427e-26,17.0,51.75,1.847645286154319,51.665,13.5295,23.5009,28.5992,1.2576,26.8205,23.2033,0
10049914,npp,274,1407,22.9849815368652,29.9980411529541,-94.9531631469727,33030304,275,1057,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.56407908437112,33.36990444307737,29.146775232659174,8.556859959877263e-17,8.0,-33.37,1.2365102219381485,-33.37,19.7267,26.4134,28.3067,1.1189,26.7809,25.7176,0
10088366,npp,286,802,36.0818023681641,29.9983997344971,-94.9508743286133,33030304,284,588,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.00393838025062,54.116856755915485,45.84170119533815,1.5366327510810298e-11,5.0,-54.13,1.9513309067639726,-54.17,21.7137,35.4423,36.2814,0.8339,29.8813,30.0868,0
10088840,npp,649,3944,10.494215965271,29.997896194458,-94.9565048217773,33030304,649,3139,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46825811764724,68.12568966291816,55.265446955820416,2.055658167891425e-17,21.0,68.06,3.3166247903554,67.985,12.1232,15.1588,27.2632,1.9496,28.1472,20.4595,0
10130798,npp,258,208,33.4801826477051,30.0015506744385,-94.9540863037109,33030304,261,103,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.09974455825477,66.87446331368254,54.519392148446634,1.2817827659004294e-05,2.0,-66.88,3.1865100272627664,-66.915,25.2031,35.0365,41.167,0.8435,29.0652,28.2408,0
10135189,npp,5,3376,20.1300792694092,30.0009117126465,-94.9552154541016,33030304,6,2725,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.24892501907318,56.8493309214196,47.850897380190936,2.7836107847785953e-13,18.0,56.8,2.1127631471468895,56.7,22.6264,35.1995,45.3081,0.8396,22.421,16.9013,0
10191222,npp,85,2790,18.1343097686768,30.0030403137207,-94.9550399780273,33030304,86,2245,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.64684341116113,38.689132592157016,33.60947373736862,2.902676722283932e-08,15.0,38.66,1.357151599901897,38.925,13.7495,18.8575,26.5553,1.5672,29.0208,28.4203,0
10491175,npp,83,799,34.8028602600098,30.0000381469727,-94.9510498046875,33030304,85,585,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.48580351850133,54.200385989115105,45.9042519807917,5.969922181176987e-05,5.0,-54.21,1.9513309067639726,-54.17,21.7137,35.4423,36.2814,0.8339,29.2259,29.0204,0
10497081,npp,69,204,16.9259986877441,29.9969711303711,-94.9531478881836,33030304,71,101,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-24 07:07:27.932714,92.90614535243363,66.94410906577745,54.561493856128564,2.1449014958355945e-11,2.0,-66.95,3.1865100272627664,-66.915,25.2031,35.0365,41.167,0.8435,23.8701,14.2772,0
10515129,npp,5,1601,8.84365177154541,29.9976367950439,-94.9572677612305,33030304,5,1204,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.82928394492978,24.202628187074264,21.2855886817728,1.3353786079646347e-18,9.0,-24.21,1.1367971201176101,-23.92,13.3152,19.5326,29.6487,1.513,20.151,13.3808,0
10520637,npp,23,998,18.7260837554932,29.9976043701172,-94.9563064575195,33030304,23,735,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.1346636504696,48.50919708999158,41.55012214764719,8.948904866925563e-23,6.0,-48.52,1.7549928774784245,-48.415,18.7261,29.8546,32.2391,0.9899,23.2125,18.5373,0
10527260,npp,470,3560,8.05351829528809,30.0034599304199,-94.9566268920898,33030304,471,2890,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.53793712314993,61.05043586754463,50.79538439503181,4.809270838520786e-19,19.0,60.99,2.5331140255951103,61.215,8.4613,10.5228,26.6396,2.8085,28.5788,22.6187,0
10571302,npp,573,2982,32.4622344970703,29.9975872039795,-94.953125,33030304,572,2402,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-04-30 08:35:24.131482,-75.62353155868745,45.61212573799575,39.25797909849576,1.79681538052983e-23,16.0,45.57,1.5732132722552272,45.855,20.2279,27.8301,29.9486,1.0619,32.498,34.4726,0
10632660,npp,708,1197,12.3597269058228,30.0005435943604,-94.95654296875,33030304,709,886,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-03 07:38:54.969364,96.61086862018489,41.776931508108056,36.15222136606839,3.0098886092217715e-22,7.0,-41.78,1.4867838833500562,-41.32,20.0933,32.1022,36.6027,0.9206,16.2749,11.3785,0
10779043,npp,545,2586,32.759635925293,29.9979038238525,-94.9523086547852,33030304,546,2090,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-06 08:22:50.423811,-77.99325231074351,29.956208918695395,26.242203929341173,1.2925706781329373e-16,14.0,29.93,1.184412938166907,30.0,31.9106,32.5205,39.382,0.9088,29.7555,29.771,0
10831175,npp,602,1993,28.304027557373,30.0014991760254,-94.9526901245117,33030304,602,1562,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-07 08:04:00.114458,96.2694888655246,2.3781044839865295,2.10565511600481,8.322179490552277e-13,11.0,-2.39,1.0,-2.045,27.6801,29.5536,31.0429,1.0,28.304,28.304,0
11287653,npp,347,189,45.7412261962891,29.9999122619629,-94.954948425293,33030304,346,93,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.79704611075177,67.20325028395584,54.71389235884436,5.94792779900736e-17,2.0,-67.2,3.1865100272627664,-66.915,25.2031,35.0365,41.167,0.8435,32.913,38.5831,0
11287763,npp,82,3358,45.2764205932617,29.9995231628418,-94.9531707763672,33030304,84,2707,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-26 08:47:32.120241,-74.62108343075613,56.41006947594535,47.531733173792304,1.7581378195674226e-07,18.0,56.36,2.1127631471468895,56.7,22.6264,35.1995,45.3081,0.8396,34.3231,38.0142,0
11327977,npp,170,2771,33.5299110412598,30.0021343231201,-94.9516448974609,33030304,170,2227,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.4452515096051,37.92909429686383,32.976934882191024,1.9990141361889215e-12,15.0,37.9,1.357151599901897,38.925,13.7495,18.8575,26.5553,1.5672,40.3648,52.5484,0
11379828,npp,233,2181,40.8216018676758,29.9998741149902,-94.9528350830078,33030304,233,1741,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-28 08:09:56.876856,-75.9165101363416,8.544579210668298,7.559924500499,6.468184549517652e-17,12.0,8.52,1.0,9.28,6.8614,29.4299,40.8216,1.0042,40.9453,40.9932,0
11394647,npp,270,1584,13.466365814209,30.0025596618652,-94.9562759399414,33030304,270,1190,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.77068428368642,25.07139722955,22.0374318207172,1.1846056520299185e-20,9.0,-25.05,1.1367971201176101,-23.92,13.3152,19.5326,29.6487,1.513,24.2174,20.3752,0
11400912,npp,283,981,28.0332946777344,29.9996910095215,-94.9539489746094,33030304,282,723,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.46849940246443,49.031488083819085,41.957320922616795,1.3724223687770812e-24,6.0,-49.03,1.7549928774784245,-48.415,18.7261,29.8546,32.2391,0.9899,28.5158,27.7506,0
11407098,npp,255,383,3.46958708763123,29.9973812103271,-94.9531555175781,33030304,252,215,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.3518735174235,63.67173039078901,52.52256876917501,2.9412574690043817e-23,3.0,-63.68,2.7445598364131496,-63.04,5.8516,12.0487,28.1041,2.4528,26.4278,8.5104,0
11444378,npp,42,2965,26.2526798248291,30.0028896331787,-94.9527740478516,33030304,42,2390,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.4285288461065,45.02734030300247,38.788022536331496,3.2533293004797873e-21,16.0,44.99,1.5732132722552272,45.855,20.2279,27.8301,29.9486,1.0619,28.5509,27.8785,0
11538136,npp,196,1782,21.182336807251,29.9972686767578,-94.9522476196289,33030304,196,1362,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.25691197382469,14.501745298878754,12.810324804686802,1.5111866531324143e-19,10.0,-14.51,1.015504800579495,-13.27,11.4679,21.1823,21.2116,1.3952,29.5536,29.5536,0
11597923,npp,257,584,30.2387237548828,30.0033512115479,-94.954345703125,33030304,260,372,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.73959388277996,59.48336105402082,49.709791140576975,2.316471521484119e-13,4.0,-59.49,2.3545700244418297,-59.03,27.0684,30.3376,39.7502,0.9742,29.5116,29.4573,0
11598281,npp,671,3735,38.4616165161133,29.9969711303711,-94.9517669677734,33030304,668,3016,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.29816640961194,64.51397800847977,53.06757358482669,1.1091090862055097e-19,20.0,64.45,2.8345692104261015,64.8,21.8029,37.1834,38.4616,0.7948,30.0046,30.5696,0
11604532,npp,32,3163,28.5505924224854,29.99853515625,-94.9552841186523,33030304,35,2526,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.77575833140983,51.20729260028991,43.64333190997692,3.427350476363573e-17,17.0,51.15,1.847645286154319,51.665,13.5295,23.5009,28.5992,1.2576,32.2867,35.9039,0
11613231,npp,133,2575,31.5398197174072,30.0020294189453,-94.9498519897461,33030304,134,2081,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.12694050195566,29.423302077166138,25.7849303456402,1.5443082236856424e-13,14.0,29.41,1.184412938166907,30.0,31.9106,32.5205,39.382,0.9088,28.7256,28.6624,0
11650044,npp,244,1388,16.4683361053467,30.0013866424561,-94.9557037353516,33030304,245,1044,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.31646984143887,34.19960837237264,29.847035095056366,0.00030984667388276774,8.0,-34.19,1.2937979144666532,-33.37,19.7267,26.4134,28.3067,1.1189,21.8669,18.4262,0
11710913,npp,637,3926,37.9609184265137,30.0008029937744,-94.9527816772461,33079456,635,3130,1040400131,1073479587,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.46097581496225,67.84654369385889,55.09993906806851,5.7441578747836256e-09,21.0,67.77,3.3166247903554,67.985,12.1232,15.1588,27.2632,1.9496,36.4287,74.0085,0
13691719,npp,245,1993,30.8031826019287,29.9983367919922,-94.9508514404297,33030304,245,1561,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-24 08:04:04.395856,99.5096669416424,2.3742351531617194,2.102158205314011,9.163488370883839e-06,11.0,-2.39,1.0,-2.045,27.6801,29.5536,31.0429,1.0,30.8032,30.8032,0
13747411,npp,295,1398,29.2091770172119,29.9978046417236,-94.9515075683594,33030304,295,1051,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.71806888730937,33.75845897738285,29.474510621054534,7.894967485970479e-11,8.0,-33.77,1.2937979144666532,-33.37,19.7267,26.4134,28.3067,1.1189,31.7145,32.6817,0
13754635,npp,319,793,8.62448692321777,30.0028514862061,-94.9568557739258,33030304,317,579,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.93797381075183,54.363835475985496,46.023525909891276,2.5609040410485266e-15,5.0,-54.37,1.9513309067639726,-54.17,21.7137,35.4423,36.2814,0.8339,15.8102,7.1915,0
13755073,npp,685,3935,13.7521572113037,29.997049331665,-94.95556640625,33079456,683,3135,1040400131,1073479587,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.37727040841214,67.98569375240517,55.18161282137984,3.968438455775945e-07,21.0,67.91,3.3166247903554,67.985,12.1232,15.1588,27.2632,1.9496,29.1295,26.8112,0
13761432,npp,54,3368,25.122673034668,29.9984016418457,-94.955924987793,33030304,55,2717,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.32583068408903,56.65499431970301,47.7082860842948,1.2149061876061315e-12,18.0,56.6,2.1127631471468895,56.7,22.6264,35.1995,45.3081,0.8396,24.7841,21.093,0
13999845,npp,299,1599,19.5325508117676,30.0027637481689,-94.9550323486328,33030304,299,1202,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.54811617266168,24.305587057685305,21.37409289099106,2.415846377024738e-22,9.0,-24.31,1.1367971201176101,-23.92,13.3152,19.5326,29.6487,1.513,29.5536,29.5536,0
14006047,npp,333,997,4.212965965271,29.9973678588867,-94.9573822021484,3670176,331,734,196611,3866787,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.69029380992694,48.54450906784734,41.57608849993779,3.6138416488271997e-22,6.0,-48.55,1.7549928774784245,-48.415,18.7261,29.8546,32.2391,0.9899,14.9429,4.1705,0
15474295,npp,69,3002,8.78946781158447,30.0030879974365,-94.9561004638672,33030304,70,2418,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-09-05 08:36:21.665969,-75.74290288191231,46.28508064359822,39.79363639828114,1.0680265462216185e-15,16.0,46.25,1.646109783506203,45.855,20.2279,27.8301,29.9486,1.0619,17.9866,9.3338,0
15650348,npp,202,423,42.0296173095703,29.9983406066895,-94.9522552490234,33030304,201,243,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.70800504491768,62.89802576705146,52.01831189936432,0.00012085578001798132,3.0,-62.9,2.6065528283652384,-63.04,5.8516,12.0487,28.1041,2.4528,41.0557,103.0923,0
15662687,npp,763,3003,20.2278575897217,30.0031661987305,-94.9543609619141,33030304,763,2419,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-09-21 08:36:26.889391,-75.26228075936451,46.31559805924832,39.817701750027716,0.0002310473825458182,16.0,46.28,1.646109783506203,45.855,20.2279,27.8301,29.9486,1.0619,24.9353,21.4806,0
15674550,npp,80,2413,38.427490234375,30.0006084442139,-94.9515914916992,33030304,80,1952,1040400131,1073430435,43,usa_houston_crop_13_2,30.0,-94.95416667,13,2,usa_houston_crop,2022-09-22 08:17:40.160398,-76.91115045524221,21.438353390523517,18.88317196520038,5.266352479462831e-09,13.0,21.4,1.0837787002826917,21.4,,38.4275,,0.7691,29.5536,29.5536,0
