gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,438,2813,1.07666504383087,29.9694671630859,-94.8889083862305,33030304,438,2265,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.70426254944894,39.56744460218783,34.33735837753856,4.413542495377294e-33,15.0,39.53,1.4276677814245327,39.265,1.1135,1.2411,1.3565,0.7108,0.767,0.7653,0
8916109,npp,536,1626,0.890025436878204,29.9727458953857,-94.8939819335938,33030304,536,1225,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.70431108678088,22.952483508042036,20.200803848328754,1.9047695797522651e-31,9.0,-22.95,1.0837787002826917,-23.47,0.89,0.9129,1.0532,0.9663,0.8611,0.8601,0
8926811,npp,535,424,1.22297716140747,29.9726867675781,-94.8947143554688,33030304,536,244,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.79656500569646,62.873215177786285,52.0049091793039,2.9241015203387494e-22,3.0,-62.88,2.6065528283652384,-63.16,1.2986,1.7464,2.1431,0.5051,0.6814,0.6178,0
8927146,npp,217,3585,2.05703544616699,29.968017578125,-94.8924942016602,33030304,217,2909,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34499415928815,61.56726392034065,51.14431197793342,5.010557639637113e-28,19.0,61.51,2.5331140255951103,61.24,1.986,2.07,2.1109,0.4262,0.877,0.8766,0
8943113,npp,427,1821,0.890367984771729,29.9702663421631,-94.8878479003906,33030304,427,1398,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.51083983195169,12.31282155791392,10.884424959597414,3.341390502123544e-10,10.0,-12.31,1.015504800579495,-12.31,0.8904,0.9924,1.2663,0.8889,0.7817,0.7914,0
9055514,npp,47,14,2.00306630134583,29.9730548858643,-94.894287109375,33030304,53,4,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-01-29 07:01:17.036867,92.08387760652757,70.01118346198241,56.31383202525207,2.831472579645138e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3188,1.89255058765411,29.9715423583984,-94.8918838500977,33030304,604,2540,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70474938021795,51.918342196276434,44.18696983635257,1.3234052837870668e-17,17.0,51.87,1.847645286154319,51.925,1.6534,1.8146,1.9453,0.4861,0.9243,0.92,0
9061237,npp,667,2597,1.01569354534149,29.9693374633789,-94.8944702148438,33030304,667,2099,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.75963059733085,30.481124493484664,26.689804084970092,9.025102673543127e-25,14.0,30.45,1.184412938166907,30.45,1.0157,1.0749,1.1785,0.8207,0.8322,0.8336,0
9066524,npp,717,2005,0.79328054189682,29.9742336273193,-94.8916397094727,33030304,717,1573,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.58123012552127,1.7703411907155773,1.5675049343798437,1.5512844470080432e-30,11.0,-1.7,1.0,-1.53,0.8275,0.8822,1.0428,1.0,0.7933,0.7933,0
9098736,npp,678,1609,1.08675014972687,29.9722900390625,-94.8921279907227,33030304,678,1210,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.66244905559637,23.82877463306853,20.960317780023605,4.998825093951842e-21,9.0,-23.82,1.1367971201176101,-23.47,0.89,0.9129,1.0532,0.9663,1.0351,1.0502,0
9109432,npp,708,410,1.74639630317688,29.9685440063477,-94.8893127441406,33030304,710,234,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.92812758201092,63.15305337522289,52.18403925124782,1.0709862859248978e-07,3.0,-63.16,2.7445598364131496,-63.16,1.2986,1.7464,2.1431,0.5051,0.8822,0.8822,0
9109876,npp,393,3569,1.92506432533264,29.9727249145508,-94.8917770385742,33030304,393,2897,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15494887625819,61.23171193529688,50.91439920137356,4.720104189986537e-16,19.0,61.18,2.5331140255951103,61.24,1.986,2.07,2.1109,0.4262,0.8249,0.8204,0
9115259,npp,505,2991,1.35176563262939,29.970832824707,-94.8943023681641,33030304,505,2410,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5563982770697,45.91281518102863,39.4958023292331,1.1357429910754278e-09,16.0,45.87,1.5732132722552272,46.14,1.4074,1.4766,1.5594,0.5974,0.8028,0.8076,0
9217720,npp,594,1213,0.924647688865662,29.9700393676758,-94.8954620361328,33030304,595,900,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.14339957009626,41.189943181726946,35.66950121378441,2.502665905127674e-26,7.0,-41.19,1.4276677814245327,-40.98,1.054,1.2373,1.3334,0.713,0.6632,0.6593,0
9223074,npp,602,612,1.57064890861511,29.9739093780518,-94.8936080932617,33030304,602,397,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.28894126163834,58.85604497954525,49.27158156874253,1.1125314857392226e-30,4.0,-58.85,2.253202848596432,-58.84,1.766,1.9636,2.3562,0.4493,0.7078,0.7056,0
9223656,npp,242,3763,3.71864557266235,29.9711437225342,-94.8950042724609,33030304,245,3035,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56443805100494,65.02988427810001,53.39255809245482,6.370528363658387e-25,20.0,64.97,2.898275349237888,65.06,2.7262,3.1252,3.4931,0.2823,1.0869,1.0497,0
9231413,npp,570,18,2.01495361328125,29.9743919372559,-94.8941955566406,33030304,569,5,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.1745125806121,69.95340645335655,56.28178740809948,1.7465849589076775e-33,1.0,-69.95,3.5496478698597698,-69.94,2.015,2.0197,2.5566,0.4368,0.8808,0.8801,0
9232377,npp,361,3192,1.57000708580017,29.971321105957,-94.8898620605469,33030304,361,2543,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.80334285685575,52.02593102704825,44.26843313991441,4.7128800049623466e-30,17.0,51.98,1.847645286154319,51.925,1.6534,1.8146,1.9453,0.4861,0.7498,0.7632,0
9247510,npp,504,2011,1.04279041290283,29.9688854217529,-94.8904037475586,33030304,504,1579,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-04 08:04:20.134284,97.43534004631664,1.3300300812913417,1.1776567290833209,1.7411596254886574e-30,11.0,-1.36,1.0,-1.53,0.8275,0.8822,1.0428,1.0,1.0428,1.0428,0
9279936,npp,492,1616,0.729391098022461,29.973295211792,-94.8884582519531,33030304,492,1215,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.5289467165207,23.473034894578426,20.651940548525882,1.897750080869608e-07,9.0,-23.47,1.1367971201176101,-23.47,0.89,0.9129,1.0532,0.9663,0.7208,0.7048,0
9290850,npp,201,3575,2.79133439064026,29.9732532501221,-94.8927764892578,33030304,201,2901,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34291363724488,61.36192286854674,51.00338634782626,0.0004721109450173219,19.0,61.3,2.5331140255951103,61.24,1.986,2.07,2.1109,0.4262,1.1669,1.1896,0
9685239,npp,364,1616,1.05318200588226,29.9714241027832,-94.8926620483398,33030304,364,1216,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-26 07:51:45.800840,97.05209179515134,23.489254108820212,20.66649958346556,3.5098506074653113e-09,9.0,-23.47,1.1367971201176101,-23.47,0.89,0.9129,1.0532,0.9663,1.0056,1.0177,0
9721291,npp,387,1014,1.89438557624817,29.9728889465332,-94.8919448852539,33030304,389,745,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.15200334591594,48.028892863113846,41.17211142676381,4.680076604036209e-16,6.0,-48.03,1.646109783506203,-48.14,1.4807,1.4926,1.5794,0.591,1.1262,1.1196,0
9877645,npp,313,1813,0.992422699928284,29.9693908691406,-94.8915100097656,33030304,313,1391,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-03-31 07:58:02.379471,98.23612193980884,12.752921504177754,11.271972499580217,3.5809956972707263e-28,10.0,-12.76,1.015504800579495,-12.31,0.8904,0.9924,1.2663,0.8889,0.8822,0.8822,0
9924791,npp,327,1214,1.37568056583405,29.9739646911621,-94.8933792114258,33030304,328,900,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.8853854309339,41.14235687091021,35.632063654224986,4.107532640484641e-31,7.0,-41.15,1.4276677814245327,-40.98,1.054,1.2373,1.3334,0.713,0.9791,0.9808,0
9983258,npp,333,613,2.74638772010803,29.9698390960693,-94.8894577026367,33030304,331,398,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.23308634824733,58.822874704043855,49.25079497080645,6.822999482837664e-29,4.0,-58.83,2.253202848596432,-58.84,1.766,1.9636,2.3562,0.4493,1.2296,1.2338,0
9988595,npp,314,19,2.5565812587738,29.9677906036377,-94.8894271850586,33030304,313,5,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-03 07:01:17.208498,92.22506624451863,69.93287511317821,56.273890698149046,7.820226660664146e-26,1.0,-69.94,3.5496478698597698,-69.94,2.015,2.0197,2.5566,0.4368,1.0334,1.1167,0
9988999,npp,87,3193,1.99811947345734,29.9730968475342,-94.8908004760742,33030304,88,2543,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.95604109047022,52.0612294357077,44.2974602752365,6.606912403818455e-26,17.0,52.01,1.847645286154319,51.925,1.6534,1.8146,1.9453,0.4861,0.9815,0.9714,0
10049914,npp,277,1415,0.934718608856201,29.9699954986572,-94.8933334350586,33030304,277,1063,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.30975133880861,33.01237802620045,28.843880013162583,8.109960522150057e-17,8.0,-33.01,1.2365102219381485,-33.01,0.9231,0.9872,1.234,0.8936,0.8397,0.8353,0
10088366,npp,290,811,2.01334047317505,29.9709796905518,-94.8895034790039,33030304,292,598,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.71109417397228,53.869927581315444,45.6573331386171,1.4439614275918342e-11,5.0,-53.88,1.9513309067639726,-53.88,1.3586,1.6967,2.0133,0.5199,1.0444,1.0468,0
10088840,npp,650,3953,3.11000442504883,29.9718647003174,-94.8916091918945,33030304,649,3144,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.406837085818,68.27145921962945,55.349677996541416,1.9566219806456995e-17,21.0,68.2,3.3166247903554,68.13,2.8584,3.0339,3.1526,0.2908,0.9051,0.9043,0
10130798,npp,262,216,3.01443290710449,29.9714889526367,-94.8938217163086,33030304,263,108,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-08 07:07:35.608466,93.00643890098405,66.74074927211298,54.43913749946664,1.1875568442435703e-05,2.0,-66.75,3.1865100272627664,-66.91,1.596,2.3052,3.0144,0.3827,1.1047,1.1536,0
10135189,npp,7,3385,2.70819449424744,29.9700984954834,-94.8902740478516,33030304,8,2734,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.12762848698114,57.07269400465064,48.011847903039566,2.611197401938688e-13,18.0,57.02,2.2013981571160284,56.83,1.9474,2.1218,2.7507,0.4158,1.1485,1.1259,0
10191222,npp,88,2799,1.15033888816833,29.9691925048828,-94.8941421508789,33030304,88,2253,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.3885190182778,39.035019686678986,33.89631680503284,2.712361018435462e-08,15.0,39.0,1.4276677814245327,39.265,1.1135,1.2411,1.3565,0.7108,0.8186,0.8176,0
10515129,npp,8,1610,0.977252185344696,29.9688339233398,-94.8931579589844,33030304,8,1211,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.46744496443776,23.760120250121663,20.901867651245635,1.4012458466019648e-18,9.0,-23.77,1.1367971201176101,-23.47,0.89,0.9129,1.0532,0.9663,0.9388,0.9444,0
10520637,npp,26,1007,1.49531650543213,29.9712905883789,-94.8925323486328,33030304,26,740,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-28 07:32:40.163258,96.00119156236532,48.24277504953069,41.34107226581074,9.246254057184662e-23,6.0,-48.25,1.7549928774784245,-48.14,1.4807,1.4926,1.5794,0.591,0.8837,0.8838,0
10526997,npp,20,409,2.28523921966553,29.9689540863037,-94.8909454345703,33030304,22,233,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-29 07:13:44.504823,93.85661285648828,63.17496491371065,52.20229913770113,8.783333661383129e-26,3.0,-63.18,2.7445598364131496,-63.16,1.2986,1.7464,2.1431,0.5051,1.0785,1.1544,0
10527260,npp,472,3569,2.10136556625366,29.9732532501221,-94.894401550293,33030304,472,2897,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.43274700111886,61.236801264324136,50.92156266884553,4.984434799787485e-19,19.0,61.18,2.5331140255951103,61.24,1.986,2.07,2.1109,0.4262,0.8945,0.8955,0
10831175,npp,605,2002,0.829043924808502,29.9711437225342,-94.8884887695312,33030304,605,1570,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-07 08:04:00.114458,269.9967444192237,1.9007329005645406,1.6830116915397284,7.798481399649891e-13,11.0,-1.87,1.0,-1.53,0.8275,0.8822,1.0428,1.0,0.829,0.829,0
10849517,npp,345,3375,2.11293911933899,29.9707736968994,-94.8924179077148,33030304,345,2724,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03599273804478,56.820310426130675,47.829704997228966,2.4162850369044546e-07,18.0,56.78,2.1127631471468895,56.83,1.9474,2.1218,2.7507,0.4158,0.878,0.8785,0
11287653,npp,351,197,1.59595489501953,29.9698429107666,-94.8932876586914,33030304,357,98,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.70475303234925,67.06862826630001,54.633794867822466,6.18564921093074e-17,2.0,-67.07,3.1865100272627664,-66.91,1.596,2.3052,3.0144,0.3827,0.6596,0.6107,0
11287763,npp,84,3367,2.12184309959412,29.9696617126465,-94.8892517089844,33030304,86,2716,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.50079976653655,56.63232097203984,47.6927735619724,1.860051999538701e-07,18.0,56.58,2.1127631471468895,56.83,1.9474,2.1218,2.7507,0.4158,0.8822,0.8822,0
11327977,npp,173,2780,1.33187317848206,29.9680328369141,-94.8884429931641,33030304,172,2235,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.18494054014673,38.292720215606586,33.27945625477953,2.0856120702978312e-12,15.0,38.26,1.357151599901897,39.265,1.1135,1.2411,1.3565,0.7108,0.949,0.9467,0
11379828,npp,236,2189,0.892624795436859,29.9696311950684,-94.895393371582,33030304,236,1750,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-28 08:09:56.876856,-74.94791250733046,9.022106361246934,7.981677448754477,6.63033965432569e-17,12.0,8.99,1.0,9.8,0.8926,1.4629,1.5538,0.603,0.3118,0.5383,0
11394647,npp,274,1594,0.904748260974884,29.9684658050537,-94.8914260864258,33030304,274,1198,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.57487695489209,24.55739662793321,21.59239573022546,1.196814128764096e-20,9.0,-24.56,1.1367971201176101,-23.47,0.89,0.9129,1.0532,0.9663,0.875,0.8743,0
11400912,npp,286,990,1.26293218135834,29.9732780456543,-94.8889617919922,33030304,285,729,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.33295131889754,48.76522056090348,41.749237462289976,1.3700106692346849e-24,6.0,-48.76,1.7549928774784245,-48.14,1.4807,1.4926,1.5794,0.591,0.7513,0.7464,0
11407098,npp,259,392,1.32439970970154,29.9723663330078,-94.8934478759766,33030304,262,221,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.88900040978234,63.49989689209223,52.41125688646232,2.8878520670299223e-23,3.0,-63.5,2.7445598364131496,-63.16,1.2986,1.7464,2.1431,0.5051,0.7284,0.669,0
11407523,npp,731,3553,1.17727088928223,29.9691314697266,-94.8882751464844,33030304,730,2884,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-05-31 08:53:39.920076,-73.1114190624736,60.901473625803675,50.69231435115843,1.515388217525549e-20,19.0,60.85,2.5331140255951103,61.24,1.986,2.07,2.1109,0.4262,0.5297,0.5017,0
11444378,npp,45,2974,1.49010503292084,29.9681282043457,-94.8905639648438,33030304,44,2396,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-01 08:34:54.947485,-75.21784490119879,45.33461100996351,39.03449669226661,3.1871525595120387e-21,16.0,45.3,1.5732132722552272,46.14,1.4074,1.4766,1.5594,0.5974,0.8908,0.8903,0
11597923,npp,261,592,1.96128308773041,29.9716281890869,-94.894416809082,33030304,262,379,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.61174775248512,59.305585282806355,49.58601963848988,2.1729245854607486e-13,4.0,-59.31,2.3545700244418297,-58.84,1.766,1.9636,2.3562,0.4493,0.8812,0.8811,0
11598281,npp,673,3744,2.9828724861145,29.9743194580078,-94.8923034667969,33030304,677,3023,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.83682452447337,64.68258328561475,53.17408050411745,1.0617045881662042e-19,20.0,64.61,2.8345692104261015,65.06,2.7262,3.1252,3.4931,0.2823,0.832,0.842,0
11604532,npp,34,3173,1.73671293258667,29.9720592498779,-94.8905715942383,33030304,36,2531,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-06 08:41:16.904879,-75.11226983007704,51.479321433199445,43.85154276359279,3.231305459165022e-17,17.0,51.44,1.847645286154319,51.925,1.6534,1.8146,1.9453,0.4861,0.84,0.8443,0
11613231,npp,136,2583,1.17853546142578,29.9702377319336,-94.8933334350586,33030304,136,2088,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.79119351058661,29.803705009826803,26.110597038656632,1.453294510785756e-13,14.0,29.79,1.184412938166907,30.45,1.0157,1.0749,1.1785,0.8207,0.9696,0.9672,0
11650044,npp,247,1397,1.27357041835785,29.9732818603516,-94.8910446166992,33030304,248,1050,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-09 07:44:54.890613,97.0760416641891,33.821318278746965,29.527429871040994,0.0003018501116439678,8.0,-33.81,1.2937979144666532,-33.01,0.9231,0.9872,1.234,0.8936,1.1035,1.1381,0
11710913,npp,639,3935,3.19513058662415,29.9685039520264,-94.8916397094727,33079456,645,3135,1040400131,1073479587,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-10 09:06:16.736350,-71.37073474780665,67.9913829694682,55.18429779279704,5.430205047224188e-09,21.0,67.91,3.3166247903554,68.13,2.8584,3.0339,3.1526,0.2908,0.9308,0.9291,0
13691719,npp,248,2001,1.15573573112488,29.9691429138184,-94.8942260742188,33030304,248,1570,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-24 08:04:04.395856,94.27112929872558,1.9374583435115664,1.7154695587108415,9.547507115630345e-06,11.0,-1.93,1.0,-1.53,0.8275,0.8822,1.0428,1.0,1.1557,1.1557,0
13747411,npp,298,1406,0.987206637859344,29.9701766967773,-94.8922805786133,33030304,298,1057,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.47415885637517,33.40682388373783,29.176998809227086,8.170567033790816e-11,8.0,-33.42,1.2365102219381485,-33.01,0.9231,0.9872,1.234,0.8936,0.8822,0.8822,0
13754635,npp,324,803,1.69674611091614,29.967903137207,-94.8882675170898,33030304,325,589,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.59616065355111,54.09161855855053,45.82081510454086,2.6177569212329296e-15,5.0,-54.1,1.9513309067639726,-53.88,1.3586,1.6967,2.0133,0.5199,0.8822,0.8822,0
13755073,npp,686,3944,2.95774912834167,29.9711265563965,-94.8912353515625,33079456,683,3139,1040400131,1073479587,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-26 09:06:35.935027,-71.31619180824399,68.13109582847612,55.265964417696644,4.161639281928779e-07,21.0,68.06,3.3166247903554,68.13,2.8584,3.0339,3.1526,0.2908,0.8592,0.86,0
13761432,npp,56,3377,2.79314923286438,29.9681148529053,-94.8912811279297,33030304,56,2726,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.20636842857085,56.878280154787014,47.86956986940537,1.2478643372138724e-12,18.0,56.83,2.1127631471468895,56.83,1.9474,2.1218,2.7507,0.4158,1.1999,1.1613,0
13991274,npp,244,2203,1.46294927597046,29.9738235473633,-94.8902359008789,33030304,244,1763,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-06-29 08:10:26.770214,-78.26018222791672,9.810675059804229,8.67777155231116,7.283997364073767e-22,12.0,9.8,1.0,9.8,0.8926,1.4629,1.5538,0.603,0.8822,0.8822,0
14006047,npp,336,1006,1.48992800712585,29.9712009429932,-94.8935394287109,3670176,339,740,196611,3866787,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-07-01 07:32:44.379830,95.55465216268624,48.27893402649485,41.36777196681123,3.499753152008727e-22,6.0,-48.28,1.7549928774784245,-48.14,1.4807,1.4926,1.5794,0.591,0.8806,0.8806,0
14012363,npp,345,409,1.29858338832855,29.9710273742676,-94.8916397094727,3670176,345,233,196611,3866787,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.67703144173564,63.17356089812599,52.1988300839742,6.683382654047857e-21,3.0,-63.18,2.7445598364131496,-63.16,1.2986,1.7464,2.1431,0.5051,0.719,0.656,0
14012710,npp,30,3569,2.12045335769653,29.9728298187256,-94.8873748779297,3670176,36,2897,196611,3866787,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-07-02 08:54:15.124199,-73.19569030830347,61.24372917233986,50.92373447255522,4.0495347206552346e-23,19.0,61.18,2.5331140255951103,61.24,1.986,2.07,2.1109,0.4262,0.9021,0.9037,0
15650348,npp,205,431,2.14312291145325,29.973503112793,-94.8902435302734,33030304,203,249,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.62875940559353,62.738128421019866,51.91334200352142,0.00012217916884537682,3.0,-62.74,2.6065528283652384,-63.16,1.2986,1.7464,2.1431,0.5051,1.0344,1.0826,0
15662687,npp,766,3012,1.62875032424927,29.9687385559082,-94.8933563232422,33030304,764,2425,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-09-21 08:36:26.889391,-75.06131802066751,46.607812887795745,40.050152056954374,0.0002328219605140668,16.0,46.57,1.646109783506203,46.14,1.4074,1.4766,1.5594,0.5974,0.9746,0.9731,0
15674550,npp,83,2422,0.953600525856018,29.9710063934326,-94.8932266235352,33030304,83,1960,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-09-22 08:17:41.939680,-77.81268675467864,21.884672182457408,19.271782106880828,5.442492712192501e-09,13.0,21.87,1.0837787002826917,21.87,,0.9536,,0.9251,0.8822,0.8822,0
15685822,npp,143,1828,1.26634693145752,29.9682273864746,-94.893928527832,33030304,143,1405,1040400131,1073430435,268,usa_houston_crop_28_9,29.97083333,-94.89166667,28,9,usa_houston_crop,2022-09-23 07:58:51.652591,95.86671859416066,11.941285330045666,10.556706006035983,4.536197409167464e-16,10.0,-11.92,1.015504800579495,-12.31,0.8904,0.9924,1.2663,0.8889,1.1519,1.1257,0
