gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,649,818,2.18243145942688,29.9469242095947,-94.942985534668,33030304,649,607,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-01 07:27:15.401778,95.23684347546514,53.686764886735695,45.52120211283421,4.594022675842213e-29,5.0,-53.69,1.9513309067639726,-54.04,2.3315,2.64,4.1862,0.59,1.3232,1.2877,1.2877,0
8899864,npp,628,224,3.87178468704224,29.9488468170166,-94.9390716552734,33030304,630,112,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.26209005869578,66.5971545345814,54.35320672369092,7.388645814909897e-34,2.0,-66.61,3.1865100272627664,-66.885,3.5871,4.1799,4.8264,0.3727,1.461,1.4429,1.4429,0
8905466,npp,443,2807,1.35521149635315,29.9456119537354,-94.9418716430664,33030304,443,2260,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.36179883649577,39.343161662404505,34.151850530101235,4.340665304815016e-33,15.0,39.31,1.4276677814245327,39.31,1.6439,1.8239,2.0536,0.8541,1.2294,1.1574,1.1574,0
8916109,npp,541,1621,1.92400252819061,29.9440307617188,-94.9396514892578,33030304,541,1220,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-05 07:52:20.715392,96.99497850088147,23.22405672595973,20.436695101782895,1.9158940759223744e-31,9.0,-23.21,1.0837787002826917,-23.72,1.3554,1.4681,1.9238,1.061,1.9783,2.0414,2.0414,0
8926811,npp,539,418,3.18775844573975,29.947265625,-94.9453430175781,33030304,538,240,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.62595027306975,62.99546017931658,52.0849882543828,3.0168753382432206e-22,3.0,-63.01,2.6065528283652384,-63.17,2.7491,3.6542,4.8514,0.4263,1.3787,1.3589,1.3589,0
8927146,npp,222,3580,2.33605885505676,29.9449844360352,-94.9415817260742,33030304,220,2905,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.18397897270735,61.46368189002161,51.074633719941744,5.070121484728411e-28,19.0,61.4,2.5331140255951103,61.2,2.5556,3.2128,4.932,0.4848,1.2116,1.1326,1.1326,0
8948465,npp,435,1216,2.24712038040161,29.9486522674561,-94.9411849975586,33030272,436,902,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.09926306669905,41.06802869092643,35.571071628793405,0.0006724021962501857,7.0,-41.08,1.4276677814245327,-41.32,2.2568,2.9374,4.2043,0.5303,1.0742,1.1916,1.1916,0
8960725,npp,399,18,5.20971822738647,29.9454212188721,-94.9449234008789,33030272,405,6,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.90754698040192,69.95142935016112,56.28368588020658,0.03232360697937723,1.0,-69.95,3.5496478698597698,-69.8,3.8541,5.2097,10.641,0.299,1.5577,1.5577,1.199233036709541,0
8961050,npp,173,3194,2.36100459098816,29.9427471160889,-94.9413299560547,33030272,171,2544,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.82977980933066,52.0908132123898,44.31979662946612,0.007820962211773995,17.0,52.04,1.847645286154319,51.84,2.4164,2.8937,4.99,0.5383,1.2694,1.2709,1.1841659738174408,0
8967203,npp,251,2603,2.29079389572144,29.9433441162109,-94.9427795410156,33030272,250,2103,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-14 08:23:30.397521,-76.93196448603786,30.75513107414173,26.92458024424411,0.03240064551532578,14.0,30.73,1.2365102219381485,30.5,1.5403,3.4963,4.5352,0.4455,0.5827,1.0206,0.6612786837267367,0
8979168,npp,330,1414,4.27752304077148,29.9452571868896,-94.9428939819336,33030272,330,1062,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.51544981912312,33.04551680986602,28.871604374082374,0.12657612530224122,8.0,-33.06,1.2365102219381485,-32.99,1.6906,2.275,3.3716,0.6847,3.1772,2.9288,1.5250779682627718,0
8985017,npp,332,809,4.89404630661011,29.9467487335205,-94.9392929077148,33030272,331,596,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.04301786370482,53.934758008407705,45.70505225133391,0.21040291260544447,5.0,-53.94,1.9513309067639726,-54.04,2.3315,2.64,4.1862,0.59,2.7128,2.8877,0.554343663955517,0
8985422,npp,693,3952,9.35872459411621,29.9476909637451,-94.944709777832,33030272,695,3144,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80388602637886,68.2623764810791,55.343418133105374,0.1630602044981755,21.0,68.19,3.3166247903554,68.12,3.5168,5.6109,5.9042,0.2776,2.6877,2.5981,0.7897716046796708,0
8991297,npp,39,3383,7.67150068283081,29.9473400115967,-94.9431915283203,33030272,40,2732,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.3639773860095,57.0315649980797,47.98107991017618,0.21628087850813038,18.0,56.97,2.1127631471468895,56.915,2.5435,3.2668,4.6248,0.4768,3.6425,3.6579,1.2593573563505212,0
9015355,npp,214,1008,3.22629594802856,29.9473323822021,-94.9417572021484,33030272,215,741,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.84264797379163,48.22489231193078,41.32550409225111,0.053310635952501864,6.0,-48.22,1.7549928774784245,-48.325,2.1274,2.8462,4.2409,0.5473,1.7742,1.7657,1.1744880788437708,0
9021270,npp,199,409,4.27376794815063,29.949125289917,-94.9406433105469,33030272,200,233,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.73191110988722,63.173719995157505,52.19921264772425,0.027086409993038275,3.0,-63.18,2.7445598364131496,-63.17,2.7491,3.6542,4.8514,0.4263,1.7834,1.8218,1.521413253470147,0
9021659,npp,652,3570,3.25794267654419,29.9452152252197,-94.9401473999023,33030272,650,2897,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.28618943033719,61.25907118121915,50.934520619552416,0.04093477528364313,19.0,61.2,2.5331140255951103,61.2,2.5556,3.2128,4.932,0.4848,1.5755,1.5796,1.125635669897023,0
9039501,npp,89,1805,1.0327262878418,29.9469718933105,-94.9401702880859,33030272,89,1383,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.0646591529749,13.21338819020989,11.677105789402878,0.0005709633233992465,10.0,-13.21,1.015504800579495,-13.1,1.4982,1.636,3.0608,0.9521,0.9636,0.9833,0.9833,0
9061565,npp,612,3184,1.87923812866211,29.943775177002,-94.9407577514648,33030304,613,2538,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33851088073416,51.80298150414051,44.09890026251826,1.281114391072797e-17,17.0,51.75,1.847645286154319,51.84,2.4164,2.8937,4.99,0.5383,1.0086,1.0116,1.0116,0
9061237,npp,672,2592,1.27219712734222,29.9432563781738,-94.9419708251953,33030304,671,2095,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25716286816468,30.25032433356272,26.49261461015242,8.76953396622533e-25,14.0,30.21,1.184412938166907,30.5,1.5403,3.4963,4.5352,0.4455,-0.3202,0.5668,0.5668,0
9066524,npp,722,2000,1.70233297348022,29.9485931396484,-94.943717956543,33030304,722,1569,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-31 08:04:17.081634,109.01390871697089,1.9580816517818178,1.7337168563795253,1.5139888993502022e-30,11.0,-1.99,1.0,-1.39,1.181,1.5577,3.2112,1.0,1.7023,1.7023,1.7023,0
9093555,npp,647,2198,1.32643008232117,29.9482650756836,-94.9423751831055,33030304,647,1758,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90924045795471,9.53204426020166,8.431681057086607,3.6117685466953983e-26,12.0,9.51,1.0,9.685,1.3332,1.5561,1.6673,1.001,1.328,1.3278,1.3278,0
9098736,npp,683,1603,1.15369045734406,29.9448776245117,-94.9429244995117,33030304,683,1205,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.99330580946567,24.131503289732052,21.222814689621952,5.092385557563638e-21,9.0,-24.11,1.1367971201176101,-23.72,1.3554,1.4681,1.9238,1.061,1.2811,1.2241,1.2241,0
9109432,npp,712,403,3.0169939994812,29.9444541931152,-94.9453582763672,33030304,712,229,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.7608644721415,63.28743099657845,52.271559222615274,1.1132316752501587e-07,3.0,-63.29,2.7445598364131496,-63.17,2.7491,3.6542,4.8514,0.4263,1.3255,1.2861,1.2861,0
9109876,npp,399,3564,3.0694568157196,29.9431743621826,-94.9423446655273,33030304,404,2893,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9559983716317,61.12944076908746,50.845209790581144,4.798090363766593e-16,19.0,61.07,2.5331140255951103,61.2,2.5556,3.2128,4.932,0.4848,1.5011,1.4882,1.4882,0
9115259,npp,510,2986,1.48023509979248,29.9456844329834,-94.9424743652344,33030304,509,2406,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.27203085288367,45.74480425970952,39.36159556629681,1.1642477288596927e-09,16.0,45.7,1.5732132722552272,45.91,1.9248,2.9127,3.6821,0.5348,0.6471,0.7916,0.7916,0
9120523,npp,595,2396,1.40352475643158,29.9445533752441,-94.9424514770508,33030272,595,1938,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.18551883188476,20.52015665103392,18.082425338448356,0.0006889284653420235,13.0,20.51,1.0837787002826917,20.69,1.2343,1.7691,3.7476,0.8805,1.2204,1.2358,1.2358,0
9125861,npp,654,1802,1.52221441268921,29.9446449279785,-94.9413375854492,33030272,654,1380,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-11 07:57:58.454199,96.81725784948635,13.393094565314536,11.835080863610251,0.010617771228235966,10.0,-13.38,1.015504800579495,-13.1,1.4982,1.636,3.0608,0.9521,1.4456,1.4493,1.3315495208679249,0
9131189,npp,688,1203,2.62491726875305,29.9483757019043,-94.9435424804688,33030272,691,892,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.14774687101361,41.56161156634123,35.97386872076423,0.03142105715721925,7.0,-41.56,1.4867838833500562,-41.32,2.2568,2.9374,4.2043,0.5303,1.3475,1.392,1.0435422629129696,0
9136734,npp,698,603,5.12629222869873,29.9486446380615,-94.9449462890625,33030272,698,389,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.3474560337643,59.065027258348984,49.417558503531865,0.06221503589706796,4.0,-59.06,2.253202848596432,-58.97,2.5209,3.9507,5.355,0.3943,2.0794,2.0212,1.3312387898152032,0
9136875,npp,340,3756,5.04581260681152,29.9441204071045,-94.938606262207,33030272,342,3030,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6119831292644,64.90044856882855,53.31084932576331,0.03089897062138051,20.0,64.84,2.898275349237888,64.93,3.8354,5.0458,6.7753,0.3087,1.5577,1.5577,1.2150321729065032,0
9142175,npp,460,3184,5.07474708557129,29.9444885253906,-94.9389038085938,33030272,459,2538,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.79850419122603,51.79817196679979,44.09459212511235,0.06937150946902511,17.0,51.75,1.847645286154319,51.84,2.4164,2.8937,4.99,0.5383,2.7381,2.7318,1.9624739048614717,0
9147413,npp,537,2594,4.41140413284302,29.9440574645996,-94.9383773803711,33030272,537,2096,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.10576251417248,30.33885119104606,26.567915164312495,0.12690862431770464,14.0,30.31,1.184412938166907,30.5,1.5403,3.4963,4.5352,0.4455,2.3303,1.9654,0.5579905730891366,0
9163513,npp,664,802,5.97780227661133,29.9489688873291,-94.9435043334961,33030272,664,589,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.0725582985059,54.1252943577141,45.84501314903255,0.14168120266159978,5.0,-54.13,1.9513309067639726,-54.04,2.3315,2.64,4.1862,0.59,3.2682,3.5271,1.9558635193112255,0
9163827,npp,260,3945,5.90419340133667,29.9441776275635,-94.9438171386719,33030272,262,3140,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76969736097782,68.15268468307578,55.27685860107608,0.13145002714313797,21.0,68.08,3.3166247903554,68.12,3.5168,5.6109,5.9042,0.2776,1.6461,1.6391,0.18132667400601643,0
9217720,npp,598,1208,1.57986092567444,29.9462909698486,-94.9385452270508,33030304,599,895,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.83457933164563,41.37960752322558,35.8249876444962,2.4387649110500463e-26,7.0,-41.38,1.4867838833500562,-41.32,2.2568,2.9374,4.2043,0.5303,0.6446,0.8378,0.8378,0
9223074,npp,606,606,3.90627479553223,29.9491329193115,-94.9445877075195,33030304,604,392,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.09985208164255,58.997422168598284,49.370702983250105,1.086468892266773e-30,4.0,-58.99,2.253202848596432,-58.97,2.5209,3.9507,5.355,0.3943,1.538,1.5402,1.5402,0
9223656,npp,247,3759,3.83949589729309,29.9470062255859,-94.9374618530273,33030304,248,3032,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42107399345342,64.9556680988195,53.34599579452048,6.182153481167743e-25,20.0,64.89,2.898275349237888,64.93,3.8354,5.0458,6.7753,0.3087,1.1415,1.1853,1.1853,0
9231413,npp,574,12,4.0828423500061,29.9480438232422,-94.9451370239258,33030304,581,3,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.03534850720506,70.04857435193752,56.33373778265059,1.7203214613856783e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3187,2.0769829750061,29.9468441009521,-94.9382705688477,33030304,364,2539,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.57418027987582,51.884460128353176,44.160720017462836,4.575945441324777e-30,17.0,51.84,1.847645286154319,51.84,2.4164,2.8937,4.99,0.5383,1.1157,1.1181,1.1181,0
9247510,npp,509,2005,1.41302883625031,29.9429683685303,-94.942626953125,33030304,509,1573,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.30045442188651,1.7365698548240387,1.5376007167452412,1.7154724926728186e-30,11.0,-1.7,1.0,-1.39,1.181,1.5577,3.2112,1.0,1.413,1.413,1.413,0
9279936,npp,497,1611,1.14256203174591,29.9467697143555,-94.9383087158203,33030304,498,1211,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.25251524024901,23.706928658305596,20.854844455492866,1.9424802589239439e-07,9.0,-23.72,1.1367971201176101,-23.72,1.3554,1.4681,1.9238,1.061,1.2713,1.2123,1.2123,0
9290507,npp,521,410,4.05249261856079,29.9487571716309,-94.9387435913086,33030272,521,234,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-12 07:13:58.630873,93.64306936426765,63.15876183271974,52.18912449294476,0.011220561769177531,3.0,-63.16,2.7445598364131496,-63.17,2.7491,3.6542,4.8514,0.4263,1.7028,1.7275,1.6030646080471065,0
9290850,npp,207,3570,2.22365093231201,29.943675994873,-94.9436187744141,33030304,212,2898,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14509854931387,61.25903226728773,50.93393131006614,0.0004761103367632638,19.0,61.2,2.5331140255951103,61.2,2.5556,3.2128,4.932,0.4848,1.1672,1.0781,1.0781,0
9296350,npp,315,2992,2.91272497177124,29.9490547180176,-94.9418182373047,33030272,315,2410,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.77646465765265,45.95510211199568,39.53034957127751,0.008477049679401666,16.0,45.91,1.5732132722552272,45.91,1.9248,2.9127,3.6821,0.5348,1.5577,1.5577,1.463690001110451,0
9330494,npp,487,1209,3.07960271835327,29.9451370239258,-94.9435806274414,33030272,487,896,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.6578438053831,41.34502222226551,35.797346562443295,0.10042538098002005,7.0,-41.34,1.4276677814245327,-41.32,2.2568,2.9374,4.2043,0.5303,1.6573,1.6331,0.5193882357107289,0
9371616,npp,134,3761,6.73030948638916,29.9438095092773,-94.9384765625,33030272,135,3033,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.68256706039581,64.99601110605681,53.37266094702242,0.11701737746418367,20.0,64.93,2.898275349237888,64.93,3.8354,5.0458,6.7753,0.3087,2.1389,2.0777,0.779983938220081,0
9421290,npp,235,3188,7.91716194152832,29.9490413665771,-94.943717956543,3670144,235,2541,196611,3866755,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.63844670936224,51.91060236450954,44.18165178637718,0.19774032052332313,17.0,51.87,1.847645286154319,51.84,2.4164,2.8937,4.99,0.5383,4.2765,4.2618,2.0688710900766134,0
9441247,npp,326,2598,4.40156984329224,29.9458484649658,-94.9439163208008,33030272,326,2099,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.05017625423292,30.518535225673446,26.722189279663098,0.14569607162428688,14.0,30.5,1.184412938166907,30.5,1.5403,3.4963,4.5352,0.4455,2.322,1.961,0.34523885082414196,0
9446446,npp,391,2007,3.61162233352661,29.942268371582,-94.9397506713867,33030272,391,1575,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-20 08:04:21.310264,96.77720792581133,1.5662662421288023,1.3868436831142639,0.09800529349177906,11.0,-1.59,1.0,-1.39,1.181,1.5577,3.2112,1.0,3.6116,3.6116,2.524726868334881,0
9565272,npp,436,212,4.0947151184082,29.9458446502686,-94.9402618408203,33030272,438,106,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.03554665254688,66.80630943079768,54.47683600065392,0.009768535762322545,2.0,-66.81,3.1865100272627664,-66.885,3.5871,4.1799,4.8264,0.3727,1.5309,1.5259,1.4175674938923701,0
9571322,npp,166,3381,3.07792401313782,29.9467525482178,-94.9424057006836,33030272,167,2730,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.17286372690405,56.97359603432457,47.93912828919436,0.021257494155537605,18.0,56.93,2.1127631471468895,56.915,2.5435,3.2668,4.6248,0.4768,1.4683,1.4676,1.2318555986415145,0
9606468,npp,265,2795,2.00144910812378,29.9438667297363,-94.9430999755859,33030272,265,2250,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.28011392238592,38.8886338336765,33.77426688733732,0.00756033546801679,15.0,38.85,1.4276677814245327,39.31,1.6439,1.8239,2.0536,0.8541,1.6821,1.7093,1.6254563095849353,0
9660886,npp,321,2206,1.6250524520874,29.947961807251,-94.9413528442383,33030272,321,1766,1040400131,1073430403,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-25 08:10:37.898384,-78.92118385952034,9.971957939998802,8.820257797962627,0.0006560065053847048,12.0,9.97,1.0,9.685,1.3332,1.5561,1.6673,1.001,1.6266,1.6267,1.6267,0
9685239,npp,369,1611,1.37533009052277,29.9448204040527,-94.9433517456055,33030304,370,1212,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.77609229988573,23.723023051987653,20.869294160167513,3.402557189567078e-09,9.0,-23.72,1.1367971201176101,-23.72,1.3554,1.4681,1.9238,1.061,1.476,1.4592,1.4592,0
9721291,npp,392,1008,2.46619820594788,29.9428806304932,-94.944221496582,33030304,392,741,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.84186476269512,48.22494297720454,41.32622639839309,4.512589365942986e-16,6.0,-48.22,1.7549928774784245,-48.325,2.1274,2.8462,4.2409,0.5473,1.3411,1.3497,1.3497,0
9735139,npp,75,3571,2.51214742660522,29.9426784515381,-94.9426040649414,33030304,74,2898,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.14687193378198,61.27226849556717,50.944241524176185,2.5934889007996135e-13,19.0,61.22,2.5331140255951103,61.2,2.5556,3.2128,4.932,0.4848,1.2811,1.218,1.218,0
9781341,npp,182,2993,1.92479538917542,29.9451847076416,-94.9400405883789,33030304,183,2411,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-29 08:35:39.454906,-75.85684655888929,45.97994375381827,39.55112537888038,2.5460676911994277e-19,16.0,45.94,1.5732132722552272,45.91,1.9248,2.9127,3.6821,0.5348,0.9297,1.0294,1.0294,0
9877645,npp,317,1807,1.91303944587708,29.9489727020264,-94.9429931640625,33030304,317,1385,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.22011527720012,13.101087679692869,11.578526631448298,3.464887693910916e-28,10.0,-13.1,1.015504800579495,-13.1,1.4982,1.636,3.0608,0.9521,1.8305,1.8214,1.8214,0
9983258,npp,338,608,3.99518823623657,29.9465980529785,-94.9398040771484,33030304,341,393,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.76558285386689,58.9365704499675,49.33038696111728,6.713122964640964e-29,4.0,-58.95,2.253202848596432,-58.97,2.5209,3.9507,5.355,0.3943,1.5774,1.5752,1.5752,0
9988595,npp,317,13,4.01642084121704,29.9484634399414,-94.939826965332,33030304,315,2,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.11450193058754,70.02753873883682,56.325608460228786,7.796393950251776e-26,1.0,-70.03,3.5496478698597698,-69.8,3.8541,5.2097,10.641,0.299,1.2215,1.2009,1.2009,0
9988999,npp,92,3188,2.99980092048645,29.9486045837402,-94.9392700195312,33030304,91,2540,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.727577393574,51.91929405452629,44.18942087531715,6.439314082267886e-26,17.0,51.87,1.847645286154319,51.84,2.4164,2.8937,4.99,0.5383,1.6151,1.6148,1.6148,0
10049914,npp,281,1409,1.71281242370605,29.9483642578125,-94.9449005126953,33030304,281,1059,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.91881701834866,33.285103144879045,29.07496347009928,8.188647477012091e-17,8.0,-33.28,1.2365102219381485,-32.99,1.6906,2.275,3.3716,0.6847,1.103,1.1728,1.1728,0
10088366,npp,294,805,2.63998579978943,29.9475040435791,-94.9400939941406,33030304,295,592,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.49648115503004,54.03285325554178,45.77892741209224,1.470277931839375e-11,5.0,-54.04,1.9513309067639726,-54.04,2.3315,2.64,4.1862,0.59,1.5577,1.5577,1.5577,0
10088840,npp,655,3948,5.61094045639038,29.9493579864502,-94.9418182373047,33030304,661,3142,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-07 09:06:46.963851,-71.27908836418182,68.19137402243695,55.30344597474064,1.960062221670314e-17,21.0,68.12,3.3166247903554,68.12,3.5168,5.6109,5.9042,0.2776,1.5577,1.5577,1.5577,0
10130798,npp,266,210,4.26507234573364,29.9465885162354,-94.9422836303711,33030304,265,105,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-08 07:07:35.608466,92.85964007161729,66.84265411788168,54.500325759965605,1.2207787618109662e-05,2.0,-66.85,3.1865100272627664,-66.885,3.5871,4.1799,4.8264,0.3727,1.5844,1.5894,1.5894,0
