gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,227,24.5037212371826,29.9821338653564,-94.9063568115234,33030304,619,114,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.87599948276389,66.54909758228634,54.324414343973814,7.457777038419895e-34,2.0,-66.56,3.0,-66.795,12.8572,15.7216,27.4485,0.941,17.7211,23.0576,23.0576,0
8905466,npp,437,2810,23.6543121337891,29.980562210083,-94.9091567993164,33030304,437,2262,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.78769472266357,39.45438197659353,34.24386614832612,4.3893569529554136e-33,15.0,39.42,1.4276677814245327,39.195,4.6757,11.0426,19.2876,1.3397,23.6275,31.6896,31.6896,0
8916109,npp,535,1624,16.2146377563477,29.981616973877,-94.9086837768555,33030304,535,1223,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.84189628082993,23.056813840112163,20.29144006800614,1.913998045114215e-31,9.0,-23.05,1.0837787002826917,-23.62,13.6845,16.93,19.2365,0.8738,14.1337,14.1687,14.1687,0
8926811,npp,534,422,23.8941211700439,29.9807014465332,-94.9101333618164,33030304,535,243,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.82549579570369,62.91323771998722,52.03114776949753,2.960802804621355e-22,3.0,-62.92,2.6065528283652384,-63.09,18.3281,24.4332,33.3606,0.6055,14.5869,14.4673,14.4673,0
8927146,npp,215,3582,2.94262599945068,29.9870548248291,-94.9107131958008,33030304,216,2907,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42804469385435,61.50444705125268,51.10207106796127,5.077180536346418e-28,19.0,61.45,2.5331140255951103,61.26,4.1209,11.1309,51.8822,1.3291,11.5613,3.911,3.911,0
8948465,npp,429,1219,21.9716892242432,29.9824123382568,-94.9057006835938,33030272,428,904,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-11 07:39:36.609963,96.25745561112873,40.96412891401,35.485892397212496,0.0006681008537870582,7.0,-40.96,1.4276677814245327,-41.21,16.4621,20.3842,23.2843,0.7257,15.9057,15.9459,15.9459,0
8960725,npp,393,22,8.89172554016113,29.9862041473389,-94.909797668457,33030272,393,7,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-13 07:01:41.827584,92.09573413508738,69.8869788105981,56.24840288075391,0.03229263561700768,1.0,-69.89,3.5496478698597698,-69.97,19.7898,24.3567,32.6268,0.6074,10.437,5.4007,4.648809281026208,0
8961050,npp,166,3196,3.63128662109375,29.9859809875488,-94.91162109375,33030272,167,2546,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-13 08:42:17.111531,-75.16659564742062,52.146906200808886,44.36244191998724,0.007808527881484108,17.0,52.1,1.847645286154319,51.9,6.2368,18.1208,36.5332,0.8164,6.9516,2.9646,2.782788898776543,0
8967203,npp,244,2606,11.2895479202271,29.9850845336914,-94.908821105957,33030272,245,2105,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-14 08:23:30.397521,-77.61258375673313,30.885855729028084,27.036130016154964,0.03237002875193018,14.0,30.86,1.2365102219381485,30.495,5.8666,13.583,16.3821,1.0891,12.939,12.2959,11.542207285656406,0
8979168,npp,324,1418,26.0697021484375,29.9823303222656,-94.9050140380859,33030272,324,1065,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-16 07:45:48.065694,98.09509071637841,32.86399210321887,28.717703004035783,0.12651657895094057,8.0,-32.88,1.2365102219381485,-32.88,9.5415,18.2859,21.9589,0.809,21.0888,21.0911,18.145331105886367,0
8985017,npp,326,812,6.49883413314819,29.9859619140625,-94.9109039306641,33030272,327,600,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-17 07:26:52.450862,95.34028751966116,53.851463978437486,45.64285150489765,0.21035246729244028,5.0,-53.85,1.9513309067639726,-53.96,19.0174,21.7186,32.3328,0.6812,6.9941,4.4267,-0.47107513815330204,0
8985422,npp,686,3954,46.5296516418457,29.9807872772217,-94.9089584350586,33030272,683,3144,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-17 09:07:06.383238,-71.43191403064456,68.2925747625738,55.36106205392783,0.16297188705769963,21.0,68.22,3.3166247903554,68.16,7.5136,29.4521,38.8447,0.5023,19.9428,23.3718,19.577218139738573,0
8991297,npp,32,3385,31.61545753479,29.98464012146,-94.9080810546875,33030272,36,2735,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-18 08:48:23.227906,-73.86559481381171,57.07761751275989,48.01440390231092,0.21619667644713672,18.0,57.02,2.2013981571160284,56.88,13.9164,28.567,53.5309,0.5179,16.1785,16.3724,11.338550288210978,0
9015355,npp,208,1011,26.5420894622803,29.9805850982666,-94.9075241088867,33030272,211,744,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-22 07:33:02.143894,95.66019186882868,48.121691242002996,41.24447951353027,0.05332155776793591,6.0,-48.13,1.646109783506203,-48.13,9.5873,20.2116,26.5421,0.7319,18.6395,19.4273,18.1857790265363,0
9021270,npp,194,413,36.6810989379883,29.9813022613525,-94.9072265625,33030272,197,236,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-23 07:14:06.534777,93.92275992873707,63.096464603234985,52.14880808029048,0.02710074359607656,3.0,-63.1,2.7445598364131496,-63.09,18.3281,24.4332,33.3606,0.6055,19.2564,22.2096,21.57859552489774,0
9021659,npp,645,3572,3.32115387916565,29.9871635437012,-94.9095306396484,33030272,647,2899,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-23 08:54:31.142874,-73.53092624581835,61.2998609442525,50.962070622976924,0.0409271861006842,19.0,61.24,2.5331140255951103,61.26,4.1209,11.1309,51.8822,1.3291,11.7107,4.4141,3.461165351128837,0
9039501,npp,83,1808,20.4092025756836,29.9842395782471,-94.909294128418,33030272,83,1386,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-26 07:58:07.451248,99.59988268966849,13.036600186172295,11.521478848746051,0.000572534083893672,10.0,-13.04,1.015504800579495,-13.04,3.1874,15.6234,19.4902,0.9469,19.5065,19.3254,19.3254,0
9055514,npp,46,12,17.396821975708,29.9805850982666,-94.9103469848633,33030304,43,2,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-29 07:01:17.036867,92.10435849263685,70.04223466716229,56.33076793222482,2.8006469846944214e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3186,44.9144630432129,29.9817581176758,-94.9050827026367,33030304,604,2539,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.76125127416407,51.86079610207067,44.14312779191082,1.3052611413272405e-17,17.0,51.81,1.847645286154319,51.9,6.2368,18.1208,36.5332,0.8164,29.2953,36.6681,36.6681,0
9061237,npp,665,2595,2.5132200717926,29.9858112335205,-94.9066772460938,33030304,665,2097,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96999969854875,30.384735183304247,26.607466928355866,8.931866639426762e-25,14.0,30.36,1.184412938166907,30.495,5.8666,13.583,16.3821,1.0891,5.4476,2.7372,2.7372,0
9066524,npp,716,2003,19.2026023864746,29.9831809997559,-94.9054565429688,33030304,716,1571,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.21208477886094,1.861953485227119,1.6486147614859143,1.5416728076703808e-30,11.0,-1.82,1.0,-1.275,11.69,14.7938,18.8175,1.0,19.2026,19.2026,19.2026,0
9093555,npp,641,2201,14.0179290771484,29.9843559265137,-94.9102630615234,33030304,641,1761,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.9646307914049,9.705355773297104,8.584666189435014,3.6249949269790906e-26,12.0,9.68,1.0,9.855,9.3219,14.7234,17.7593,1.0048,14.0883,14.085,14.085,0
9098736,npp,677,1607,18.2461624145508,29.9809112548828,-94.9059600830078,33030304,677,1208,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.79194565615964,23.92608059500666,21.044708743383996,5.064353427369154e-21,9.0,-23.92,1.1367971201176101,-23.62,13.6845,16.93,19.2365,0.8738,15.9516,15.9439,15.9439,0
9109432,npp,706,407,23.2253570556641,29.9835472106934,-94.9111480712891,33030304,709,232,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.98695001135124,63.20985391973534,52.22106194100702,1.0982485987629517e-07,3.0,-63.22,2.7445598364131496,-63.09,18.3281,24.4332,33.3606,0.6055,14.3537,14.0624,14.0624,0
9109876,npp,392,3567,54.4115295410156,29.9831104278564,-94.9044494628906,33030304,392,2894,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.19805181225541,61.18998934431068,50.88618736136358,4.79202531759308e-16,19.0,61.14,2.5331140255951103,61.26,4.1209,11.1309,51.8822,1.3291,31.8797,72.3169,72.3169,0
9115259,npp,504,2989,27.2949028015137,29.9809131622314,-94.9078140258789,33030304,504,2408,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.62345940182776,45.84419880597049,39.4410094324742,1.1546402748087568e-09,16.0,45.81,1.5732132722552272,46.01,4.6526,23.1685,29.2606,0.6385,17.4167,17.4286,17.4286,0
9120523,npp,588,2398,4.9089674949646,29.9854907989502,-94.9100112915039,33030272,588,1940,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-10 08:16:46.960774,-76.4480025212293,20.632567610076627,18.18053171408715,0.0006873348224345796,13.0,20.61,1.0837787002826917,20.93,4.6066,16.9257,20.9455,0.874,3.706,4.2906,4.2906,0
9125861,npp,648,1805,17.5246181488037,29.9819660186768,-94.9104232788086,33030272,648,1383,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-11 07:57:58.454199,98.31690839737152,13.208968281512675,11.673023090540763,0.010605849297369772,10.0,-13.21,1.015504800579495,-13.04,3.1874,15.6234,19.4902,0.9469,16.666,16.594,16.34705702055093,0
9131189,npp,682,1207,14.314380645752,29.9853458404541,-94.9077453613281,33030272,682,894,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-12 07:39:06.384607,96.57335608227926,41.4133401962311,35.852441430856736,0.03139476626977247,7.0,-41.42,1.4867838833500562,-41.21,16.4621,20.3842,23.2843,0.7257,10.7112,10.3886,9.657614964818759,0
9136734,npp,693,607,30.6721801757812,29.9815521240234,-94.9092330932617,33030272,694,392,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-13 07:20:12.532716,94.57086015421342,58.9703461272965,49.35126651439865,0.06217821974665025,4.0,-58.97,2.253202848596432,-58.9,14.8235,30.6722,32.6224,0.4823,14.7938,14.7938,13.346063528307466,0
9141713,npp,662,13,20.4987735748291,29.9808464050293,-94.9115600585938,33030272,663,3,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-14 07:01:15.122639,92.33003107125472,70.0310182424323,56.32353127741205,0.10376405289755442,1.0,-70.03,3.5496478698597698,-69.97,19.7898,24.3567,32.6268,0.6074,13.7069,12.4506,10.034593166055293,0
9142175,npp,454,3186,18.517261505127,29.9809169769287,-94.911491394043,33030272,454,2539,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-14 08:41:50.404630,-75.08776631734275,51.85401766294076,44.13716268788867,0.06933539269296671,17.0,51.81,1.847645286154319,51.9,6.2368,18.1208,36.5332,0.8164,15.0084,15.1174,13.503018353344064,0
9147413,npp,531,2596,12.2099390029907,29.9814472198486,-94.9124984741211,33030272,531,2098,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-15 08:23:05.450757,-77.71450094132607,30.431220073860818,26.646827271079708,0.12685516542112585,14.0,30.4,1.184412938166907,30.495,5.8666,13.583,16.3821,1.0891,13.6345,13.2983,10.344647573940515,0
9163513,npp,659,806,32.3327713012695,29.9807395935059,-94.9077758789062,33030272,661,593,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-18 07:26:32.791295,95.32530094651321,54.015228855049806,45.76298141362066,0.14165370948303402,5.0,-54.02,1.9513309067639726,-53.96,19.0174,21.7186,32.3328,0.6812,20.2332,22.0237,18.725483318906058,0
9168801,npp,651,212,13.8290481567383,29.9856128692627,-94.9073333740234,33030272,650,106,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-19 07:07:35.373596,92.88470509728673,66.80980834008385,54.476547745567295,0.09026484174791403,2.0,-66.81,3.1865100272627664,-66.795,12.8572,15.7216,27.4485,0.941,14.1998,13.0129,10.911204196510065,0
9169195,npp,382,3379,56.0083847045898,29.9817371368408,-94.9074630737305,33030272,380,2728,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-19 08:48:05.317382,-73.92642334007276,56.9352937335225,47.909703064959515,0.09694058023667242,18.0,56.88,2.1127631471468895,56.88,13.9164,28.567,53.5309,0.5179,27.7821,29.0046,26.747468577332857,0
9217720,npp,592,1210,17.5906925201416,29.9807262420654,-94.9098739624023,33030304,590,897,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-28 07:39:09.643487,95.99793105141362,41.31098828660919,35.768864710766515,2.4801889372321877e-26,7.0,-41.3,1.4276677814245327,-41.21,16.4621,20.3842,23.2843,0.7257,12.837,12.7664,12.7664,0
9223074,npp,601,610,31.6308326721191,29.9820365905762,-94.9089279174805,33030304,601,395,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.32292078762755,58.90216493275111,49.30393954659684,1.1070651189916925e-30,4.0,-58.9,2.253202848596432,-58.9,14.8235,30.6722,32.6224,0.4823,15.2192,15.2561,15.2561,0
9223656,npp,241,3761,32.2314529418945,29.9817752838135,-94.9080123901367,33030304,245,3033,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.60347264486191,64.99250441076357,53.369116233622286,6.314112623407742e-25,20.0,64.93,2.898275349237888,64.95,14.5461,24.7402,35.4728,0.598,17.3785,19.2733,19.2733,0
9231413,npp,569,16,26.807767868042,29.9819450378418,-94.9101867675781,33030304,569,4,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.19509364559829,69.98442416731571,56.29873767599302,1.745756954349783e-33,1.0,-69.98,3.5496478698597698,-69.97,19.7898,24.3567,32.6268,0.6074,15.4843,16.2825,16.2825,0
9232377,npp,360,3189,13.2285499572754,29.9833011627197,-94.9107894897461,33030304,360,2541,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.86331448592935,51.93969573732387,44.20279230278093,4.674890912175674e-30,17.0,51.9,1.847645286154319,51.9,6.2368,18.1208,36.5332,0.8164,12.1459,10.7998,10.7998,0
9247510,npp,502,2008,3.87395095825195,29.9856128692627,-94.9104232788086,33030304,502,1576,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-04 08:04:20.134284,102.11743482236271,1.488390529682349,1.3178683444955681,1.753726410797713e-30,11.0,-1.53,1.0,-1.275,11.69,14.7938,18.8175,1.0,3.874,3.874,3.874,0
9279936,npp,491,1613,16.9299755096436,29.9828433990479,-94.9096832275391,33030304,491,1213,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.65885595433002,23.619343335150216,20.77891170027626,1.9406036787934886e-07,9.0,-23.62,1.1367971201176101,-23.62,13.6845,16.93,19.2365,0.8738,14.7938,14.7938,14.7938,0
9285254,npp,516,1011,9.58730792999268,29.9814987182617,-94.9124908447266,33030272,517,743,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-11 07:32:54.294145,96.2807658677176,48.12097865614078,41.24345909263694,0.0015770656972642714,6.0,-48.13,1.646109783506203,-48.13,9.5873,20.2116,26.5421,0.7319,8.3396,7.0174,6.980680139935051,0
9290507,npp,516,414,24.9723663330078,29.9809417724609,-94.9052963256836,33030272,518,236,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-12 07:13:58.630873,93.83384789057376,63.081239497937716,52.1385312725203,0.011207763231893271,3.0,-63.08,2.7445598364131496,-63.09,18.3281,24.4332,33.3606,0.6055,14.9902,15.1202,14.859242261695172,0
9290850,npp,200,3573,51.1695404052734,29.9836807250977,-94.905517578125,33030304,200,2899,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3862681169068,61.32024744206036,50.97526881339957,0.0004746353394956388,19.0,61.26,2.5331140255951103,61.26,4.1209,11.1309,51.8822,1.3291,30.5999,68.008,68.008,0
9296350,npp,309,2995,28.992748260498,29.9843769073486,-94.9069213867188,33030272,310,2412,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-13 08:35:40.030108,-76.12499455344224,46.056621873881646,39.611351858795274,0.008462772768599303,16.0,46.01,1.5732132722552272,46.01,4.6526,23.1685,29.2606,0.6385,18.4959,18.5128,18.31575568386054,0
9301529,npp,391,2404,4.30431795120239,29.9865283966064,-94.9105224609375,33030272,391,1945,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-14 08:16:53.270246,-78.18195969957948,20.948415497314816,18.456291711604432,0.02795321686892132,13.0,20.93,1.0837787002826917,20.93,4.6066,16.9257,20.9455,0.874,3.148,3.7622,3.111346827825534,0
9330494,npp,481,1213,23.9560279846191,29.9829254150391,-94.9062805175781,33030272,483,899,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-16 07:39:12.619881,97.0995596053805,41.19134291976191,35.67134683038458,0.10035344693420853,7.0,-41.19,1.4276677814245327,-41.21,16.4621,20.3842,23.2843,0.7257,17.2956,17.386,15.049404552611978,0
9371178,npp,472,612,31.1588096618652,29.9837245941162,-94.9054565429688,33030272,472,397,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-17 07:20:16.963642,94.3092458465248,58.86017843242811,49.27577837497973,0.16142836686345258,4.0,-58.85,2.253202848596432,-58.9,14.8235,30.6722,32.6224,0.4823,15.0097,15.0285,11.269856937747111,0
9371616,npp,127,3762,37.7794647216797,29.982515335083,-94.9087524414062,33030272,124,3034,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-17 09:00:36.230698,-72.29250908412736,65.0139749616127,53.384137707536496,0.11691429629406236,20.0,64.95,2.898275349237888,64.95,14.5461,24.7402,35.4728,0.598,19.2928,22.5908,19.86860738179948,0
9421290,npp,229,3191,21.2420635223389,29.9837646484375,-94.9085540771484,3670144,230,2542,196611,3866755,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-18 08:41:54.812693,-74.92389688251708,51.994704010245215,44.245688922386506,0.19757772361253043,17.0,51.95,1.847645286154319,51.9,6.2368,18.1208,36.5332,0.8164,16.4831,17.342,12.741667638711107,0
9441247,npp,319,2600,14.956018447876,29.9848136901855,-94.9098587036133,33030272,319,2101,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-19 08:23:08.061281,-76.80193001978373,30.636239554271796,26.822735041932045,0.14558520133328354,14.0,30.59,1.184412938166907,30.495,5.8666,13.583,16.3821,1.0891,15.953,16.2892,12.899443802931497,0
9446446,npp,384,2009,18.4324569702148,29.9847621917725,-94.9081802368164,33030272,384,1577,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-20 08:04:19.530983,73.76109621804828,1.6884372262381857,1.495017019728309,0.0979333204909459,11.0,-1.47,1.0,-1.275,11.69,14.7938,18.8175,1.0,18.4325,18.4325,16.15225395168283,0
9565272,npp,430,215,35.6794700622559,29.980504989624,-94.9078063964844,33030272,427,107,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-23 07:07:37.910563,92.65785740234688,66.75993481988736,54.449205995642636,0.009767909224844705,2.0,-66.76,3.1865100272627664,-66.795,12.8572,15.7216,27.4485,0.941,21.057,33.5738,33.34636733154134,0
9571322,npp,159,3383,53.5309410095215,29.9817600250244,-94.9059829711914,33030272,157,2732,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-23 08:48:07.853503,-73.66156303604396,57.02682581947579,47.977636324954055,0.021245124888072144,18.0,56.97,2.1127631471468895,56.88,13.9164,28.567,53.5309,0.5179,26.6095,27.7216,27.226935754683105,0
9606468,npp,258,2798,3.3341007232666,29.985258102417,-94.9089202880859,33030272,259,2252,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-24 08:29:24.655694,-76.78466620240401,38.999026710563065,33.865780060482166,0.007554804096994934,15.0,38.97,1.4276677814245327,39.195,4.6757,11.0426,19.2876,1.3397,9.3944,4.4667,4.290796516878791,0
9660886,npp,315,2208,15.4287996292114,29.9826488494873,-94.9098587036133,33030272,315,1768,1040400131,1073430403,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-25 08:10:36.119147,-77.89628214514732,10.11973408196583,8.950681891668543,0.0006564418566844611,12.0,10.09,1.0,9.855,9.3219,14.7234,17.7593,1.0048,15.4992,15.5026,15.5026,0
9685239,npp,363,1614,21.7252368927002,29.9799957275391,-94.9064178466797,33030304,362,1214,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.18579906474055,23.585891181990185,20.750367829052667,3.4553491944491253e-09,9.0,-23.57,1.1367971201176101,-23.62,13.6845,16.93,19.2365,0.8738,19.012,18.984,18.984,0
9721291,npp,386,1012,20.2116050720215,29.9813270568848,-94.9070816040039,33030304,388,744,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.20178381571883,48.093759123981215,41.22312765193942,4.610153706960297e-16,6.0,-48.09,1.646109783506203,-48.13,9.5873,20.2116,26.5421,0.7319,14.7938,14.7938,14.7938,0
9735139,npp,68,3573,5.5542163848877,29.9846363067627,-94.9119262695312,33030304,70,2900,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.39180475946006,61.31283506467478,50.97163535374477,2.63724017362615e-13,19.0,61.26,2.5331140255951103,61.26,4.1209,11.1309,51.8822,1.3291,12.5923,7.382,7.382,0
9877645,npp,311,1811,1.93603694438934,29.9851169586182,-94.9043960571289,33030304,311,1388,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.75860607669759,12.862685216054471,11.368627851065389,3.579668204817578e-28,10.0,-12.88,1.015504800579495,-13.04,3.1874,15.6234,19.4902,0.9469,1.3154,1.8332,1.8332,0
9924791,npp,326,1212,24.1311740875244,29.9825019836426,-94.9080657958984,33030304,326,898,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.94912628971971,41.21779817711943,35.69394639915307,4.109991309701938e-31,7.0,-41.23,1.4276677814245327,-41.21,16.4621,20.3842,23.2843,0.7257,17.4183,17.5131,17.5131,0
9983258,npp,331,610,8.36860179901123,29.9855079650879,-94.9120407104492,33030304,330,396,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.30489349232269,58.8917549233113,49.299141372035024,6.887225577646877e-29,4.0,-58.9,2.253202848596432,-58.9,14.8235,30.6722,32.6224,0.4823,4.8952,4.0363,4.0363,0
9983615,npp,738,3763,5.50108528137207,29.985258102417,-94.9055786132812,33030304,741,3035,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.59887064041227,65.0239807717727,53.39174519222466,2.0612813058705167e-26,20.0,64.97,2.898275349237888,64.95,14.5461,24.7402,35.4728,0.598,8.1557,3.2895,3.2895,0
9988595,npp,312,17,28.8151264190674,29.9823246002197,-94.9049911499023,33030304,312,4,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.27431350183811,69.96364600140069,56.290719859206426,7.92730189651644e-26,1.0,-69.97,3.5496478698597698,-69.97,19.7898,24.3567,32.6268,0.6074,16.0498,17.5017,17.5017,0
9988999,npp,86,3190,6.35752534866333,29.9850692749023,-94.911750793457,33030304,87,2542,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-03 08:41:52.489667,-75.01629528262957,51.975069305966215,44.231893458621336,6.640781862904256e-26,17.0,51.92,1.847645286154319,51.9,6.2368,18.1208,36.5332,0.8164,8.4271,5.1903,5.1903,0
