gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,438,2811,1.11433267593384,29.9724788665771,-94.9036102294922,33030304,438,2264,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.71147650942895,39.492158240460824,34.27510893975736,4.3950035902616984e-33,15.0,39.46,1.4276677814245327,39.215,1.1865,1.6811,2.2728,0.8178,0.9778,0.9113,0
8916109,npp,536,1625,0.995020270347595,29.9737892150879,-94.9019241333008,33030304,536,1224,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.70254299309593,23.005252880619974,20.24664900639667,1.9085769471751036e-31,9.0,-23.0,1.0837787002826917,-23.57,0.995,1.0856,1.2668,1.2663,1.2912,1.26,0
8926811,npp,535,423,1.8684229850769,29.973165512085,-94.902717590332,33030304,535,243,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.79265183769667,62.89334614962454,52.01810950162105,2.9410535909638227e-22,3.0,-62.9,2.6065528283652384,-63.18,1.8484,1.8684,1.9296,0.7358,1.3748,1.3748,0
8927146,npp,216,3584,2.70891261100769,29.9765625,-94.897819519043,33030304,216,2908,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38463734732301,61.54628171244352,51.13020779616828,5.034737268362688e-28,19.0,61.49,2.5331140255951103,61.22,2.7328,2.8417,3.6558,0.4838,1.3224,1.3105,0
8943113,npp,427,1819,1.18383657932281,29.9724655151367,-94.9032287597656,33030304,427,1397,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.52007506101079,12.425573390563573,10.98375047678528,3.3902242839017217e-10,10.0,-12.42,1.015504800579495,-12.62,1.2943,1.4136,1.4698,0.9725,1.1485,1.1513,0
9055514,npp,47,13,2.39566469192505,29.9733180999756,-94.9025115966797,33030304,53,3,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.07978040841108,70.02684560624078,56.32237666861455,2.816631438774259e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3187,1.85545337200165,29.9733219146729,-94.8995056152344,33030304,604,2540,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70830989477622,51.88972667678137,44.165171772150146,1.31443484315544e-17,17.0,51.84,1.847645286154319,51.895,1.8145,1.9568,2.5383,0.7026,1.3199,1.3036,0
9061237,npp,666,2596,1.49568212032318,29.9775772094727,-94.9005737304688,33030304,666,2098,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8646641954503,30.43290053266893,26.648613222893793,8.97835162407336e-25,14.0,30.4,1.184412938166907,30.33,1.4537,1.5596,2.3932,0.8815,1.3208,1.3184,0
9093555,npp,642,2203,0.952236652374268,29.9751052856445,-94.8962020874023,33030304,642,1762,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.59582836421887,9.820859582607993,8.686613753592663,3.5879607673504356e-26,12.0,9.8,1.0,9.77,1.1487,1.4416,1.6421,0.9536,0.8854,0.9081,0
9098736,npp,678,1608,0.947801947593689,29.973274230957,-94.8996124267578,33030304,678,1209,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.66081310471233,23.877953169112022,21.002971027380458,5.024989976137726e-21,9.0,-23.87,1.1367971201176101,-23.57,0.995,1.0856,1.2668,1.2663,1.2535,1.2002,0
9109432,npp,707,409,1.41001498699188,29.9758110046387,-94.8963851928711,33030304,710,233,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.95947482461155,63.1718988305586,52.19632737850207,1.0808161649386743e-07,3.0,-63.18,2.7445598364131496,-63.18,1.8484,1.8684,1.9296,0.7358,1.2077,1.0375,0
9109876,npp,393,3568,2.75674200057983,29.9746513366699,-94.8992385864258,33030304,393,2896,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15846580213423,61.210933890865235,50.9003521103056,4.749977513211432e-16,19.0,61.16,2.5331140255951103,61.22,2.7328,2.8417,3.6558,0.4838,1.3412,1.3337,0
9115259,npp,505,2990,1.2562460899353,29.9725170135498,-94.9020309448242,33030304,505,2409,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.55984251546606,45.87868229362136,39.46854892944849,1.1439076895414132e-09,16.0,45.84,1.5732132722552272,46.11,1.3899,1.7066,1.9715,0.8056,1.0885,1.012,0
9217720,npp,593,1212,2.34343433380127,29.9777584075928,-94.9023132324219,33030304,595,899,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.21074343762903,41.22764981047711,35.700424820955114,2.4918239436233025e-26,7.0,-41.23,1.4276677814245327,-41.02,1.2576,1.3334,1.8423,1.031,2.0822,2.4161,0
9223074,npp,602,611,2.27106952667236,29.9744663238525,-94.9016036987305,33030304,601,396,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.28515166835088,58.87926737658278,49.28787725066303,1.1090964426471796e-30,4.0,-58.88,2.253202848596432,-58.865,1.812,2.1175,2.5888,0.6492,1.4429,1.4745,0
9223656,npp,242,3762,3.49463272094727,29.9732189178467,-94.902702331543,33030304,245,3034,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56814722071226,65.01118843399831,53.38083594502772,6.33662965740797e-25,20.0,64.95,2.898275349237888,65.04,3.4029,4.0752,4.9472,0.3373,1.1744,1.1789,0
9231413,npp,570,17,3.23230528831482,29.9746704101562,-94.9023742675781,33030304,569,5,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.17046019795865,69.9690184225628,56.29032109634351,1.744465188355285e-33,1.0,-69.97,3.5496478698597698,-69.95,3.2323,3.5217,10.2833,0.3904,1.2932,1.2618,0
9232377,npp,361,3191,1.77354383468628,29.9730930328369,-94.8975448608398,33030304,361,2542,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.80686570249603,51.997203987395125,44.246572511013,4.69634593514874e-30,17.0,51.95,1.847645286154319,51.895,1.8145,1.9568,2.5383,0.7026,1.2756,1.246,0
9247510,npp,503,2010,1.37476897239685,29.9766616821289,-94.8966293334961,33030304,503,1578,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-04 08:04:20.134284,99.9164787920673,1.3788685100424132,1.2208982682066458,1.7472301960359937e-30,11.0,-1.42,1.0,-1.42,0.9307,1.3748,1.5571,1.0,1.3748,1.3748,0
9279936,npp,492,1614,1.03763055801392,29.9752349853516,-94.9033737182617,33030304,492,1214,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.52593954173808,23.57142647157077,20.737331753952265,1.9222941066722146e-07,9.0,-23.57,1.1367971201176101,-23.57,0.995,1.0856,1.2668,1.2663,1.3325,1.314,0
9290850,npp,201,3574,3.3538920879364,29.9751930236816,-94.900276184082,33030304,201,2900,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34658900001894,61.34113099801091,50.98936105804933,0.00047323783240689964,19.0,61.28,2.5331140255951103,61.22,2.7328,2.8417,3.6558,0.4838,1.577,1.6226,0
9685239,npp,364,1615,1.23668801784515,29.9723930358887,-94.9001083374023,33030304,363,1215,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.05169267977804,23.5383780309405,20.709134575195797,3.486094439180816e-09,9.0,-23.52,1.1367971201176101,-23.57,0.995,1.0856,1.2668,1.2663,1.5077,1.5661,0
9721291,npp,387,1013,1.77060437202454,29.9736633300781,-94.8999557495117,33030304,388,745,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.14818788334736,48.06147990494844,41.197743653111985,4.647445617479176e-16,6.0,-48.06,1.646109783506203,-48.17,1.4371,1.7135,1.8221,0.8023,1.4094,1.4206,0
9877645,npp,312,1812,1.51731991767883,29.9772529602051,-94.89794921875,33030304,312,1389,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.49851972801082,12.807652015518373,11.32016808654818,3.580333841634308e-28,10.0,-12.82,1.015504800579495,-12.62,1.2943,1.4136,1.4698,0.9725,1.4769,1.4756,0
9924791,npp,327,1213,1.32578253746033,29.9748001098633,-94.9012069702148,33030304,327,899,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.88160364204354,41.180224439830106,35.6631284531907,4.100796542746744e-31,7.0,-41.19,1.4276677814245327,-41.02,1.2576,1.3334,1.8423,1.031,1.3694,1.3669,0
9983258,npp,332,612,2.90651917457581,29.9773960113525,-94.8967437744141,33030304,331,397,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.2709332819247,58.845687683581566,49.26681259791643,6.854584788486175e-29,4.0,-58.85,2.253202848596432,-58.865,1.812,2.1175,2.5888,0.6492,1.725,1.8871,0
9988595,npp,313,18,3.52170038223267,29.9750537872314,-94.8972015380859,33030304,313,5,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.24969334755811,69.94824774776232,56.28230044235803,7.873542287230085e-26,1.0,-69.95,3.5496478698597698,-69.95,3.2323,3.5217,10.2833,0.3904,1.3748,1.3748,0
9988999,npp,87,3192,2.05805563926697,29.9748687744141,-94.8984680175781,33030304,88,2543,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.95971629409532,52.032578917845605,44.275663477752545,6.60686764727596e-26,17.0,51.98,1.847645286154319,51.895,1.8145,1.9568,2.5383,0.7026,1.4296,1.4459,0
10049914,npp,276,1414,2.31272220611572,29.9777488708496,-94.9001159667969,33030304,277,1062,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.40044246906596,33.05663490147816,28.881393176906005,8.18927717561717e-17,8.0,-33.06,1.2365102219381485,-33.06,1.1911,1.734,3.967,0.7928,1.8428,1.8336,0
10088366,npp,290,810,2.01476430892944,29.9716529846191,-94.8974075317383,33030304,292,597,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.70704505128259,53.897009064523594,45.67755909166397,1.452577840438439e-11,5.0,-53.91,1.9513309067639726,-53.91,1.6105,2.0148,2.6188,0.6823,1.3748,1.3748,0
10088840,npp,650,3952,4.49735546112061,29.9740333557129,-94.8991317749023,33030304,649,3143,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41045320180763,68.25524825782574,55.34032835659858,1.9664209125659525e-17,21.0,68.19,3.3166247903554,68.115,3.7312,4.2603,4.7672,0.3227,1.4463,1.4513,0
10130798,npp,262,215,2.67292094230652,29.9718570709229,-94.9015579223633,33030304,263,107,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-08 07:07:35.608466,93.00264009180466,66.75753848623546,54.449229660861135,1.1963762064352091e-05,2.0,-66.76,3.1865100272627664,-66.92,2.6729,2.9895,3.3062,0.4599,1.2754,1.2292,0
10135189,npp,7,3384,2.95706486701965,29.9723281860352,-94.8977584838867,33030304,7,2733,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-08 08:48:05.551422,-74.133622997923,57.04832979063042,47.99431415878725,2.627797522747757e-13,18.0,57.0,2.1127631471468895,56.8,2.1178,2.9571,6.994,0.4649,1.3748,1.3748,0
10191222,npp,87,2798,2.1034984588623,29.9772281646729,-94.8996124267578,33030304,88,2252,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-09 08:29:20.577867,-76.46507948544006,38.99709081044252,33.86488382761413,2.7377439164104612e-08,15.0,38.97,1.4276677814245327,39.215,1.1865,1.6811,2.2728,0.8178,1.6706,1.7202,0
10515129,npp,7,1609,1.26682710647583,29.9764614105225,-94.8994903564453,33030304,7,1210,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-27 07:51:34.042600,98.59738462773096,23.808946695628556,20.944223531720645,1.395724561991277e-18,9.0,-23.82,1.1367971201176101,-23.57,0.995,1.0856,1.2668,1.2663,1.5342,1.6042,0
10520637,npp,26,1006,1.43712210655212,29.9719772338867,-94.8998870849609,33030304,25,740,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-28 07:32:40.163258,95.9976284213472,48.2725119701026,41.36442635124661,9.20324152458992e-23,6.0,-48.28,1.7549928774784245,-48.17,1.4371,1.7135,1.8221,0.8023,1.2173,1.153,0
10526997,npp,19,408,2.40513896942139,29.9762210845947,-94.8980407714844,33030304,22,232,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-29 07:13:44.504823,93.88797218446338,63.19383231002508,52.21459798179886,8.78941597891691e-26,3.0,-63.2,2.7445598364131496,-63.18,1.8484,1.8684,1.9296,0.7358,1.5703,1.7697,0
10527260,npp,472,3568,2.81082701683044,29.9751758575439,-94.9018478393555,33030304,472,2896,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-29 08:54:09.109247,-73.43643616646213,61.216063311012995,50.907542056295284,4.95962699992499e-19,19.0,61.16,2.5331140255951103,61.22,2.7328,2.8417,3.6558,0.4838,1.3626,1.3598,0
10779043,npp,547,2593,1.62357211112976,29.9741802215576,-94.9013290405273,33030304,547,2095,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-06 08:22:50.423811,-77.75726382038803,30.287371771690882,26.525343057524953,1.2368533475979353e-16,14.0,30.26,1.184412938166907,30.33,1.4537,1.5596,2.3932,0.8815,1.4288,1.4311,0
10849517,npp,345,3374,2.38693499565125,29.9726524353027,-94.9001083374023,33030304,345,2723,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-10 08:47:46.677078,-74.0396143282286,56.79547582905198,47.81177465439919,2.434405223871092e-07,18.0,56.75,2.1127631471468895,56.8,2.1178,2.9571,6.994,0.4649,1.1049,1.1097,0
11287653,npp,350,196,3.30615711212158,29.9769973754883,-94.9007110595703,33030304,347,97,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-26 07:07:00.397352,92.73177185434794,67.08523668827999,54.6436921340092,6.16435062603718e-17,2.0,-67.08,3.1865100272627664,-66.92,2.6729,2.9895,3.3062,0.4599,1.4741,1.5204,0
11287763,npp,84,3366,1.84861755371094,29.9714984893799,-94.8968658447266,33030304,85,2715,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-26 08:47:32.120241,-74.50459443610391,56.6076041220336,47.674886277473846,1.847120000429043e-07,18.0,56.55,2.1127631471468895,56.8,2.1178,2.9571,6.994,0.4649,0.8501,0.8594,0
11327977,npp,172,2778,2.44200301170349,29.9778671264648,-94.9019393920898,33030304,172,2234,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-27 08:28:45.387207,-76.2681088659252,38.211596711130134,33.21200517991944,2.0687789032031723e-12,15.0,38.18,1.357151599901897,39.215,1.1865,1.6811,2.2728,0.8178,1.9354,1.997,0
11379828,npp,235,2188,1.34521746635437,29.9775695800781,-94.9016647338867,33030304,235,1749,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-28 08:09:56.876856,-75.29583449404203,8.959166320724638,7.926095560136845,6.630056043700471e-17,12.0,8.93,1.0,9.77,1.1487,1.4416,1.6421,0.9536,1.2784,1.2828,0
11394647,npp,273,1593,1.08562564849854,29.976146697998,-94.8978500366211,33030304,274,1197,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-29 07:51:06.587337,98.70052512450339,24.606464938354392,21.63489404349038,1.1993505491790447e-20,9.0,-24.61,1.1367971201176101,-23.57,0.995,1.0856,1.2668,1.2663,1.3748,1.3748,0
11400912,npp,286,989,1.21630907058716,29.9739532470703,-94.8964385986328,33030304,284,728,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-30 07:32:10.954551,95.32975808136258,48.79500053504295,41.7725313896802,1.3675761706501967e-24,6.0,-48.79,1.7549928774784245,-48.17,1.4371,1.7135,1.8221,0.8023,1.0914,0.9758,0
11407098,npp,259,391,1.92962753772736,29.9728298187256,-94.9012603759766,33030304,261,221,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-31 07:13:15.315003,93.88510383341412,63.519093846712934,52.423688088529275,2.8875058493973096e-23,3.0,-63.52,2.7445598364131496,-63.18,1.8484,1.8684,1.9296,0.7358,1.3971,1.4198,0
11407523,npp,730,3551,19.5941276550293,29.9791450500488,-94.9014205932617,33030304,730,2883,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-05-31 08:53:39.920076,-73.15247854744695,60.85835022777894,50.66298856836847,1.5199663350698902e-20,19.0,60.8,2.4157378735459294,61.22,2.7328,2.8417,3.6558,0.4838,8.3095,9.4794,0
11444378,npp,44,2973,2.05341386795044,29.9764537811279,-94.896240234375,33030304,43,2395,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-01 08:34:54.947485,-75.28170373600311,45.29997293772416,39.00673587408526,3.2080486482239423e-21,16.0,45.26,1.5732132722552272,46.11,1.3899,1.7066,1.9715,0.8056,1.5952,1.6541,0
11538136,npp,198,1789,1.40482604503632,29.9758834838867,-94.9000778198242,33030304,198,1368,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-03 07:57:21.447755,98.80797734763075,14.107584397846477,12.463741559853434,1.4591917650704345e-19,10.0,-14.12,1.015504800579495,-12.62,1.2943,1.4136,1.4698,0.9725,1.3661,1.3662,0
11597923,npp,261,591,1.96387660503387,29.9721775054932,-94.9021987915039,33030304,262,378,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-05 07:19:37.272349,94.60787719464494,59.3278419018455,49.6015334960703,2.1860407467575303e-13,4.0,-59.33,2.3545700244418297,-58.865,1.812,2.1175,2.5888,0.6492,1.3095,1.275,0
11598281,npp,673,3743,4.6558518409729,29.9763336181641,-94.8998184204102,33030304,677,3022,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-05 08:59:58.318157,-72.84054890831335,64.66409952718503,53.16240063959187,1.0668800930823682e-19,20.0,64.59,2.8345692104261015,65.04,3.4029,4.0752,4.9472,0.3373,1.5796,1.5706,0
11604532,npp,34,3172,3.01854300498962,29.973762512207,-94.898078918457,33030304,36,2530,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-06 08:41:16.904879,-75.11577530595328,51.450821739342956,43.8297451765398,3.2506194981874224e-17,17.0,51.41,1.847645286154319,51.895,1.8145,1.9568,2.5383,0.7026,1.9494,2.1208,0
11613231,npp,136,2582,1.41161811351776,29.9717140197754,-94.9010543823242,33030304,136,2087,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-07 08:22:31.937751,-76.79353308620503,29.756437659487684,26.07014889816745,1.4634966380781863e-13,14.0,29.74,1.184412938166907,30.33,1.4537,1.5596,2.3932,0.8815,1.2498,1.2443,0
11650044,npp,247,1396,1.36641025543213,29.9741687774658,-94.8985443115234,33030304,247,1049,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-09 07:44:54.890613,97.07329538293551,33.86351902757464,29.563104080819098,0.00030277733773013065,8.0,-33.86,1.2937979144666532,-33.06,1.1911,1.734,3.967,0.7928,1.0906,1.0833,0
11710913,npp,638,3934,4.02316093444824,29.9772663116455,-94.8965148925781,33079456,645,3135,1040400131,1073479587,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-10 09:06:16.736350,-71.40349056009613,67.97509759359062,55.17483005163282,5.4533332076584645e-09,21.0,67.9,3.3166247903554,68.115,3.7312,4.2603,4.7672,0.3227,1.3033,1.2983,0
13691719,npp,247,2000,1.55709791183472,29.9769153594971,-94.9004516601562,33030304,247,1569,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-24 08:04:04.395856,96.09150572453083,1.984680314323421,1.757277391444898,9.518084778972284e-06,11.0,-1.99,1.0,-1.42,0.9307,1.3748,1.5571,1.0,1.5571,1.5571,0
13747411,npp,297,1405,1.73403680324554,29.9779453277588,-94.8991241455078,33030304,297,1056,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-25 07:45:14.091763,97.56329822250507,33.45124241699378,29.214599457614735,8.157674300932285e-11,8.0,-33.46,1.2365102219381485,-33.06,1.1911,1.734,3.967,0.7928,1.3748,1.3748,0
13754635,npp,323,801,2.61883544921875,29.9761333465576,-94.903434753418,33030304,325,588,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-26 07:26:22.006290,95.63554095161862,54.14570071522294,45.86110284442757,2.605966774945022e-15,5.0,-54.15,1.9513309067639726,-53.91,1.6105,2.0148,2.6188,0.6823,1.6843,1.787,0
13755073,npp,686,3943,3.43921184539795,29.9732837677002,-94.8987045288086,33079456,683,3139,1040400131,1073479587,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-26 09:06:35.935027,-71.31975064142395,68.11490938965294,55.25659169108082,4.1366533888706304e-07,21.0,68.04,3.3166247903554,68.115,3.7312,4.2603,4.7672,0.3227,1.1272,1.1098,0
13761432,npp,55,3376,3.44272398948669,29.9767513275146,-94.8967742919922,33030304,56,2725,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-27 08:47:56.301808,-74.25296936406271,56.85338712078967,47.85161189496625,1.2501351772588081e-12,18.0,56.8,2.1127631471468895,56.8,2.1178,2.9571,6.994,0.4649,1.6046,1.6006,0
13991274,npp,244,2202,1.74620294570923,29.975118637085,-94.8980026245117,33030304,244,1761,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-06-29 08:10:26.770214,-78.25862232945197,9.752599698900474,8.62651202643004,7.272859811305257e-22,12.0,9.74,1.0,9.77,1.1487,1.4416,1.6421,0.9536,1.6794,1.6652,0
14006047,npp,336,1005,1.87236177921295,29.9718704223633,-94.9008865356445,3670176,339,740,196611,3866787,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-07-01 07:32:44.379830,95.55136813852724,48.30859540018211,41.391059016583554,3.5054971880630697e-22,6.0,-48.31,1.7549928774784245,-48.17,1.4371,1.7135,1.8221,0.8023,1.4653,1.5022,0
14012363,npp,344,408,1.92526245117188,29.9782848358154,-94.8987197875977,3670176,344,232,196611,3866787,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-07-02 07:13:50.518677,93.70845388955617,63.19232505150678,52.21106085600565,6.740543319256779e-21,3.0,-63.2,2.7445598364131496,-63.18,1.8484,1.8684,1.9296,0.7358,1.3955,1.4166,0
14012710,npp,30,3567,1.57814645767212,29.9767055511475,-94.9022598266602,3670176,28,2895,196611,3866787,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-07-02 08:54:15.124199,-73.20293211879034,61.20224878146809,50.89569106111665,4.0638531982461774e-23,19.0,61.14,2.5331140255951103,61.22,2.7328,2.8417,3.6558,0.4838,0.876,0.7635,0
15650348,npp,205,430,1.84971261024475,29.9739608764648,-94.898193359375,33030304,203,248,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-09-20 07:14:45.450340,93.6248859224445,62.75821749375719,51.92654794947221,0.00012195892371986573,3.0,-62.76,2.6065528283652384,-63.18,1.8484,1.8684,1.9296,0.7358,1.3676,1.361,0
15662687,npp,765,3011,1.88960385322571,29.9769630432129,-94.8988952636719,33030304,764,2424,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-09-21 08:36:26.889391,-75.12194804239965,46.57489527301711,40.023989778897665,0.00023276237333724376,16.0,46.54,1.646109783506203,46.11,1.3899,1.7066,1.9715,0.8056,1.4859,1.5222,0
15674550,npp,83,2421,0.989957690238953,29.9724006652832,-94.9009704589844,33030304,83,1959,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-09-22 08:17:41.939680,-77.81524224465369,21.832016873317738,19.2259470274675,5.411697893187822e-09,13.0,21.82,1.0837787002826917,21.82,,0.99,,1.3887,1.3748,1.3748,0
15685822,npp,142,1827,1.42236268520355,29.9760646820068,-94.9003143310547,33030304,142,1404,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-09-23 07:58:51.652591,96.157929501938,11.993366181419809,10.602599086097886,4.535789131741085e-16,10.0,-11.97,1.015504800579495,-12.62,1.2943,1.4136,1.4698,0.9725,1.3834,1.3833,0
15697377,npp,178,1229,1.18941819667816,29.9720649719238,-94.9031143188477,33030304,179,913,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-09-24 07:40:01.367608,97.25625236908087,40.57583139503756,35.16536879520635,1.556186015610819e-22,7.0,-40.59,1.4276677814245327,-41.02,1.2576,1.3334,1.8423,1.031,1.2739,1.2263,0
