lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.636,0.619,0.782
2,0.317,0.439,0.562
3,0.204,0.292,0.433
4,0.107,0.175,0.296
5,0.046,0.083,0.176
6,-0.03,0.014,0.059
7,-0.059,-0.036,-0.026
8,-0.056,-0.071,-0.082
9,-0.047,-0.093,-0.113
10,-0.044,-0.103,-0.136
11,-0.057,-0.106,-0.158
12,-0.059,-0.101,-0.166
13,-0.067,-0.092,-0.173
14,-0.045,-0.08,-0.162
15,-0.007,-0.065,-0.139
16,0.022,-0.05,-0.119
17,0.011,-0.034,-0.118
18,-0.018,-0.019,-0.123
19,-0.038,-0.005,-0.118
20,-0.027,0.007,-0.092
21,-0.011,0.017,-0.054
22,-0.012,0.024,-0.012
23,-0.007,0.03,0.042
24,-0.014,0.033,0.088
25,-0.023,0.035,0.135
26,-0.038,0.029,0.182
27,-0.053,0.024,0.223
28,-0.06,0.024,0.248
29,-0.071,0.023,0.241
30,-0.027,0.023,0.242
31,0.073,0.019,0.252
32,0.172,0.015,0.26
33,0.22,0.012,0.237
34,0.09,0.007,0.104
35,-0.017,0.002,-0.003
36,-0.031,-0.006,-0.046
37,-0.019,-0.01,-0.066
38,-0.016,-0.012,-0.083
39,-0.032,-0.011,-0.105
40,-0.048,-0.01,-0.121
41,-0.038,-0.011,-0.122
42,-0.019,-0.014,-0.117
43,-0.023,-0.016,-0.122
44,-0.044,-0.017,-0.136
45,-0.058,-0.016,-0.137
46,-0.059,-0.016,-0.133
47,-0.045,-0.017,-0.121
48,-0.037,-0.016,-0.11
49,-0.033,-0.016,-0.096
50,-0.029,-0.015,-0.075
51,-0.026,-0.013,-0.048
52,-0.013,-0.012,-0.007
53,0.016,-0.008,0.049
54,0.058,-0.002,0.117
55,0.101,0.007,0.18
56,0.08,0.016,0.196
57,0.051,0.022,0.193
58,0.049,0.022,0.187
59,0.043,0.018,0.167
60,0.006,0.013,0.14
61,-0.065,0.011,0.094
62,-0.061,0.007,0.073
63,-0.033,0.003,0.047
64,0.013,-0.003,0.028
65,0.008,-0.008,-0.009
66,-0.021,-0.013,-0.052
67,-0.025,-0.017,-0.07
68,-0.026,-0.022,-0.078
69,-0.016,-0.027,-0.077
70,-0.021,-0.029,-0.082
71,-0.032,-0.031,-0.088
72,-0.038,-0.03,-0.092
73,-0.031,-0.029,-0.09
74,-0.02,-0.026,-0.086
75,-0.008,-0.022,-0.081
76,-0.015,-0.017,-0.084
77,-0.039,-0.011,-0.094
78,-0.032,-0.005,-0.083
79,-0.018,0.002,-0.07
80,-0.009,0.008,-0.06
81,0.001,0.011,-0.043
82,0.01,0.014,-0.021
83,0.026,0.017,0.009
84,0.049,0.018,0.045
85,0.053,0.018,0.081
86,0.053,0.018,0.109
87,0.045,0.02,0.12
88,0.029,0.021,0.116
89,0.025,0.022,0.102
90,0.027,0.02,0.079
91,0.01,0.016,0.042
92,-0.0,0.012,0.011
93,-0.017,0.007,-0.022
94,-0.017,0.002,-0.045
95,-0.01,-0.005,-0.057
96,-0.02,-0.012,-0.074
97,-0.029,-0.019,-0.086
98,-0.028,-0.025,-0.09
99,-0.023,-0.031,-0.09
100,-0.016,-0.036,-0.085
101,-0.02,-0.042,-0.086
102,-0.032,-0.046,-0.091
103,-0.055,-0.048,-0.103
104,-0.058,-0.05,-0.106
105,-0.064,-0.051,-0.112
106,-0.065,-0.051,-0.114
107,-0.06,-0.051,-0.111
108,-0.06,-0.049,-0.11
109,-0.061,-0.048,-0.107
110,-0.063,-0.047,-0.1
111,-0.052,-0.046,-0.081
112,-0.042,-0.044,-0.06
113,-0.038,-0.042,-0.037
114,-0.036,-0.039,-0.013
115,-0.023,-0.036,0.023
116,-0.011,-0.034,0.057
117,-0.008,-0.031,0.079
118,-0.013,-0.029,0.087
119,-0.015,-0.027,0.082
120,-0.023,-0.026,0.056
121,-0.039,-0.026,0.018
122,-0.039,-0.027,-0.014
123,-0.029,-0.027,-0.036
124,-0.035,-0.028,-0.063
125,-0.035,-0.028,-0.081
126,-0.036,-0.028,-0.093
127,-0.02,-0.027,-0.09
128,-0.007,-0.026,-0.086
129,-0.006,-0.022,-0.087
130,-0.012,-0.018,-0.09
131,-0.007,-0.014,-0.085
132,-0.008,-0.009,-0.084
133,-0.011,-0.004,-0.085
134,-0.021,0.001,-0.091
135,-0.023,0.006,-0.092
136,-0.03,0.011,-0.094
137,-0.03,0.015,-0.091
138,-0.012,0.019,-0.074
139,0.013,0.023,-0.048
140,0.029,0.026,-0.02
141,0.046,0.029,0.014
142,0.055,0.03,0.046
143,0.079,0.03,0.085
144,0.094,0.03,0.116
145,0.083,0.029,0.13
146,0.066,0.028,0.13
147,0.047,0.025,0.122
148,0.024,0.02,0.101
149,0.001,0.017,0.069
150,-0.016,0.014,0.034
151,-0.023,0.008,0.005
152,-0.033,0.001,-0.024
153,-0.039,-0.006,-0.049
154,-0.031,-0.013,-0.062
155,-0.021,-0.018,-0.07
156,-0.021,-0.022,-0.078
157,-0.022,-0.024,-0.081
158,-0.015,-0.024,-0.079
159,-0.005,-0.023,-0.075
160,-0.007,-0.02,-0.077
161,-0.015,-0.015,-0.079
162,-0.017,-0.009,-0.079
163,-0.016,-0.002,-0.076
164,-0.011,0.006,-0.071
165,-0.01,0.014,-0.067
166,-0.002,0.023,-0.058
167,0.002,0.031,-0.051
168,0.01,0.038,-0.037
169,0.023,0.043,-0.019
170,0.066,0.046,0.02
171,0.1,0.048,0.064
172,0.056,0.048,0.075
173,0.061,0.046,0.115
174,0.11,0.044,0.154
175,0.141,0.04,0.17
176,0.112,0.037,0.147
177,0.043,0.033,0.095
178,0.011,0.029,0.061
179,-0.014,0.024,0.028
180,-0.023,0.019,-0.001
181,-0.034,0.014,-0.028
182,-0.035,0.011,-0.047
183,-0.033,0.007,-0.059
184,-0.027,0.0,-0.066
185,-0.022,-0.008,-0.07
186,-0.019,-0.016,-0.073
187,-0.021,-0.023,-0.078
188,-0.028,-0.028,-0.084
189,-0.027,-0.031,-0.086
190,-0.024,-0.033,-0.086
191,-0.005,-0.034,-0.076
192,-0.001,-0.032,-0.075
193,-0.01,-0.029,-0.079
194,-0.02,-0.024,-0.081
195,-0.017,-0.018,-0.075
196,0.012,-0.012,-0.052
197,0.002,-0.007,-0.048
198,-0.017,-0.001,-0.045
199,-0.012,0.006,-0.025
200,-0.016,0.011,-0.003
201,-0.015,0.013,0.031
202,-0.009,0.013,0.074
203,-0.004,0.014,0.104
204,-0.008,0.014,0.102
205,-0.033,0.013,0.091
206,0.006,0.007,0.115
207,0.067,-0.003,0.127
208,0.087,-0.012,0.114
209,0.06,-0.018,0.073
210,0.003,-0.022,0.015
211,-0.014,-0.025,-0.016
212,-0.015,-0.025,-0.035
213,-0.012,-0.021,-0.049
214,-0.013,-0.015,-0.063
215,-0.025,-0.007,-0.077
216,-0.036,0.0,-0.088
217,-0.034,0.007,-0.091
218,-0.03,0.012,-0.093
219,-0.025,0.019,-0.093
220,-0.036,0.025,-0.1
221,-0.032,0.032,-0.101
222,-0.026,0.037,-0.098
223,-0.016,0.041,-0.091
224,0.01,0.045,-0.071
225,0.047,0.048,-0.038
226,0.072,0.052,-0.007
227,0.112,0.055,0.039
228,0.169,0.056,0.101
229,0.234,0.058,0.173
230,0.275,0.06,0.231
231,0.194,0.062,0.229
232,0.021,0.063,0.175
233,0.012,0.06,0.183
234,-0.004,0.055,0.18
235,-0.043,0.049,0.147
236,-0.071,0.043,0.111
237,-0.094,0.036,0.057
238,-0.052,0.027,0.038
239,0.0,0.014,0.032
240,0.021,-0.003,0.017
241,-0.002,-0.018,-0.016
242,-0.02,-0.031,-0.041
243,-0.019,-0.043,-0.054
244,-0.018,-0.053,-0.064
245,-0.018,-0.061,-0.072
246,-0.017,-0.064,-0.077
247,-0.023,-0.064,-0.083
248,-0.033,-0.062,-0.09
249,-0.042,-0.057,-0.095
250,-0.041,-0.049,-0.096
251,-0.043,-0.04,-0.094
252,-0.057,-0.029,-0.096
253,-0.069,-0.018,-0.094
254,-0.067,-0.009,-0.083
255,-0.061,-0.004,-0.069
256,-0.06,-0.003,-0.052
257,-0.057,-0.004,-0.03
258,-0.037,-0.001,0.01
259,-0.008,0.001,0.055
260,0.032,0.003,0.103
261,0.071,0.006,0.149
262,0.105,0.009,0.186
263,0.139,0.013,0.212
264,0.104,0.015,0.191
265,-0.005,0.015,0.116
266,0.009,0.013,0.095
267,0.012,0.012,0.068
268,-0.024,0.01,0.019
269,-0.04,0.009,-0.014
270,-0.04,0.007,-0.031
271,-0.01,0.003,-0.027
272,-0.008,-0.003,-0.034
273,-0.019,-0.009,-0.047
274,-0.027,-0.015,-0.055
275,-0.035,-0.021,-0.062
276,-0.033,-0.028,-0.065
277,-0.034,-0.034,-0.067
278,-0.037,-0.038,-0.072
279,-0.04,-0.042,-0.076
280,-0.045,-0.044,-0.08
281,-0.047,-0.046,-0.079
282,-0.046,-0.045,-0.077
283,-0.034,-0.043,-0.066
284,-0.026,-0.04,-0.053
285,-0.021,-0.035,-0.036
286,-0.015,-0.031,-0.013
287,-0.014,-0.027,0.012
288,-0.018,-0.025,0.037
289,-0.024,-0.025,0.062
290,-0.042,-0.025,0.079
291,-0.05,-0.024,0.09
292,-0.046,-0.024,0.094
293,-0.033,-0.023,0.09
294,-0.006,-0.022,0.079
295,0.012,-0.021,0.062
296,-0.013,-0.02,0.028
297,-0.018,-0.019,0.002
298,-0.012,-0.018,-0.013
299,-0.013,-0.016,-0.027
300,-0.018,-0.014,-0.037
301,-0.025,-0.012,-0.042
302,-0.014,-0.01,-0.039
303,-0.006,-0.008,-0.034
304,-0.001,-0.005,-0.029
305,0.004,-0.003,-0.023
306,0.004,-0.001,-0.019
307,-0.002,0.001,-0.017
308,-0.002,0.003,-0.012
309,0.003,0.004,-0.004
310,-0.0,0.004,-0.004
311,-0.002,0.004,-0.003
312,-0.001,0.002,-0.001
313,0.0,-0.001,0.0
314,0.001,-0.006,0.001
