gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,221,4.47892475128174,29.9634590148926,-94.9611892700195,33030304,629,111,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.31255793078178,66.64717007157584,54.38337090023828,7.354001580468613e-34,2.0,-66.66,3.1865100272627664,-66.935,3.4897,4.5376,4.7354,0.3403,1.5257,1.5242,0
8905466,npp,441,2804,3.05967688560486,29.963264465332,-94.960205078125,33030304,441,2257,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.517616944802,39.2295913905098,34.05784309441484,4.3205838608136524e-33,15.0,39.19,1.4276677814245327,38.925,2.0513,2.3173,2.7315,0.6664,2.0641,2.0388,0
8916109,npp,538,1618,1.77114796638489,29.9675159454346,-94.9600143432617,33030304,538,1217,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.4115801713562,23.377246766262505,20.569705614866095,1.9323100900468743e-31,9.0,-23.37,1.0837787002826917,-23.97,1.503,1.7711,1.9802,0.8718,1.5441,1.5441,0
8926811,npp,536,416,3.93123745918274,29.9692687988281,-94.9594497680664,33030304,536,238,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.72763968319953,63.034358704315096,52.11042941941965,3.059936999326979e-22,3.0,-63.04,2.7445598364131496,-63.22,2.3656,2.875,3.9312,0.5371,1.929,2.1114,0
8927146,npp,220,3577,4.70100164413452,29.963981628418,-94.9596328735352,33030304,218,2902,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2668870247811,61.400963952691086,51.032382541867065,5.137155240055994e-28,19.0,61.34,2.5331140255951103,61.24,4.6877,5.1236,5.7003,0.3014,1.3773,1.4168,0
8943113,npp,429,1812,1.23878753185272,29.9666595458984,-94.9597473144531,33030304,429,1389,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.02855067382733,12.826071147171035,11.336478908432424,3.561029412577409e-10,10.0,-12.82,1.015504800579495,-13.045,1.3267,1.4634,1.865,1.0552,1.323,1.3072,0
9061565,npp,609,3180,3.63553500175476,29.9706211090088,-94.9649887084961,33030304,612,2536,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.50233263026493,51.6888137819341,44.01180475616439,1.2461977511568613e-17,17.0,51.64,1.847645286154319,51.68,2.8355,3.2625,3.9009,0.4733,1.746,1.7207,0
9061237,npp,669,2589,1.51239168643951,29.9679298400879,-94.9601821899414,33030304,669,2092,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57295077833136,30.10466372190301,26.368101691335166,8.634681630930458e-25,14.0,30.07,1.184412938166907,30.0,1.5928,1.9416,2.2742,0.7953,1.1818,1.2028,0
9066524,npp,720,1996,1.3392550945282,29.9649963378906,-94.9639434814453,33030304,720,1565,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.61025667197293,2.31976163382384,2.0539250614808036,1.5003701397913747e-30,11.0,-2.22,1.0,-1.87,1.3929,1.5441,1.6037,1.0,1.3393,1.3393,0
9093555,npp,645,2195,1.31126534938812,29.9654598236084,-94.9626998901367,33030304,645,1755,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.62952460801871,9.355995415251119,8.276262074571182,3.672458308751972e-26,12.0,9.34,1.0,9.34,1.3113,1.7705,2.734,0.8721,1.0849,1.1436,0
9098736,npp,680,1600,1.44960808753967,29.9678039550781,-94.9620666503906,33030304,680,1203,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.38476213776808,24.274584864487,21.34682757300308,5.213379302929506e-21,9.0,-24.26,1.1367971201176101,-23.97,1.503,1.7711,1.9802,0.8718,1.2613,1.2638,0
9109432,npp,709,401,4.27476978302002,29.9658432006836,-94.959114074707,33030304,711,227,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.85849164011178,63.3250697996664,52.296031264746745,1.1365828087386721e-07,3.0,-63.33,2.7445598364131496,-63.22,2.3656,2.875,3.9312,0.5371,2.0541,2.2959,0
9109876,npp,396,3560,5.70030641555786,29.9704151153564,-94.9652481079102,33030304,395,2890,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07809820080641,61.04583370715166,50.788556968796605,4.956994525319406e-16,19.0,60.99,2.5331140255951103,61.24,4.6877,5.1236,5.7003,0.3014,1.7718,1.7179,0
9115259,npp,508,2983,2.38156580924988,29.9641361236572,-94.9616317749023,33030304,507,2403,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.40254474909615,45.64151476892076,39.27901560233289,1.1945756099892284e-09,16.0,45.6,1.5732132722552272,45.855,2.3547,2.7844,3.5905,0.5546,1.2881,1.3208,0
9217720,npp,595,1204,1.95150256156921,29.9695587158203,-94.9656753540039,33030304,596,892,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.0266522266426,41.52285601936111,35.94232382750713,2.3975804524378392e-26,7.0,-41.52,1.4867838833500562,-41.305,2.0666,2.4301,2.7916,0.6354,1.2222,1.24,0
9223074,npp,604,604,4.49494314193726,29.9642963409424,-94.9593048095703,33030304,602,389,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.17536359131456,59.04308855677996,49.40267610548524,1.0824729440252507e-30,4.0,-59.04,2.253202848596432,-59.04,2.628,3.4759,4.2603,0.4442,1.9964,1.9969,0
9223656,npp,245,3755,5.5131311416626,29.9682159423828,-94.9632415771484,33030304,247,3030,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49897221378974,64.88112364306741,53.2991487676459,6.074215060801351e-25,20.0,64.82,2.898275349237888,64.82,4.3403,5.5131,5.7957,0.2801,1.5441,1.5441,0
9231413,npp,571,10,4.98115730285645,29.9696063995361,-94.9604263305664,33030304,570,1,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.11321395491554,70.07906039214099,56.350344297627736,1.726245921727411e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,364,3183,2.78152871131897,29.9672298431396,-94.9645843505859,33030304,363,2537,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.68677328615112,51.76938434210826,44.07299859521998,4.53465989144569e-30,17.0,51.72,1.847645286154319,51.68,2.8355,3.2625,3.9009,0.4733,1.2838,1.3165,0
9247510,npp,506,2002,1.65886044502258,29.9662837982178,-94.9613189697266,33030304,506,1570,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-04 08:04:20.134284,94.60435826911973,1.8635841534664144,1.650053953205747,1.7334834470705175e-30,11.0,-1.87,1.0,-1.87,1.3929,1.5441,1.6037,1.0,1.6589,1.6589,0
9279936,npp,494,1606,1.89775347709656,29.9696807861328,-94.9655914306641,33030304,494,1208,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.24786843144842,23.96823312714203,21.08154754263907,2.0117586211968523e-07,9.0,-23.97,1.1367971201176101,-23.97,1.503,1.7711,1.9802,0.8718,1.6555,1.6545,0
9290850,npp,204,3567,4.68765211105347,29.9690971374512,-94.9592514038086,33030304,203,2895,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26404126508673,61.19623487002729,50.89147985554686,0.00048030013005428805,19.0,61.14,2.5331140255951103,61.24,4.6877,5.1236,5.7003,0.3014,1.372,1.4127,0
9685239,npp,366,1607,1.66945016384125,29.9668407440186,-94.9622573852539,33030304,366,1209,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.78203815852619,23.935714091775868,21.053839884206372,3.314587190862921e-09,9.0,-23.92,1.1367971201176101,-23.97,1.503,1.7711,1.9802,0.8718,1.4547,1.4555,0
9721291,npp,389,1005,2.68619871139526,29.9650268554688,-94.9636535644531,33030304,390,739,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.99792603546437,48.31270182172771,41.395140560772646,4.413108232099646e-16,6.0,-48.31,1.7549928774784245,-48.31,2.2812,2.6862,3.0139,0.5748,1.5441,1.5441,0
9731604,npp,387,407,2.87503838539124,29.9658012390137,-94.9627990722656,33030304,389,232,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.02542224003547,63.20874231625845,52.22302046912962,3.8660796982142783e-22,3.0,-63.22,2.7445598364131496,-63.22,2.3656,2.875,3.9312,0.5371,1.5441,1.5441,0
9877645,npp,315,1804,1.51206243038177,29.9658050537109,-94.9636611938477,33030304,315,1382,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.74000448257732,13.265294099990113,11.723073796774207,3.4519003276720225e-28,10.0,-13.27,1.015504800579495,-13.045,1.3267,1.4634,1.865,1.0552,1.5921,1.5955,0
9924791,npp,329,1205,2.18160367012024,29.9677085876465,-94.964729309082,33030304,329,893,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.71129405047014,41.47773302735223,35.90698540129138,4.017179404303367e-31,7.0,-41.49,1.4867838833500562,-41.305,2.0666,2.4301,2.7916,0.6354,1.377,1.3862,0
9983258,npp,334,604,4.02563142776489,29.9677391052246,-94.9623870849609,33030304,332,390,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.15719985982419,59.032680494608115,49.39790321959895,6.800106208694098e-29,4.0,-59.04,2.253202848596432,-59.04,2.628,3.4759,4.2603,0.4442,1.7881,1.7884,0
9988595,npp,315,10,4.54481601715088,29.9632892608643,-94.963737487793,33030304,313,1,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.15958112904833,70.07400898487252,56.350936343942145,7.918844095914585e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,90,3184,4.16632127761841,29.9689807891846,-94.9656066894531,33030304,90,2538,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84053547196685,51.80439379413432,44.10185511486193,6.505812178904102e-26,17.0,51.75,1.847645286154319,51.68,2.8355,3.2625,3.9009,0.4733,2.0333,1.9719,0
10049914,npp,279,1406,2.00223803520203,29.9648323059082,-94.9664688110352,33030304,279,1057,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.09654599043428,33.418053036727876,29.1875397972157,8.391076913989353e-17,8.0,-33.42,1.2365102219381485,-33.42,1.5673,1.7512,2.4083,0.8818,1.7472,1.7655,0
10088366,npp,292,802,3.48949098587036,29.963264465332,-94.9624099731445,33030304,293,588,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.57950839238664,54.113814529986286,45.839271726114674,1.510211748655666e-11,5.0,-54.13,1.9513309067639726,-54.18,2.4182,2.8093,3.3131,0.5497,1.8927,1.918,0
10088840,npp,653,3945,6.90533399581909,29.9691486358643,-94.9591674804688,33030304,651,3140,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3480693242345,68.1424913856001,55.27517379107725,2.0080101369767736e-17,21.0,68.08,3.3166247903554,68.005,4.4621,5.0138,6.1702,0.308,2.1145,2.1267,0
10130798,npp,263,207,4.59626293182373,29.9680118560791,-94.9642333984375,33030304,264,103,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.94111086112044,66.89236807694124,54.53011725504876,1.2643013403477329e-05,2.0,-66.9,3.1865100272627664,-66.935,3.4897,4.5376,4.7354,0.3403,1.5626,1.5641,0
10135189,npp,10,3376,3.68440794944763,29.9671440124512,-94.9661865234375,33030304,9,2726,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.03473857667665,56.85010241312547,47.8514540968237,2.729650302636912e-13,18.0,56.8,2.1127631471468895,56.6,2.9374,3.6844,4.0672,0.4191,1.5441,1.5441,0
10191222,npp,90,2790,2.23134016990662,29.9694499969482,-94.9641494750977,33030304,90,2245,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.26652928987323,38.69115477030544,33.611151985887965,2.8601156945167725e-08,15.0,38.66,1.357151599901897,38.925,2.0513,2.3173,2.7315,0.6664,1.4808,1.4869,0
10491175,npp,88,798,3.13664984703064,29.9662113189697,-94.9629364013672,33030304,88,584,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-23 07:26:25.362399,95.24465859737576,54.228732212055405,45.92534809558484,6.011041419409684e-05,5.0,-54.23,1.9513309067639726,-54.18,2.4182,2.8093,3.3131,0.5497,1.7119,1.7241,0
10497081,npp,74,203,4.87453079223633,29.9633674621582,-94.9633560180664,33030304,73,101,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-24 07:07:27.932714,92.7476380829055,66.96237395397294,54.57241478332303,2.1479255339231887e-11,2.0,-66.97,3.1865100272627664,-66.935,3.4897,4.5376,4.7354,0.3403,1.6499,1.6588,0
10515129,npp,10,1601,1.98020315170288,29.964319229126,-94.9630126953125,33030304,10,1204,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.17233245420356,24.204642869218784,21.28733496367214,1.3215372002020077e-18,9.0,-24.21,1.1367971201176101,-23.97,1.503,1.7711,1.9802,0.8718,1.728,1.7264,0
10520637,npp,28,998,2.93352365493774,29.9640464782715,-94.9606018066406,33030304,27,734,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.85861677766471,48.51095302835777,41.5514985588962,8.81045209779722e-23,6.0,-48.52,1.7549928774784245,-48.31,2.2812,2.6862,3.0139,0.5748,1.6851,1.6863,0
10527260,npp,475,3561,5.54628658294678,29.9690017700195,-94.9603958129883,33030304,474,2890,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.35377398604881,61.071553304279924,50.809702147384634,4.7268265732726e-19,19.0,61.01,2.5331140255951103,61.24,4.6877,5.1236,5.7003,0.3014,1.711,1.6715,0
10571302,npp,578,2983,2.32787990570068,29.9676189422607,-94.9601364135742,33030304,580,2403,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-04-30 08:35:25.910764,-75.89262691174649,45.63466343260003,39.275941949759385,1.7575169798947998e-23,16.0,45.6,1.5732132722552272,45.855,2.3547,2.7844,3.5905,0.5546,1.254,1.291,0
10779043,npp,550,2586,2.33846092224121,29.9643955230713,-94.960807800293,33030304,550,2090,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-05-06 08:22:50.423811,-77.47341205069068,29.9569596822702,26.242846108644038,1.261689433607642e-16,14.0,29.93,1.184412938166907,30.0,1.5928,1.9416,2.2742,0.7953,1.8793,1.8598,0
10849517,npp,348,3367,3.36368823051453,29.9655246734619,-94.9601593017578,33030304,347,2716,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.93585216636984,56.62283777121015,47.6869749475316,2.5592924857735027e-07,18.0,56.58,2.1127631471468895,56.6,2.9374,3.6844,4.0672,0.4191,1.3923,1.4097,0
11287653,npp,352,188,2.50056505203247,29.9660587310791,-94.9653244018555,33030304,357,93,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.63872078440986,67.22181801818162,54.724917142465785,5.826521251417341e-17,2.0,-67.22,3.1865100272627664,-66.935,3.4897,4.5376,4.7354,0.3403,0.9049,0.8509,0
11287763,npp,87,3358,2.51106405258179,29.9660243988037,-94.9640197753906,33030304,87,2707,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.40564439271715,56.41013421191765,47.53178014578111,1.731408518572014e-07,18.0,56.36,2.1127631471468895,56.6,2.9374,3.6844,4.0672,0.4191,0.9888,1.0524,0
11327977,npp,175,2771,2.40329098701477,29.9688167572021,-94.9606018066406,33030304,178,2228,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.05829692554835,37.9322598791999,32.97957050716879,1.95875495419971e-12,15.0,37.9,1.357151599901897,38.925,2.0513,2.3173,2.7315,0.6664,1.6075,1.6014,0
11379828,npp,238,2181,1.7705352306366,29.9666519165039,-94.9601135253906,33030304,238,1741,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-05-28 08:09:56.876856,-73.96978819149876,8.571379523500898,7.583597728653642,6.312025762476527e-17,12.0,8.52,1.0,9.34,1.3113,1.7705,2.734,0.8721,1.5441,1.5441,0
11394647,npp,276,1585,2.31859517097473,29.9640502929688,-94.9620971679688,33030304,276,1191,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.28638041247765,25.002418140205982,21.97767769686545,1.14818024171861e-20,9.0,-25.0,1.1367971201176101,-23.97,1.503,1.7711,1.9802,0.8718,2.0257,2.0214,0
11400912,npp,288,980,2.20387053489685,29.9665298461914,-94.9658050537109,33030304,291,724,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.19160742973776,49.064766170225816,41.98329674908882,1.329932855381655e-24,6.0,-49.06,1.7549928774784245,-48.31,2.2812,2.6862,3.0139,0.5748,1.2693,1.2669,0
11407098,npp,260,383,2.86326456069946,29.9696617126465,-94.964599609375,33030304,262,215,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.81886339502688,63.67302547380295,52.523192258405125,2.866975363085439e-23,3.0,-63.68,2.7445598364131496,-63.22,2.3656,2.875,3.9312,0.5371,1.5399,1.5378,0
11538136,npp,201,1781,2.21786546707153,29.9643611907959,-94.9664459228516,33030304,201,1361,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-03 07:57:21.447755,98.10085207948251,14.564433086310611,12.86543299115826,1.474952035638314e-19,10.0,-14.57,1.015504800579495,-13.045,1.3267,1.4634,1.865,1.0552,2.2871,2.3403,0
11597923,npp,262,583,2.92614054679871,29.9697532653809,-94.9654998779297,33030304,263,372,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.53700946293976,59.50657441060399,49.72592806115159,2.2856462260833613e-13,4.0,-59.51,2.3545700244418297,-59.04,2.628,3.4759,4.2603,0.4442,1.3107,1.2999,0
11598281,npp,677,3736,5.79574108123779,29.9635066986084,-94.9619293212891,33030304,678,3017,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.73360495670815,64.53490385701146,53.080628833273046,1.0856831106382622e-19,20.0,64.47,2.8345692104261015,64.82,4.3403,5.5131,5.7957,0.2801,1.6438,1.6233,0
11604532,npp,37,3164,2.88950037956238,29.9675407409668,-94.9638824462891,33030304,38,2526,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-06 08:41:16.904879,-74.99410740291263,51.22360949614832,43.65576387940441,3.379175921110128e-17,17.0,51.18,1.847645286154319,51.68,2.8355,3.2625,3.9009,0.4733,1.3423,1.3676,0
11613231,npp,138,2575,2.20984053611755,29.9686470031738,-94.9582748413086,33030304,138,2081,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.59830656962077,29.427921658083378,25.788887176719932,1.5316187977370425e-13,14.0,29.41,1.184412938166907,30.0,1.5928,1.9416,2.2742,0.7953,1.7707,1.7575,0
11650044,npp,249,1388,1.75119721889496,29.9678707122803,-94.9609527587891,33030304,249,1044,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.87403317181938,34.20336908852558,29.850210351587315,0.00031056002920709674,8.0,-34.19,1.2937979144666532,-33.42,1.5673,1.7512,2.4083,0.8818,1.5441,1.5441,0
11710913,npp,643,3928,4.592529296875,29.9664993286133,-94.9599838256836,33079456,646,3131,1040400131,1073479587,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.85259805937844,67.87268203474308,55.114961450239825,5.790719374827053e-09,21.0,67.8,3.3166247903554,68.005,4.4621,5.0138,6.1702,0.308,1.4171,1.4144,0
13691719,npp,250,1992,1.54414451122284,29.9665126800537,-94.9651718139648,33030304,250,1561,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-24 08:04:04.395856,92.79373095159686,2.471189497323199,2.187990723347677,8.957307398474452e-06,11.0,-2.45,1.0,-1.87,1.3929,1.5441,1.6037,1.0,1.5441,1.5441,0
13747411,npp,300,1397,1.61442852020264,29.9653072357178,-94.9642715454102,33030304,299,1050,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.26719750812292,33.80319371365005,29.51233504368794,7.680980318393587e-11,8.0,-33.81,1.2937979144666532,-33.42,1.5673,1.7512,2.4083,0.8818,1.4384,1.4235,0
13754635,npp,325,794,2.48189091682434,29.9670143127441,-94.9611129760742,33030304,326,579,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.51210506783463,54.33607895164817,46.00273556685368,2.490662751280371e-15,5.0,-54.34,1.9513309067639726,-54.18,2.4182,2.8093,3.3131,0.5497,1.3764,1.3642,0
13755073,npp,690,3936,5.43507194519043,29.9701385498047,-94.963981628418,33079456,693,3135,1040400131,1073479587,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-26 09:06:37.714307,-71.79707172732138,68.00363357612201,55.19181253947273,3.8749818301542095e-07,21.0,67.93,3.3166247903554,68.005,4.4621,5.0138,6.1702,0.308,1.6712,1.6739,0
13761432,npp,59,3368,4.42815017700195,29.9647464752197,-94.9668350219727,33030304,58,2718,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.11109483202561,56.65567273943013,47.70877681379932,1.1781523013770313e-12,18.0,56.6,2.1127631471468895,56.6,2.9374,3.6844,4.0672,0.4191,1.8962,1.8558,0
14012363,npp,346,400,1.43499255180359,29.9682025909424,-94.9615325927734,3670176,345,227,196611,3866787,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.60805830569387,63.34574578579733,52.31089146761239,6.849569808265626e-21,3.0,-63.35,2.7445598364131496,-63.22,2.3656,2.875,3.9312,0.5371,1.0195,0.7707,0
15650348,npp,207,422,3.82045912742615,29.9635066986084,-94.9633407592773,33030304,204,242,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.52020629354298,62.919954923251666,52.03268266142788,0.00011990109267780723,3.0,-62.92,2.6065528283652384,-63.22,2.3656,2.875,3.9312,0.5371,1.9069,2.0519,0
15662689,npp,1,3003,3.18714332580566,29.9664688110352,-94.9718780517578,33030304,3,2419,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-09-21 08:36:28.668672,-75.98022028707707,46.317189552256124,39.818835618259975,0.00022961326117867497,16.0,46.28,1.646109783506203,45.855,2.3547,2.7844,3.5905,0.5546,1.7888,1.7675,0
15674550,npp,85,2414,2.3957667350769,29.9688110351562,-94.9582748413086,33030304,86,1953,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-09-22 08:17:41.939680,-77.53251295884347,21.465074053455353,18.90642004077595,5.15211024659142e-09,13.0,21.45,1.0837787002826917,21.45,,2.3958,,0.6445,1.5441,1.5441,0
15685822,npp,145,1820,1.41470551490784,29.9675273895264,-94.9647750854492,33030304,145,1397,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-09-23 07:58:53.431828,100.27245332189904,12.356369463618064,10.922387101068741,4.3042970275863715e-16,10.0,-12.37,1.015504800579495,-13.045,1.3267,1.4634,1.865,1.0552,1.4962,1.4928,0
15697377,npp,180,1222,2.6786642074585,29.9643650054932,-94.9591827392578,33030304,181,907,1040400131,1073430435,281,usa_houston_crop_11_10,29.96666667,-94.9625,11,10,usa_houston_crop,2022-09-24 07:40:01.367608,97.08532641420072,40.84070681889278,35.3831356305133,1.5006403536257195e-22,7.0,-40.85,1.4276677814245327,-41.305,2.0666,2.4301,2.7916,0.6354,1.7182,1.7021,0
