gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,650,813,1.90533304214478,29.9433002471924,-94.9829635620117,33030304,649,601,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-01 07:27:15.401778,95.17028225591139,53.82196456844278,45.6223170001392,4.5015646387207644e-29,5.0,-53.83,1.9513309067639726,-54.18,1.9492,2.3464,2.8729,0.5427,1.0474,1.034,0
8905466,npp,444,2802,1.98638105392456,29.9465827941895,-94.9801177978516,33030304,443,2255,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.30508221078748,39.155631289944914,33.996597105695805,4.2922492118479715e-33,15.0,39.12,1.4276677814245327,38.85,1.6464,1.7291,1.8845,0.7365,1.4537,1.4629,0
8916109,npp,542,1616,1.45947921276093,29.9433002471924,-94.9802932739258,33030304,541,1215,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-05 07:52:20.715392,96.8737389106125,23.487677144305863,20.665565676927528,1.9337252172256368e-31,9.0,-23.47,1.1367971201176101,-24.165,1.4003,1.4555,1.478,0.8749,1.2769,1.2769,0
8926811,npp,540,413,1.29768812656403,29.9434375762939,-94.9845733642578,33030304,538,236,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.57575141059434,63.09255899618828,52.14845840201534,3.1001002727006576e-22,3.0,-63.1,2.7445598364131496,-63.245,1.2977,2.2257,2.8145,0.5722,0.9353,0.7425,0
8927146,npp,223,3575,2.9647696018219,29.9482288360596,-94.9813842773438,33030304,228,2902,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16632076287915,61.359846661059755,51.004657920988706,5.1550788353612e-28,19.0,61.3,2.5331140255951103,61.1,2.5805,2.8086,3.2756,0.4534,1.3351,1.3442,0
9061565,npp,613,3179,2.61000919342041,29.9457969665527,-94.9806976318359,33030304,614,2535,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.30808930110037,51.660114137135196,43.989896113020684,1.2388328183398612e-17,17.0,51.61,1.847645286154319,51.65,2.2196,2.4094,2.559,0.5285,1.382,1.3795,0
9061237,npp,673,2588,1.19350874423981,29.946834564209,-94.9816513061523,33030304,674,2091,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-30 08:23:07.370553,-78.03674321051528,30.050667188676528,26.321851717083916,8.5336135686417e-25,14.0,30.03,1.184412938166907,29.935,1.2777,1.4918,1.7491,0.8536,1.0216,1.0188,0
9066524,npp,723,1995,1.07595860958099,29.9478664398193,-94.9829788208008,33030304,723,1564,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-31 08:04:17.081634,106.43249424727115,2.243923923594809,1.9867799933565593,1.4869211989000917e-30,11.0,-2.28,1.0,-1.99,1.0751,1.2734,1.4716,1.0,1.076,1.076,0
9093555,npp,648,2193,1.08535385131836,29.9480743408203,-94.9825973510742,33030304,648,1753,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.5599040173506,9.243004263130816,8.176502355286493,3.67287442279898e-26,12.0,9.22,1.0,8.84,1.0854,1.1779,1.2704,1.0811,1.1809,1.1734,0
9098736,npp,684,1598,1.24799787998199,29.9430675506592,-94.9817581176758,33030304,683,1201,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.86014587083888,24.37954515508964,21.43777755868862,5.2144994840373006e-21,9.0,-24.36,1.1367971201176101,-24.165,1.4003,1.4555,1.478,0.8749,1.0909,1.0919,0
9109432,npp,712,398,2.81448364257812,29.9466876983643,-94.9839935302734,33030304,712,225,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.7417165569289,63.382987731248264,52.33365231449107,1.1522560787949835e-07,3.0,-63.39,2.7445598364131496,-63.245,1.2977,2.2257,2.8145,0.5722,1.488,1.6103,0
9109876,npp,400,3559,3.38604116439819,29.9462814331055,-94.9815292358398,33030304,404,2889,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9370393333698,61.026176601316855,50.775225413584124,4.938401893464033e-16,19.0,60.97,2.5331140255951103,61.1,2.5805,2.8086,3.2756,0.4534,1.5014,1.5352,0
9115259,npp,511,2981,1.24262380599976,29.9474086761475,-94.9827117919922,33030304,510,2402,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.22766317504932,45.57503906942921,39.22583922496309,1.2037765306440325e-09,16.0,45.53,1.5732132722552272,45.53,1.5867,2.0881,2.5423,0.6099,0.736,0.7578,0
9217720,npp,599,1202,1.47754096984863,29.9444141387939,-94.9845123291016,33030304,599,890,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.74472115002592,41.596133443361666,36.00231300829535,2.3713242621501312e-26,7.0,-41.6,1.4867838833500562,-41.375,1.4192,1.671,2.0287,0.7621,1.1433,1.126,0
9223074,npp,607,601,2.7822163105011,29.9448051452637,-94.9856338500977,33030304,612,388,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.03941049443654,59.114328217716626,49.452510962630235,1.068308733222765e-30,4.0,-59.11,2.253202848596432,-59.085,2.7261,2.8723,3.2632,0.4433,1.2334,1.2335,0
9223656,npp,249,3754,2.65266847610474,29.944393157959,-94.980224609375,33030304,249,3029,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.37594540527027,64.86297692604366,53.28773265597888,6.00031439411219e-25,20.0,64.8,2.898275349237888,64.8,2.6527,2.8973,3.4917,0.4395,1.189,1.1659,0
9232377,npp,368,3182,2.50798082351685,29.9423980712891,-94.9802780151367,33030304,365,2536,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.49229576991308,51.74245348931358,44.05245586879152,4.475924770408541e-30,17.0,51.69,1.847645286154319,51.65,2.2196,2.4094,2.559,0.5285,1.3268,1.3255,0
9247510,npp,510,2000,1.3977735042572,29.9422378540039,-94.9818725585938,33030304,509,1568,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.35182618291728,2.0305213022530078,1.797850553778493,1.7119079080687063e-30,11.0,-1.99,1.0,-1.99,1.0751,1.2734,1.4716,1.0,1.3978,1.3978,0
9279936,npp,498,1605,1.38099241256714,29.9460792541504,-94.9843978881836,33030304,498,1207,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.08990452191136,24.002283627892368,21.11101233353497,2.0131877121768879e-07,9.0,-24.02,1.1367971201176101,-24.165,1.4003,1.4555,1.478,0.8749,1.2079,1.2082,0
9290850,npp,208,3565,2.57134985923767,29.9468479156494,-94.9830551147461,33030304,212,2894,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12701807075558,61.1554654560156,50.863894862779425,0.0004814630563440216,19.0,61.09,2.5331140255951103,61.1,2.5805,2.8086,3.2756,0.4534,1.1798,1.1659,0
9685239,npp,370,1606,1.45155966281891,29.9431324005127,-94.98193359375,33030304,370,1208,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.6236185398751,23.96949289987306,21.08307179749993,3.2949554092565445e-09,9.0,-23.97,1.1367971201176101,-24.165,1.4003,1.4555,1.478,0.8749,1.2699,1.27,0
9721291,npp,392,1003,2.81881403923035,29.9463367462158,-94.9809112548828,33030304,392,738,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.82510587060074,48.373155927145795,41.44258676317155,4.3703925363930865e-16,6.0,-48.37,1.7549928774784245,-48.49,1.718,2.084,2.5165,0.6111,1.6922,1.7225,0
9735139,npp,76,3566,2.37694931030273,29.9457969665527,-94.9820556640625,33030304,75,2894,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12851462290385,61.16874819754851,50.874249123126766,2.5016587718272903e-13,19.0,61.11,2.5331140255951103,61.1,2.5805,2.8086,3.2756,0.4534,1.103,1.0777,0
9877645,npp,318,1802,1.25190532207489,29.9476985931396,-94.9829940795898,33030304,318,1380,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-31 07:58:02.379471,96.99507147617729,13.386181771883525,11.829474416485656,3.3960456862996816e-28,10.0,-13.38,1.015504800579495,-13.38,1.0908,1.2519,1.4096,1.0172,1.2734,1.2734,0
9924791,npp,333,1203,2.19300055503845,29.9425525665283,-94.9835815429688,33030304,332,891,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.42948778478181,41.55198200139077,35.96778738640521,3.944499416862958e-31,7.0,-41.56,1.4867838833500562,-41.375,1.4192,1.671,2.0287,0.7621,1.6245,1.6712,0
9983258,npp,339,603,3.56386232376099,29.9424934387207,-94.9807434082031,33030304,341,388,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.70405881125433,59.053228848880494,49.41210218250959,6.68812459449367e-29,4.0,-59.06,2.253202848596432,-59.085,2.7261,2.8723,3.2632,0.4433,1.5803,1.58,0
9988999,npp,94,3183,2.12835478782654,29.9441471099854,-94.981330871582,33030304,92,2537,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.64630388703586,51.77707106827574,44.08101862345444,6.374026114155404e-26,17.0,51.72,1.847645286154319,51.65,2.2196,2.4094,2.559,0.5285,1.1213,1.1249,0
10049914,npp,282,1404,1.31863260269165,29.9461917877197,-94.9855499267578,33030304,282,1055,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.81297472383251,33.51067162943601,29.265936458642038,8.350053022796821e-17,8.0,-33.51,1.2365102219381485,-33.51,1.271,1.3186,1.5269,0.9657,1.2734,1.2734,0
10088366,npp,295,800,2.76787042617798,29.9439144134521,-94.9806823730469,33030304,295,586,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.42895146903943,54.168541325137994,45.88003255011793,1.508255805459471e-11,5.0,-54.18,1.9513309067639726,-54.18,1.9492,2.3464,2.8729,0.5427,1.4894,1.5022,0
10088840,npp,658,3944,4.27518844604492,29.9461479187012,-94.9829559326172,33030304,661,3139,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-07 09:06:48.743132,-71.77152655896775,68.12742734231844,55.26622771037112,1.9886527170596206e-17,21.0,68.06,3.3166247903554,67.985,3.1843,3.4392,3.9536,0.3703,1.5255,1.583,0
10130798,npp,266,205,4.84269285202026,29.9483680725098,-94.9812545776367,33030304,265,102,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-08 07:07:35.608466,92.84059076726071,66.92679462912903,54.55072489877889,1.2670705874082901e-05,2.0,-66.93,3.1865100272627664,-67.0,2.8643,3.4266,4.8427,0.3716,1.7178,1.7997,0
10135189,npp,14,3375,3.32544875144958,29.9420185089111,-94.9826278686523,33030304,12,2724,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-08 08:48:05.551422,-73.86695486678771,56.82629864268166,47.83427451012511,2.7039431122208334e-13,18.0,56.78,2.1127631471468895,56.58,2.2183,2.5075,3.465,0.5079,1.6606,1.6888,0
10191222,npp,94,2788,1.78271758556366,29.9457759857178,-94.9868774414062,33030304,93,2243,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-09 08:29:20.577867,-75.96823779714018,38.613099097964394,33.54636122880728,2.8656086580747027e-08,15.0,38.58,1.357151599901897,38.85,1.6464,1.7291,1.8845,0.7365,1.313,1.313,0
10491175,npp,91,796,1.99313342571259,29.9467964172363,-94.9812927246094,33030304,90,581,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-23 07:26:25.362399,95.09462988909137,54.28399214644344,45.96645561382632,5.982005922862534e-05,5.0,-54.29,1.9513309067639726,-54.18,1.9492,2.3464,2.8729,0.5427,1.0924,1.0817,0
10497081,npp,77,201,2.86425280570984,29.943675994873,-94.9805221557617,33030304,75,99,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-24 07:07:27.932714,92.6472280124593,66.99718441168653,54.59321405435721,2.1283701371042388e-11,2.0,-67.0,3.1865100272627664,-67.0,2.8643,3.4266,4.8427,0.3716,1.097,1.0645,0
10515129,npp,13,1599,1.47605788707733,29.9462642669678,-94.9815368652344,33030304,13,1202,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-27 07:51:34.042600,97.77340677969131,24.305828606609975,21.375031674855833,1.2974551580425765e-18,9.0,-24.31,1.1367971201176101,-24.165,1.4003,1.4555,1.478,0.8749,1.2915,1.2914,0
10520637,npp,31,995,1.71796083450317,29.945930480957,-94.9853973388672,33030304,35,733,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-28 07:32:40.163258,95.68264668322033,48.60146245377062,41.6224204065472,8.606351163308666e-23,6.0,-48.61,1.7549928774784245,-48.49,1.718,2.084,2.5165,0.6111,1.0649,1.0498,0
10527260,npp,479,3559,3.60386800765991,29.9467964172363,-94.9840927124023,33030304,484,2889,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-29 08:54:09.109247,-73.21655415022059,61.03069632136366,50.781996200485075,4.597859615905638e-19,19.0,60.97,2.5331140255951103,61.1,2.5805,2.8086,3.2756,0.4534,1.5874,1.634,0
10571302,npp,582,2981,2.27033829689026,29.9441509246826,-94.9831771850586,33030304,582,2402,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-30 08:35:25.910764,-75.65767404467101,45.567508990838256,39.22221554193452,1.7095185951779725e-23,16.0,45.53,1.5732132722552272,45.53,1.5867,2.0881,2.5423,0.6099,1.3893,1.3846,0
10779043,npp,553,2584,1.62168109416962,29.9472579956055,-94.9813842773438,33030304,553,2088,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-06 08:22:50.423811,-77.16768350098575,29.863797842804182,26.163148509175656,1.2557984567336394e-16,14.0,29.84,1.184412938166907,29.935,1.2777,1.4918,1.7491,0.8536,1.3831,1.3843,0
10849517,npp,352,3365,2.45398712158203,29.9423713684082,-94.9840621948242,33030304,356,2715,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-10 08:47:46.677078,-73.77094632817327,56.574599268230266,47.652054677293,2.590655896698784e-07,18.0,56.53,2.1127631471468895,56.58,2.2183,2.5075,3.465,0.5079,1.2481,1.2463,0
11287653,npp,356,187,3.42657089233398,29.9457454681396,-94.9798431396484,33030304,358,91,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-26 07:07:02.176626,93.0875128164295,67.23134636881382,54.73034194994169,5.716300174552845e-17,2.0,-67.24,3.1865100272627664,-67.0,2.8643,3.4266,4.8427,0.3716,1.2734,1.2734,0
11287763,npp,90,3356,2.50748062133789,29.9496040344238,-94.9856262207031,33030304,90,2706,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-26 08:47:32.120241,-74.2837766152244,56.3609612696736,47.49608969527442,1.692071983833188e-07,18.0,56.31,2.1127631471468895,56.58,2.2183,2.5075,3.465,0.5079,1.2734,1.2734,0
11327977,npp,179,2770,1.61736440658569,29.9479789733887,-94.9810562133789,33030304,180,2226,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-27 08:28:47.166482,-77.1685441604805,37.89324536919132,32.94697985373281,1.9090562453900318e-12,15.0,37.86,1.357151599901897,38.85,1.6464,1.7291,1.8845,0.7365,1.1911,1.1912,0
11379828,npp,242,2180,1.27037906646729,29.9436817169189,-94.9802780151367,33030304,242,1740,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-28 08:09:58.656139,-79.42847094133211,8.469280997717853,7.493388799600599,6.137786036629861e-17,12.0,8.46,1.0,8.84,1.0854,1.1779,1.2704,1.0811,1.3659,1.3734,0
11394647,npp,279,1583,1.4195145368576,29.945915222168,-94.9807891845703,33030304,279,1189,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-29 07:51:06.587337,97.8988108963565,25.103196079907796,22.064878898583675,1.1217009301721769e-20,9.0,-25.1,1.1367971201176101,-24.165,1.4003,1.4555,1.478,0.8749,1.2418,1.2419,0
11400912,npp,292,979,1.62698423862457,29.9440517425537,-94.9829711914062,33030304,293,722,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-30 07:32:12.733833,95.95642865772054,49.083909072458866,41.998089383998945,1.2981856917188431e-24,6.0,-49.09,1.7549928774784245,-48.49,1.718,2.084,2.5165,0.6111,1.013,0.9942,0
11407098,npp,264,381,1.8528493642807,29.9430198669434,-94.9826354980469,33030304,264,214,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-31 07:13:15.315003,93.67116039484252,63.71238338818947,52.54858350073099,2.796055981701387e-23,3.0,-63.72,2.7445598364131496,-63.245,1.2977,2.2257,2.8145,0.5722,1.1376,1.0601,0
11407523,npp,738,3543,2.65244126319885,29.9492874145508,-94.9848098754883,33030304,741,2876,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-05-31 08:53:41.699357,-73.5953238727647,60.687459060071426,50.546370131691326,1.4317753696911528e-20,19.0,60.63,2.4157378735459294,61.1,2.5805,2.8086,3.2756,0.4534,1.2088,1.2026,0
11444378,npp,51,2964,2.81435227394104,29.948751449585,-94.983283996582,33030304,53,2389,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-01 08:34:56.726767,-76.00395308581521,44.99482772143071,38.761785201829426,3.0813294463378528e-21,16.0,44.96,1.5732132722552272,45.53,1.5867,2.0881,2.5423,0.6099,1.7351,1.7164,0
11538136,npp,204,1779,1.40962743759155,29.9461517333984,-94.9859313964844,33030304,204,1359,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-03 07:57:21.447755,97.41616753253187,14.683852332663584,12.970403352593799,1.4606127718917685e-19,10.0,-14.68,1.015504800579495,-13.38,1.0908,1.2519,1.4096,1.0172,1.4287,1.4339,0
11597923,npp,266,581,2.66998052597046,29.9434909820557,-94.98388671875,33030304,265,370,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-05 07:19:37.272349,94.37034605026244,59.55227554331379,49.75768073527159,2.2778569748210046e-13,4.0,-59.56,2.3545700244418297,-59.085,2.7261,2.8723,3.2632,0.4433,1.1875,1.1837,0
11598281,npp,680,3734,3.49166321754456,29.9474010467529,-94.984130859375,33030304,680,3016,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-05 08:59:58.318157,-72.64123768617227,64.49808312186913,53.05728134375488,1.0828341326454787e-19,20.0,64.43,2.8345692104261015,64.8,2.6527,2.8973,3.4917,0.4395,1.4831,1.5347,0
11604532,npp,41,3162,2.31083035469055,29.9445915222168,-94.9867935180664,33030304,41,2525,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-06 08:41:16.904879,-74.8012779649531,51.1677036209955,43.612901026522444,3.380147145807625e-17,17.0,51.13,1.847645286154319,51.65,2.2196,2.4094,2.559,0.5285,1.2201,1.2213,0
11613231,npp,142,2573,1.87656581401825,29.9448986053467,-94.9803314208984,33030304,141,2080,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-07 08:22:31.937751,-76.1782305015314,29.338761170660124,25.712509678941824,1.5428572744203508e-13,14.0,29.32,1.184412938166907,29.935,1.2777,1.4918,1.7491,0.8536,1.5983,1.6019,0
11650044,npp,253,1386,1.52165710926056,29.9428043365479,-94.9803161621094,33030304,252,1043,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-09 07:44:54.890613,96.51565275715915,34.29225293479496,29.92524510760817,0.0003130309980997211,8.0,-34.28,1.2937979144666532,-33.51,1.271,1.3186,1.5269,0.9657,1.4304,1.4695,0
11710913,npp,647,3926,3.63197469711304,29.9442558288574,-94.9847869873047,33079456,648,3130,1040400131,1073479587,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-10 09:06:18.515588,-71.7428290524425,67.84063194109777,55.09626164077102,5.932312146187978e-09,21.0,67.77,3.3166247903554,67.985,3.1843,3.4392,3.9536,0.3703,1.3316,1.3448,0
13691719,npp,253,1990,1.54549586772919,29.9490547180176,-94.9843902587891,33030304,253,1559,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-24 08:04:04.395856,89.32750509016121,2.6226152592325054,2.322043402041723,8.754914107618524e-06,11.0,-2.56,1.0,-1.99,1.0751,1.2734,1.4716,1.0,1.5455,1.5455,0
13747411,npp,303,1395,1.31526291370392,29.9470062255859,-94.9824447631836,33030304,302,1049,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-25 07:45:14.091763,96.99307354661498,33.889972596551694,29.585692833678475,7.4949639607441e-11,8.0,-33.9,1.2937979144666532,-33.51,1.271,1.3186,1.5269,0.9657,1.2708,1.2702,0
13754635,npp,328,792,2.97797346115112,29.9475765228271,-94.9795532226562,33030304,328,577,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-26 07:26:22.006290,95.36190223039928,54.39103742583773,46.043567742066635,2.4268364309259472e-15,5.0,-54.4,1.9513309067639726,-54.18,1.9492,2.3464,2.8729,0.5427,1.5971,1.6162,0
13755073,npp,694,3935,3.24640679359436,29.9457416534424,-94.9815368652344,33079456,695,3134,1040400131,1073479587,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-26 09:06:37.714307,-71.68389835157747,67.98765949439426,55.182528930137266,3.755849365924359e-07,21.0,67.91,3.3166247903554,67.985,3.1843,3.4392,3.9536,0.3703,1.2153,1.202,0
13761432,npp,62,3367,3.60456991195679,29.9464244842529,-94.9809875488281,33030304,60,2716,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-27 08:47:56.301808,-73.9858621222572,56.63158836114106,47.691352993342846,1.1516817971780911e-12,18.0,56.58,2.1127631471468895,56.58,2.2183,2.5075,3.465,0.5079,1.7927,1.8306,0
13999845,npp,308,1598,1.60666227340698,29.9463672637939,-94.9800109863281,33030304,308,1201,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-06-30 07:51:38.245103,98.71736975467283,24.346203532238345,21.409226219835823,2.290172713885442e-22,9.0,-24.36,1.1367971201176101,-24.165,1.4003,1.4555,1.478,0.8749,1.4064,1.4057,0
14006047,npp,341,995,2.51652836799622,29.9481792449951,-94.9854888916016,3670176,342,733,196611,3866787,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-07-01 07:32:46.159103,96.23825106819314,48.59758381011871,41.6175283844214,3.475763315146347e-22,6.0,-48.61,1.7549928774784245,-48.49,1.718,2.084,2.5165,0.6111,1.5199,1.5378,0
14012363,npp,349,397,1.10207939147949,29.9489994049072,-94.9864654541016,3670176,347,225,196611,3866787,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-07-02 07:13:50.518677,93.49150807893022,63.40400003932282,52.34871705563852,6.810226917084145e-21,3.0,-63.41,2.7445598364131496,-63.245,1.2977,2.2257,2.8145,0.5722,0.864,0.6306,0
15650348,npp,211,421,3.32382321357727,29.9452877044678,-94.982048034668,33030304,213,242,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-09-20 07:14:47.229570,94.04103103074867,62.94107611600937,52.046311840772674,0.00011903539457421342,3.0,-62.94,2.6065528283652384,-63.245,1.2977,2.2257,2.8145,0.5722,1.6947,1.9018,0
15662689,npp,4,3002,1.93082237243652,29.9484252929688,-94.9849853515625,33030304,5,2418,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-09-21 08:36:28.668672,-75.81019236855842,46.28520370337719,39.79336425409982,0.00022872989242444454,16.0,46.25,1.646109783506203,45.53,1.5867,2.0881,2.5423,0.6099,1.1779,1.1775,0
15674550,npp,89,2412,1.31203711032867,29.9449901580811,-94.9800415039062,33030304,89,1951,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-09-22 08:17:41.939680,-76.93317245118085,21.365187101630866,18.819406532411094,4.998502249954485e-09,13.0,21.35,1.0837787002826917,21.35,,1.312,,0.9706,1.2734,1.2734,0
