lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.039,1.0
1,0.825,0.788,0.846
2,0.629,0.579,0.676
3,0.432,0.408,0.499
4,0.255,0.269,0.325
5,0.122,0.16,0.182
6,0.028,0.075,0.068
7,-0.026,0.012,-0.014
8,-0.052,-0.032,-0.072
9,-0.061,-0.061,-0.106
10,-0.059,-0.078,-0.121
11,-0.056,-0.084,-0.125
12,-0.06,-0.082,-0.13
13,-0.051,-0.074,-0.121
14,-0.038,-0.062,-0.11
15,-0.021,-0.046,-0.096
16,-0.004,-0.029,-0.082
17,0.009,-0.012,-0.07
18,0.007,0.005,-0.065
19,0.013,0.021,-0.049
20,0.013,0.036,-0.035
21,0.012,0.048,-0.013
22,0.007,0.057,0.014
23,0.019,0.064,0.057
24,0.033,0.068,0.1
25,0.044,0.069,0.133
26,0.062,0.069,0.167
27,0.078,0.065,0.184
28,0.09,0.058,0.187
29,0.087,0.048,0.176
30,0.079,0.038,0.157
31,0.067,0.028,0.129
32,0.047,0.018,0.092
33,0.009,0.008,0.032
34,-0.018,-0.002,-0.013
35,-0.039,-0.011,-0.048
36,-0.047,-0.019,-0.07
37,-0.048,-0.026,-0.083
38,-0.066,-0.031,-0.106
39,-0.071,-0.035,-0.115
40,-0.067,-0.038,-0.114
41,-0.06,-0.04,-0.107
42,-0.048,-0.04,-0.096
43,-0.051,-0.041,-0.099
44,-0.047,-0.039,-0.099
45,-0.039,-0.037,-0.093
46,-0.03,-0.034,-0.083
47,-0.023,-0.029,-0.074
48,-0.014,-0.023,-0.061
49,-0.02,-0.016,-0.057
50,-0.011,-0.01,-0.034
51,0.004,-0.003,-0.001
52,0.013,0.004,0.032
53,0.038,0.009,0.077
54,0.048,0.013,0.106
55,0.051,0.015,0.124
56,0.042,0.016,0.126
57,0.031,0.015,0.113
58,0.011,0.012,0.081
59,-0.0,0.01,0.059
60,-0.015,0.006,0.033
61,-0.016,0.003,0.02
62,-0.016,-0.002,0.003
63,-0.017,-0.007,-0.012
64,-0.021,-0.013,-0.029
65,-0.027,-0.018,-0.044
66,-0.033,-0.023,-0.057
67,-0.032,-0.029,-0.062
68,-0.038,-0.034,-0.07
69,-0.04,-0.038,-0.071
70,-0.043,-0.042,-0.071
71,-0.044,-0.045,-0.066
72,-0.036,-0.047,-0.056
73,-0.035,-0.048,-0.056
74,-0.038,-0.048,-0.062
75,-0.041,-0.047,-0.069
76,-0.043,-0.045,-0.074
77,-0.044,-0.042,-0.077
78,-0.042,-0.039,-0.075
79,-0.043,-0.036,-0.074
80,-0.043,-0.034,-0.069
81,-0.043,-0.032,-0.061
82,-0.042,-0.029,-0.052
83,-0.037,-0.027,-0.035
84,-0.031,-0.025,-0.017
85,-0.022,-0.023,0.01
86,-0.014,-0.021,0.033
87,-0.005,-0.019,0.052
88,-0.009,-0.019,0.046
89,-0.014,-0.019,0.037
90,-0.018,-0.02,0.023
91,-0.014,-0.021,0.015
92,-0.015,-0.023,0.001
93,-0.025,-0.026,-0.021
94,-0.025,-0.029,-0.033
95,-0.034,-0.034,-0.051
96,-0.032,-0.038,-0.058
97,-0.035,-0.042,-0.066
98,-0.037,-0.046,-0.07
99,-0.041,-0.05,-0.074
100,-0.047,-0.052,-0.076
101,-0.049,-0.053,-0.074
102,-0.06,-0.054,-0.079
103,-0.069,-0.054,-0.086
104,-0.071,-0.054,-0.09
105,-0.078,-0.056,-0.1
106,-0.079,-0.057,-0.105
107,-0.073,-0.058,-0.103
108,-0.069,-0.056,-0.1
109,-0.061,-0.054,-0.09
110,-0.051,-0.049,-0.074
111,-0.039,-0.044,-0.053
112,-0.027,-0.039,-0.03
113,-0.024,-0.032,-0.012
114,-0.018,-0.025,0.01
115,-0.007,-0.019,0.039
116,-0.005,-0.012,0.056
117,0.009,-0.006,0.075
118,0.021,-0.001,0.086
119,0.009,0.002,0.078
120,-0.006,0.002,0.051
121,-0.024,0.0,0.019
122,-0.025,-0.004,-0.001
123,-0.037,-0.009,-0.028
124,-0.028,-0.015,-0.034
125,-0.01,-0.021,-0.033
126,0.006,-0.025,-0.029
127,0.025,-0.028,-0.021
128,0.046,-0.029,-0.006
129,0.047,-0.028,-0.003
130,0.005,-0.025,-0.033
131,-0.037,-0.02,-0.065
132,-0.046,-0.014,-0.069
133,-0.064,-0.008,-0.083
134,-0.067,-0.0,-0.088
135,-0.064,0.007,-0.088
136,-0.064,0.015,-0.091
137,-0.057,0.022,-0.084
138,-0.026,0.029,-0.053
139,-0.005,0.037,-0.023
140,0.021,0.044,0.013
141,0.06,0.05,0.064
142,0.11,0.056,0.123
143,0.152,0.059,0.173
144,0.174,0.059,0.201
145,0.17,0.059,0.202
146,0.157,0.058,0.195
147,0.126,0.057,0.172
148,0.081,0.055,0.133
149,0.047,0.053,0.099
150,0.004,0.05,0.047
151,-0.011,0.045,0.014
152,-0.018,0.036,-0.01
153,-0.035,0.026,-0.038
154,-0.029,0.015,-0.046
155,-0.024,0.005,-0.052
156,-0.017,-0.003,-0.053
157,-0.006,-0.007,-0.046
158,0.001,-0.01,-0.04
159,0.003,-0.008,-0.037
160,-0.005,-0.005,-0.04
161,-0.011,0.002,-0.039
162,-0.013,0.011,-0.038
163,-0.007,0.022,-0.031
164,0.011,0.035,-0.014
165,0.036,0.049,0.007
166,0.063,0.063,0.03
167,0.071,0.077,0.04
168,0.079,0.089,0.054
169,0.081,0.097,0.065
170,0.087,0.102,0.081
171,0.113,0.105,0.115
172,0.141,0.104,0.148
173,0.17,0.1,0.18
174,0.195,0.096,0.206
175,0.215,0.089,0.221
176,0.168,0.082,0.18
177,0.102,0.074,0.12
178,0.043,0.066,0.075
179,0.009,0.057,0.037
180,-0.008,0.047,0.011
181,-0.027,0.036,-0.017
182,-0.042,0.024,-0.039
183,-0.053,0.011,-0.057
184,-0.047,-0.001,-0.062
185,-0.046,-0.014,-0.066
186,-0.042,-0.025,-0.068
187,-0.038,-0.034,-0.069
188,-0.032,-0.041,-0.067
189,-0.024,-0.045,-0.061
190,-0.02,-0.046,-0.059
191,-0.014,-0.045,-0.054
192,-0.012,-0.043,-0.051
193,-0.013,-0.039,-0.051
194,-0.017,-0.034,-0.051
195,-0.018,-0.026,-0.047
196,-0.021,-0.018,-0.043
197,-0.02,-0.009,-0.033
198,-0.021,-0.001,-0.024
199,-0.021,0.005,-0.014
200,-0.019,0.01,-0.002
201,-0.014,0.011,0.01
202,0.001,0.01,0.029
203,0.02,0.01,0.05
204,0.036,0.009,0.067
205,0.043,0.009,0.074
206,0.041,0.008,0.071
207,0.031,0.006,0.054
208,0.024,0.003,0.04
209,0.014,0.001,0.021
210,0.0,-0.001,-0.001
211,-0.01,-0.003,-0.018
212,-0.023,-0.005,-0.036
213,-0.031,-0.007,-0.05
214,-0.034,-0.009,-0.059
215,-0.034,-0.011,-0.064
216,-0.028,-0.014,-0.063
217,-0.019,-0.016,-0.059
218,-0.015,-0.018,-0.058
219,-0.011,-0.02,-0.056
220,-0.012,-0.021,-0.059
221,-0.016,-0.022,-0.063
222,-0.019,-0.022,-0.066
223,-0.022,-0.022,-0.068
224,-0.024,-0.021,-0.068
225,-0.026,-0.019,-0.064
226,-0.022,-0.016,-0.052
227,-0.022,-0.013,-0.037
228,-0.013,-0.01,-0.009
229,-0.002,-0.007,0.025
230,0.006,-0.004,0.054
231,0.008,-0.003,0.074
232,0.003,-0.003,0.082
233,-0.01,-0.003,0.073
234,-0.012,-0.004,0.067
235,-0.002,-0.006,0.068
236,-0.002,-0.008,0.054
237,-0.004,-0.011,0.037
238,-0.003,-0.016,0.021
239,-0.012,-0.021,-0.003
240,-0.017,-0.026,-0.02
241,-0.026,-0.03,-0.037
242,-0.036,-0.034,-0.054
243,-0.035,-0.037,-0.061
244,-0.039,-0.041,-0.07
245,-0.041,-0.043,-0.075
246,-0.042,-0.045,-0.077
247,-0.05,-0.046,-0.083
248,-0.055,-0.046,-0.084
249,-0.06,-0.046,-0.087
250,-0.057,-0.045,-0.085
251,-0.056,-0.044,-0.081
252,-0.061,-0.042,-0.081
253,-0.058,-0.039,-0.074
254,-0.052,-0.037,-0.062
255,-0.048,-0.033,-0.051
256,-0.041,-0.03,-0.034
257,-0.033,-0.027,-0.013
258,-0.019,-0.023,0.018
259,-0.004,-0.019,0.05
260,0.012,-0.016,0.081
261,0.024,-0.014,0.103
262,0.026,-0.013,0.107
263,0.012,-0.014,0.086
264,-0.007,-0.017,0.056
265,-0.025,-0.02,0.029
266,-0.03,-0.024,0.009
267,-0.03,-0.029,-0.003
268,-0.047,-0.033,-0.033
269,-0.054,-0.039,-0.051
270,-0.051,-0.045,-0.056
271,-0.049,-0.051,-0.061
272,-0.045,-0.057,-0.063
273,-0.047,-0.062,-0.068
274,-0.056,-0.065,-0.079
275,-0.066,-0.067,-0.087
276,-0.073,-0.067,-0.091
277,-0.078,-0.065,-0.091
278,-0.087,-0.063,-0.097
279,-0.099,-0.06,-0.11
280,-0.1,-0.058,-0.114
281,-0.091,-0.057,-0.106
282,-0.077,-0.055,-0.094
283,-0.057,-0.052,-0.076
284,-0.035,-0.048,-0.051
285,-0.018,-0.044,-0.027
286,-0.006,-0.039,-0.0
287,0.001,-0.035,0.028
288,0.001,-0.031,0.053
289,0.0,-0.026,0.074
290,0.001,-0.023,0.09
291,0.004,-0.019,0.096
292,0.009,-0.015,0.09
293,0.019,-0.012,0.079
294,0.005,-0.008,0.048
295,-0.02,-0.005,0.008
296,-0.04,-0.001,-0.019
297,-0.055,0.002,-0.042
298,-0.059,0.005,-0.057
299,-0.053,0.008,-0.059
300,-0.032,0.011,-0.046
301,-0.005,0.013,-0.026
302,0.029,0.015,0.002
303,0.069,0.017,0.035
304,0.09,0.018,0.055
305,0.07,0.019,0.042
306,0.034,0.02,0.021
307,0.013,0.019,0.013
308,0.007,0.019,0.011
309,0.007,0.017,0.01
310,0.003,0.014,0.006
311,-0.003,0.01,0.0
312,-0.005,0.005,-0.002
313,-0.002,-0.001,-0.001
314,0.0,-0.009,0.0
