gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,226,4.19632387161255,30.0036582946777,-94.9130630493164,33030304,618,113,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.96956616584879,66.56619197108711,54.33474105023778,7.452660064858213e-34,2.0,-66.58,3.0,-66.79,3.8456,4.3197,6.153,0.3128,1.3099,1.3125,1.3125,0
8905466,npp,434,2808,1.33933329582214,30.0032825469971,-94.9184341430664,33030304,435,2261,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.0132482759061,39.37904776073945,34.181545140937764,4.3817106403241177e-33,15.0,39.34,1.4276677814245327,39.095,1.5295,1.6461,1.8393,0.8208,1.1362,1.0993,1.0993,0
8916109,npp,532,1623,2.12625336647034,30.0030136108398,-94.9130783081055,33030304,532,1221,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.26213872539326,23.10675742928408,20.33482210383107,1.9226669465901118e-31,9.0,-23.11,1.0837787002826917,-23.82,1.2717,1.4074,1.8687,0.9599,2.0143,2.0411,2.0411,0
8926811,npp,531,421,2.42315912246704,30.0023670196533,-94.916374206543,33030304,533,242,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.93183703482606,62.93274232257997,52.04392749057977,2.986139561725833e-22,3.0,-62.94,2.6065528283652384,-63.14,2.3794,3.7666,6.2937,0.3587,0.8356,0.8692,0.8692,0
8927146,npp,213,3581,2.11461329460144,30.0021381378174,-94.9137420654297,33030304,214,2905,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.5036167178856,61.48352027948406,51.0879885762378,5.107813403639289e-28,19.0,61.43,2.5331140255951103,61.21,2.4047,2.7841,3.6036,0.4853,1.0867,1.0262,1.0262,0
8948465,npp,426,1217,1.40851950645447,30.0045738220215,-94.9183502197266,33030272,426,903,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-11 07:39:36.609963,96.46563044710467,41.037687695528355,35.54628496835533,0.0006710590969467227,7.0,-41.04,1.4276677814245327,-41.27,1.5451,2.8913,3.875,0.4673,0.3124,0.6582,0.6582,0
8960725,npp,390,21,4.72720909118652,30.0074119567871,-94.9167861938477,33030272,392,6,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-13 07:01:41.827584,92.1778499773379,69.90182593849532,56.25653757569676,0.03230274502033679,1.0,-69.91,3.5496478698597698,-70.0,3.2195,4.6522,6.7072,0.2904,1.3722,1.3728,1.0692367800520919,0
8961050,npp,164,3195,2.56847834587097,30.0011215209961,-94.9151916503906,33030272,165,2544,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-13 08:42:17.111531,-75.26882045877935,52.11820011506503,44.340620642600854,0.007816365796302403,17.0,52.07,1.847645286154319,51.84,2.2168,3.0993,4.7389,0.4359,1.0637,1.1196,1.0461461443625786,0
8967203,npp,241,2604,2.25281620025635,30.0076332092285,-94.9186248779297,33030272,242,2104,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-14 08:23:30.397521,-77.91600027995625,30.796393335732027,26.95979455352861,0.03239151667014283,14.0,30.77,1.2365102219381485,30.43,1.5168,2.2248,4.4346,0.6073,1.3737,1.368,1.0636025534921436,0
8979168,npp,321,1416,3.54348111152649,30.0046310424805,-94.9174652099609,33030272,322,1064,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-16 07:45:48.065694,98.36852391631537,32.95387938474914,28.793922889722484,0.1265398755412123,8.0,-32.97,1.2365102219381485,-32.97,1.5226,1.905,3.0523,0.7092,2.6761,2.5131,1.3239486741013986,0
8985017,npp,323,811,5.18343448638916,30.0071926116943,-94.9164657592773,33030272,325,599,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-17 07:26:52.450862,95.47941654930086,53.877789916447284,45.66251661843954,0.21035590991072126,5.0,-53.88,1.9513309067639726,-54.02,2.1134,2.9693,4.6111,0.455,2.4857,2.3585,0.38169223002971764,0
8985422,npp,683,3952,7.6082181930542,30.0051612854004,-94.9163970947266,33030272,682,3143,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-17 09:07:06.383238,-71.5266086099216,68.25971569412606,55.34211829365689,0.16299960140299902,21.0,68.19,3.3166247903554,68.11,3.1178,4.1545,5.4346,0.3252,2.3924,2.4742,0.9424204617295389,0
8991218,npp,301,216,7.13392400741577,30.0011386871338,-94.9190292358398,33030272,299,108,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-18 07:07:53.281897,92.85469095749046,66.74318028554976,54.439140007578494,0.2543850562193628,2.0,-66.75,3.1865100272627664,-66.79,3.8456,4.3197,6.153,0.3128,2.2342,2.2312,-0.1593691830202939,0
8991297,npp,29,3383,6.85778522491455,30.0069026947021,-94.9174346923828,33030272,28,2732,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-18 08:48:23.227906,-73.98929574149372,57.027732188835515,47.97850144315908,0.2162104449535597,18.0,56.97,2.1127631471468895,56.865,2.22,2.6745,3.5699,0.5052,3.331,3.4642,1.4323745679770647,0
9015355,npp,205,1010,5.25551223754883,30.0020046234131,-94.9128799438477,33030272,204,742,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-22 07:33:02.143894,95.82856602402035,48.15262099612596,41.268791030789224,0.053307422462257725,6.0,-48.16,1.646109783506203,-48.16,1.785,2.3104,3.2809,0.5847,3.1401,3.0732,2.5722465113853756,0
9021270,npp,190,411,3.56085681915283,30.00364112854,-94.9156112670898,33030272,187,234,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-23 07:14:04.755496,93.40468461971567,63.14366950003469,52.179826609805225,0.0270871037834577,3.0,-63.14,2.7445598364131496,-63.14,2.3794,3.7666,6.2937,0.3587,1.2761,1.2773,1.0227504736859714,0
9021659,npp,643,3570,3.15823745727539,30.0040645599365,-94.9199447631836,33030272,645,2898,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-23 08:54:31.142874,-73.61034824672669,61.25840854635675,50.934072905644214,0.0409140192582256,19.0,61.2,2.5331140255951103,61.21,2.4047,2.7841,3.6036,0.4853,1.4987,1.5326,1.1481128172785797,0
9039501,npp,80,1806,1.11659479141235,30.0028038024902,-94.9138107299805,33030272,80,1384,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-26 07:58:05.672010,95.808670378559,13.18487458355274,11.652040564986436,0.0005710463893333768,10.0,-13.16,1.015504800579495,-13.215,1.2164,1.4396,1.8471,0.9385,1.0329,1.0479,1.0479,0
9055514,npp,43,11,3.33667731285095,30.0018692016602,-94.9173736572266,33030304,42,2,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.18628413993716,70.0570726933692,56.33885460109532,2.7823903217898567e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3184,1.66363489627838,30.005256652832,-94.9141845703125,33030304,602,2538,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.91667447989163,51.802789752394965,44.09891129678186,1.2868713341597552e-17,17.0,51.75,1.847645286154319,51.84,2.2168,3.0993,4.7389,0.4359,0.574,0.7252,0.7252,0
9061237,npp,663,2593,1.51678001880646,30.002254486084,-94.9188537597656,33030304,663,2096,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.18154123555578,30.288770383242394,26.525470597370827,8.83987924853352e-25,14.0,30.26,1.184412938166907,30.43,1.5168,2.2248,4.4346,0.6073,0.7532,0.9211,0.9211,0
9066524,npp,713,2001,1.08559167385101,30.0053253173828,-94.9165878295898,33030304,713,1569,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.95216436909494,1.9323894272125137,1.7109752836835088,1.5343427290916965e-30,11.0,-1.93,1.0,-1.36,1.1439,1.351,3.0586,1.0,1.0856,1.0856,1.0856,0
9098736,npp,674,1605,1.17368936538696,30.0028514862061,-94.9175109863281,33030304,674,1207,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.18490923998459,24.0218822433898,21.127779651169533,5.1573314405142345e-21,9.0,-24.02,1.1367971201176101,-23.82,1.2717,1.4074,1.8687,0.9599,1.1454,1.1267,1.1267,0
9109432,npp,702,405,1.96078991889954,30.0062236785889,-94.9185409545898,33030304,700,231,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.47314549988364,63.25401136530896,52.25002226491949,1.1157097349017733e-07,3.0,-63.25,2.7445598364131496,-63.14,2.3794,3.7666,6.2937,0.3587,0.6931,0.7033,0.7033,0
9109876,npp,390,3565,2.84931683540344,29.9999904632568,-94.9148330688477,33030304,391,2893,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.27721240661643,61.14823157603781,50.85793143972295,4.877002891213367e-16,19.0,61.09,2.5331140255951103,61.21,2.4047,2.7841,3.6036,0.4853,1.3768,1.3827,1.3827,0
9115259,npp,501,2987,1.25998604297638,30.0043926239014,-94.9174118041992,33030304,502,2406,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.8112223412415,45.77517297467148,39.3858648759457,1.1789310221527164e-09,16.0,45.74,1.5732132722552272,45.94,1.7203,2.1481,3.7457,0.6289,0.7865,0.7924,0.7924,0
9120523,npp,585,2397,1.06009709835052,30.0067291259766,-94.9129409790039,33030272,585,1939,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-10 08:16:46.960774,-76.91536950870882,20.574049935220934,18.129489874171895,0.0006895593983079004,13.0,20.56,1.0837787002826917,20.845,1.2152,2.0704,3.393,0.6526,0.4188,0.6918,0.6918,0
9125861,npp,645,1804,1.72972428798676,30.003381729126,-94.9143371582031,33030272,645,1382,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-11 07:57:58.454199,99.0747885167307,13.261401492989767,11.719174726105683,0.010615715259276279,10.0,-13.27,1.015504800579495,-13.215,1.2164,1.4396,1.8471,0.9385,1.6367,1.6233,1.5235394160580706,0
9131189,npp,679,1205,2.07189083099365,30.0069751739502,-94.9198913574219,33030272,680,893,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-12 07:39:06.384607,96.77298995008034,41.48404136530983,35.910353782361256,0.03141439979920464,7.0,-41.49,1.4867838833500562,-41.27,1.5451,2.8913,3.875,0.4673,0.7999,0.9681,0.6728849540410962,0
9136734,npp,690,606,3.56348586082458,30.0032176971436,-94.9152145385742,33030272,692,391,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-13 07:20:12.532716,94.69157733923332,58.992976829621334,49.3671200932082,0.06218969440010974,4.0,-58.99,2.253202848596432,-58.91,2.4073,2.9422,5.2854,0.4592,1.6268,1.6363,1.0518758630485308,0
9136875,npp,330,3755,5.51427555084229,30.0051822662354,-94.915657043457,33030272,329,3029,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-13 09:00:31.801252,-72.31857730444435,64.88534921752449,53.30156762155092,0.030896826671968886,20.0,64.82,2.898275349237888,64.91,3.1068,5.5143,6.7503,0.245,1.351,1.351,1.060648818240974,0
9141713,npp,659,12,4.6522011756897,30.0021495819092,-94.9186172485352,33030272,662,2,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-14 07:01:15.122639,92.41192805842556,70.04610269017691,56.33175497799648,0.10377164750071236,1.0,-70.05,3.5496478698597698,-70.0,3.2195,4.6522,6.7072,0.2904,1.351,1.351,0.37581180980801077,0
9142175,npp,451,3184,4.85658311843872,30.0043621063232,-94.9205780029297,33030272,453,2538,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-14 08:41:50.404630,-75.24341421078815,51.79660691668838,44.093398786224824,0.06935836612993067,17.0,51.75,1.847645286154319,51.84,2.2168,3.0993,4.7389,0.4359,2.3021,2.1171,1.4653086757805776,0
9147413,npp,527,2594,4.43459987640381,30.0068950653076,-94.915397644043,33030272,527,2096,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-15 08:23:03.671476,-76.27286884434616,30.34064668835825,26.56952883210548,0.12685868730478195,14.0,30.31,1.184412938166907,30.43,1.5168,2.2248,4.4346,0.6073,3.2167,2.6929,1.500752658578707,0
9163513,npp,655,804,5.0800724029541,30.0032787322998,-94.9154281616211,33030272,653,591,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-18 07:26:31.012013,95.05685695569252,54.064056907258866,45.79946671968231,0.1416225734538754,5.0,-54.07,1.9513309067639726,-54.02,2.1134,2.9693,4.6111,0.455,2.4328,2.3114,0.9805098732351842,0
9163827,npp,250,3945,6.31915283203125,30.0027503967285,-94.9147262573242,33030272,249,3140,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-18 09:06:46.721748,-71.49671259309163,68.15088231839945,55.27604336454545,0.1313565306046039,21.0,68.08,3.3166247903554,68.11,3.1178,4.1545,5.4346,0.3252,2.0037,2.055,0.8205844304743937,0
9169195,npp,379,3377,4.31408405303955,30.0058269500732,-94.9163055419922,33030272,378,2726,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-19 08:48:05.317382,-74.06221131861199,56.88495627025448,47.87341122793254,0.09691383155402594,18.0,56.83,2.1127631471468895,56.865,2.22,2.6745,3.5699,0.5052,2.1271,2.1793,1.2685577474295848,0
9217720,npp,589,1209,1.28294003009796,30.0021495819092,-94.9147720336914,33030304,588,895,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.20807762346844,41.34618192635783,35.797710155398875,2.4717454189697825e-26,7.0,-41.34,1.4276677814245327,-41.27,1.5451,2.8913,3.875,0.4673,0.2245,0.5995,0.5995,0
9223074,npp,598,609,2.29027819633484,30.003662109375,-94.9148712158203,33030304,599,394,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.44388803158482,58.9244256572493,49.319549931954775,1.107850030539511e-30,4.0,-58.92,2.253202848596432,-58.91,2.4073,2.9422,5.2854,0.4592,1.0617,1.0517,1.0517,0
9223656,npp,238,3758,2.98353433609009,30.0023193359375,-94.9195556640625,33030304,235,3032,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.39357663238492,64.94206224321417,53.33755629620845,6.265689139479905e-25,20.0,64.87,2.898275349237888,64.91,3.1068,5.5143,6.7503,0.245,0.4778,0.731,0.731,0
9231413,npp,566,15,3.12505388259888,30.0032119750977,-94.9172134399414,33030304,567,4,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.27707139279751,69.99936809593515,56.30689778886705,1.7539149707159725e-33,1.0,-70.0,3.5496478698597698,-70.0,3.2195,4.6522,6.7072,0.2904,0.9208,0.9075,0.9075,0
9232377,npp,357,3187,1.92340922355652,30.006799697876,-94.9199142456055,33030304,358,2540,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-02 08:41:53.636970,-75.0185098540325,51.881901435504574,44.15877056627933,4.676081101856744e-30,17.0,51.84,1.847645286154319,51.84,2.2168,3.0993,4.7389,0.4359,0.7146,0.8384,0.8384,0
9247510,npp,499,2007,1.2597222328186,30.0065822601318,-94.913948059082,33030304,499,1575,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-04 08:04:20.134284,108.32170607986664,1.5434787455244205,1.3666427001246917,1.7713383892343535e-30,11.0,-1.59,1.0,-1.36,1.1439,1.351,3.0586,1.0,1.2597,1.2597,1.2597,0
9285254,npp,513,1010,2.75254273414612,30.0029678344727,-94.9178848266602,33030272,515,742,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-11 07:32:54.294145,96.4488663759214,48.15312933995107,41.268729898978684,0.0015817650352931616,6.0,-48.16,1.646109783506203,-48.16,1.785,2.3104,3.2809,0.5847,1.6196,1.6095,1.5946354525130197,0
9290507,npp,512,411,6.07311391830444,30.0037403106689,-94.9187240600586,33030272,517,235,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-12 07:13:56.851637,93.31420887876583,63.14149881001523,52.178067223231665,0.011222055850754916,3.0,-63.14,2.7445598364131496,-63.14,2.3794,3.7666,6.2937,0.3587,2.1914,2.1784,2.0729413646318373,0
9290850,npp,198,3571,2.82931208610535,30.0006217956543,-94.9159851074219,33030304,199,2898,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.46561525593287,61.27854939513361,50.94711563673776,0.0004774294986984777,19.0,61.22,2.5331140255951103,61.21,2.4047,2.7841,3.6036,0.4853,1.3689,1.373,1.373,0
9296350,npp,307,2993,2.14813327789307,30.0011901855469,-94.9185409545898,33030272,308,2411,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-13 08:35:40.030108,-76.25300400912214,45.98840026798374,39.556924012627086,0.008477309634276915,16.0,45.94,1.5732132722552272,45.94,1.7203,2.1481,3.7457,0.6289,1.351,1.351,1.2713349620146401,0
9301529,npp,389,2403,3.39299130439758,30.0011615753174,-94.9150238037109,33030272,389,1944,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-14 08:16:53.270246,-78.49316647913518,20.895004886150495,18.40972706673735,0.027962556042844706,13.0,20.87,1.0837787002826917,20.845,1.2152,2.0704,3.393,0.6526,2.5714,2.2141,1.9513234605760057,0
9330494,npp,477,1210,3.48656368255615,30.0071582794189,-94.9192428588867,33030272,476,897,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-16 07:39:10.840645,96.09366964425827,41.313385455373115,35.771529009125125,0.10036278379905451,7.0,-41.3,1.4276677814245327,-41.27,1.5451,2.8913,3.875,0.4673,1.768,1.6292,0.6860464137089275,0
9371178,npp,469,610,5.28543758392334,30.0059013366699,-94.9193878173828,33030272,470,395,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-17 07:20:16.963642,94.42648419199695,58.905630028069396,49.30766711108871,0.16141986356047605,4.0,-58.9,2.253202848596432,-58.91,2.4073,2.9422,5.2854,0.4592,2.391,2.4271,0.9101659587870772,0
9371616,npp,124,3760,7.00111198425293,30.0061817169189,-94.9170150756836,33030272,122,3033,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-17 09:00:36.230698,-72.39482856650055,64.97626527327243,53.36047903675278,0.11691730707474188,20.0,64.91,2.898275349237888,64.91,3.1068,5.5143,6.7503,0.245,1.864,1.7153,0.6165762172099474,0
9421290,npp,226,3189,8.83038425445557,30.0072689056396,-94.9176864624023,3670144,228,2541,196611,3866755,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-18 08:41:54.812693,-75.07899071784286,51.937055737715,44.20179949832537,0.19755221515534835,17.0,51.9,1.847645286154319,51.84,2.2168,3.0993,4.7389,0.4359,4.4529,3.8493,1.9928142275789718,0
9441247,npp,316,2599,4.81114721298218,30.0065536499023,-94.9125442504883,33030272,316,2100,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-19 08:23:08.061281,-77.11073394306067,30.58665585998415,26.78040010625636,0.14554341699359905,14.0,30.55,1.184412938166907,30.43,1.5168,2.2248,4.4346,0.6073,3.5347,2.9216,1.5538639677531232,0
9446446,npp,381,2007,3.3177387714386,30.0068988800049,-94.9192733764648,33030272,381,1576,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-20 08:04:19.530983,80.8615111511044,1.7080988321091477,1.5124251675106144,0.09789504817814657,11.0,-1.59,1.0,-1.36,1.1439,1.351,3.0586,1.0,3.3177,3.3177,2.397736819681898,0
9565272,npp,427,214,3.78513121604919,30.001148223877,-94.9141082763672,33030272,426,107,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-23 07:07:37.910563,92.74713169881403,66.77571823805413,54.45868845013629,0.009752952072472676,2.0,-66.78,3.1865100272627664,-66.79,3.8456,4.3197,6.153,0.3128,1.1833,1.1838,1.0921471843258674,0
9571322,npp,156,3381,2.47653412818909,30.005916595459,-94.9148941040039,33030272,155,2730,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-23 08:48:07.853503,-73.7969282331842,56.97601668809847,47.941044978547374,0.021223642903629616,18.0,56.93,2.1127631471468895,56.865,2.22,2.6745,3.5699,0.5052,1.2573,1.251,1.0515520157870717,0
9606468,npp,255,2795,1.52779316902161,30.0071830749512,-94.9187393188477,33030272,258,2251,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-24 08:29:22.876412,-75.66971550509479,38.889836752553805,33.77536893432388,0.007541692609589681,15.0,38.85,1.4276677814245327,39.095,1.5295,1.6461,1.8393,0.8208,1.2682,1.2539,1.1830273701048297,0
9660886,npp,312,2207,1.06499373912811,30.0039558410645,-94.913200378418,33030272,312,1766,1040400131,1073430403,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-25 08:10:36.119147,-78.88884640564748,10.056768685784759,8.895116762595721,0.0006540033489970979,12.0,10.03,1.0,9.92,1.065,1.4409,2.0083,0.9376,0.9751,0.9986,0.9986,0
9685239,npp,360,1612,1.27167904376984,30.0018558502197,-94.9178924560547,33030304,360,1213,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58657535526882,23.679932882703078,20.831968993460556,3.3876599823327765e-09,9.0,-23.67,1.1367971201176101,-23.82,1.2717,1.4074,1.8687,0.9599,1.2316,1.2207,1.2207,0
9721291,npp,382,1010,2.17814469337463,30.0045261383057,-94.9137115478516,33030304,381,742,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.39123404136463,48.16928503541115,41.28263467476634,4.556464454270428e-16,6.0,-48.16,1.646109783506203,-48.16,1.785,2.3104,3.2809,0.5847,1.2707,1.2737,1.2737,0
9735139,npp,65,3572,2.65036225318909,30.0061779022217,-94.9126358032227,33030304,68,2898,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.50342356325575,61.291938805245756,50.9575269147378,2.6211545638112277e-13,19.0,61.24,2.5331140255951103,61.21,2.4047,2.7841,3.6036,0.4853,1.2982,1.2861,1.2861,0
9831478,npp,253,2402,2.02793121337891,30.0047988891602,-94.9180450439453,33030304,253,1943,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-30 08:16:50.917181,-76.34692002278776,20.84708880648926,18.368370824443634,2.3383537652150074e-24,13.0,20.82,1.0837787002826917,20.845,1.2152,2.0704,3.393,0.6526,1.3119,1.3233,1.3233,0
9877645,npp,309,1809,1.23664534091949,30.0008544921875,-94.9172973632812,33030304,309,1387,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.2721401227363,12.973540153828749,11.466234469443688,3.578357578078966e-28,10.0,-12.99,1.015504800579495,-13.215,1.2164,1.4396,1.8471,0.9385,1.1511,1.1605,1.1605,0
9983258,npp,328,609,3.0341694355011,30.0071144104004,-94.9179763793945,33030304,328,394,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.42584210742183,58.91397890023289,49.31472975669829,6.98178007241933e-29,4.0,-58.92,2.253202848596432,-58.91,2.4073,2.9422,5.2854,0.4592,1.3919,1.3933,1.3933,0
9988595,npp,309,15,3.3139545917511,30.0038776397705,-94.9202194213867,33030304,311,4,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.35220293853332,69.99430633046136,56.307471278227446,8.075460632911871e-26,1.0,-70.0,3.5496478698597698,-70.0,3.2195,4.6522,6.7072,0.2904,0.974,0.9624,0.9624,0
9988999,npp,84,3189,2.20204734802246,30.0001583099365,-94.915283203125,33030304,85,2541,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.11861182572639,51.94625352340649,44.209953150762225,6.709316021196366e-26,17.0,51.9,1.847645286154319,51.84,2.2168,3.0993,4.7389,0.4359,0.8654,0.9599,0.9599,0
