gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2799,3.76209282875061,29.9445285797119,-95.0036697387695,33030304,444,2253,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.24134952767962,39.04352214665591,33.90372155666458,4.262258263649414e-33,15.0,39.0,1.4276677814245327,39.0,2.4137,3.3175,3.7621,1.1507,4.1289,4.3291,4.3291,0
8916109,npp,542,1613,3.28934955596924,29.9461898803711,-95.0026626586914,33030304,542,1213,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-05 07:52:20.715392,96.87332186837205,23.63519348748284,20.79358762597167,1.9446728706238426e-31,9.0,-23.62,1.1367971201176101,-24.16,2.0656,2.8169,3.3787,1.3552,4.2331,4.4578,4.4578,0
8921517,npp,553,1010,3.27567672729492,29.9480743408203,-95.0022735595703,33030304,553,742,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-06 07:33:26.894271,95.69217264293289,48.15949398463881,41.27565582316545,9.969701674226654e-28,6.0,-48.16,1.646109783506203,-48.46,3.2211,3.7215,5.3861,1.0258,3.5467,3.3602,3.3602,0
8926811,npp,540,410,5.84330558776855,29.9447402954102,-95.0075302124023,33030304,538,234,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.56457436887744,63.14980197919319,52.185819303764596,3.151982183610386e-22,3.0,-63.16,2.7445598364131496,-63.31,3.8806,5.264,6.654,0.7252,4.0286,4.2376,4.2376,0
8927146,npp,224,3572,4.11885547637939,29.9475288391113,-95.0060119628906,33030304,228,2900,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14121816405236,61.297850382284686,50.96281745049399,5.2039143116743745e-28,19.0,61.24,2.5331140255951103,61.05,3.8928,4.2504,6.0919,0.8982,3.7656,3.6994,3.6994,0
8948465,npp,436,1208,3.3034200668335,29.9476585388184,-95.0048065185547,33030272,437,895,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-11 07:39:38.389244,96.98786304245638,41.370449091055846,35.81909123854534,0.0006826723267364408,7.0,-41.38,1.4867838833500562,-41.63,3.1761,4.3554,6.3394,0.8765,3.1099,2.8954,2.8954,0
8960725,npp,399,11,5.86920738220215,29.9472541809082,-95.0023345947266,33030272,405,2,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.87961856028596,70.0608566620874,56.34341656391103,0.03238346533193387,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5031463760653199,0
8961050,npp,175,3186,5.24293994903564,29.943675994873,-95.0065002441406,33030272,173,2539,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.76032863822702,51.862416582433326,44.1459228634472,0.00787821149309081,17.0,51.81,1.847645286154319,51.61,5.1004,5.3855,6.8196,0.7089,3.7404,3.7165,3.5940951393096916,0
8967203,npp,252,2595,2.95807409286499,29.9480495452881,-95.0060806274414,33030272,252,2097,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-14 08:23:30.397521,-76.845405674559,30.38398438433329,26.60765062423775,0.03248792190274388,14.0,30.36,1.184412938166907,30.05,2.9581,4.4785,6.2948,0.8524,2.5339,2.5215,2.0167306677587256,0
8979168,npp,331,1406,5.57925271987915,29.9458541870117,-95.0071105957031,33030272,331,1057,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.39361296737256,33.40549958029998,29.176542185840745,0.1266838912741107,8.0,-33.42,1.2365102219381485,-33.33,2.7312,3.4182,5.0492,1.1168,5.5652,6.2311,4.262794874310866,0
8985017,npp,333,801,7.82031059265137,29.9449691772461,-95.0036468505859,33030272,331,587,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-17 07:26:52.450862,94.96543203903143,54.15185255090778,45.86691111872597,0.2104978525836264,5.0,-54.15,1.9513309067639726,-54.29,4.4496,6.1223,8.4995,0.6235,4.6877,4.8763,1.6057657748519967,0
8985422,npp,696,3945,12.2284421920776,29.9427185058594,-95.0048751831055,33030272,696,3140,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74247080279979,68.14909509933098,55.27797604580622,0.16322396682202117,21.0,68.08,3.3166247903554,68.045,5.4271,6.6645,9.8322,0.5728,5.4951,7.0046,4.46856667090101,0
8991218,npp,310,206,8.39089298248291,29.9488048553467,-95.0072860717773,33030272,311,103,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-18 07:07:55.061171,93.11235125632301,66.90838406025392,54.53801192501039,0.254456423605409,2.0,-66.92,3.1865100272627664,-67.0,4.7998,6.4496,7.8615,0.5919,4.4268,4.9666,1.0130753820724645,0
8991297,npp,41,3376,8.88982772827148,29.9470157623291,-95.0017166137695,33030272,41,2725,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.30536046625738,56.85767836315727,47.85575958858437,0.21640454730513767,18.0,56.8,2.1127631471468895,56.675,3.3777,4.2093,6.5247,0.9069,6.0329,8.0624,4.700092642693659,0
9015355,npp,215,1000,5.38609552383423,29.9462089538574,-95.0014419555664,33030272,216,736,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.76090361515939,48.4626878586899,41.51212733078001,0.0532650234875046,6.0,-48.46,1.7549928774784245,-48.46,3.2211,3.7215,5.3861,1.0258,4.766,5.525,4.697413969163947,0
9021270,npp,200,401,6.97700786590576,29.9458885192871,-95.0027542114258,33030272,200,227,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.66665800259281,63.326685443290856,52.29878544656043,0.027041063075036623,3.0,-63.33,2.7445598364131496,-63.31,3.8806,5.264,6.654,0.7252,4.4417,5.0598,4.639659266088435,0
9039501,npp,90,1797,1.83300113677979,29.9490165710449,-95.0035095214844,33030272,90,1376,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-26 07:58:07.451248,97.8301503147671,13.667299054308454,12.076567529074829,0.0005636718042310807,10.0,-13.67,1.015504800579495,-13.55,2.5322,3.424,4.9074,1.1149,2.2509,2.0437,2.0437,0
9061565,npp,614,3176,5.22933769226074,29.9443340301514,-95.0053253173828,33030304,615,2533,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.269812339749,51.57467778430228,43.92464175283828,1.2143980402015657e-17,17.0,51.52,1.847645286154319,51.61,5.1004,5.3855,6.8196,0.7089,3.733,3.7068,3.7068,0
9061237,npp,674,2585,3.4993793964386,29.9445190429688,-95.0065841674805,33030304,674,2089,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-30 08:23:07.370553,-77.94572725788305,29.90884098383195,26.200551753743017,8.393653445121953e-25,14.0,29.88,1.184412938166907,30.05,2.9581,4.4785,6.2948,0.8524,2.9909,2.9829,2.9829,0
9066524,npp,724,1992,2.88380146026611,29.9447822570801,-95.0070877075195,33030304,724,1561,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-01-31 08:04:17.081634,104.62470041152946,2.416173668343731,2.139271817065805,1.470493905237527e-30,11.0,-2.45,1.0,-2.105,2.9571,3.8175,4.9105,1.0,2.8838,2.8838,2.8838,0
9093555,npp,649,2190,2.66389441490173,29.945291519165,-95.0072860717773,33030304,649,1751,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.19177239419248,9.070607273973163,8.02427974311559,3.706257617323525e-26,12.0,9.05,1.0,9.05,2.3601,2.9838,3.8869,1.2794,3.4977,3.4083,3.4083,0
9098736,npp,684,1595,4.11596965789795,29.9459838867188,-95.0044326782227,33030304,684,1199,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.85913108583588,24.527335139892394,21.565808311812205,5.297612557517043e-21,9.0,-24.51,1.1367971201176101,-24.16,2.0656,2.8169,3.3787,1.3552,4.9603,5.5781,5.5781,0
9109432,npp,712,395,3.52336096763611,29.9480304718018,-95.0073471069336,33030304,712,224,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.73013243370079,63.440581747945885,52.37101945034941,1.1765037044135005e-07,3.0,-63.45,2.7445598364131496,-63.31,3.8806,5.264,6.654,0.7252,3.1833,2.5552,2.5552,0
9109876,npp,401,3557,4.08170986175537,29.9482517242432,-95.0030136108398,33030304,404,2887,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-08 08:54:18.635260,-73.59777077580469,60.987005637114436,50.7484511495592,5.017927983123215e-16,19.0,60.93,2.5331140255951103,61.05,3.8928,4.2504,6.0919,0.8982,3.7509,3.666,3.666,0
9115259,npp,512,2978,3.24298906326294,29.9457511901855,-95.0074768066406,33030304,515,2401,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1765738723082,45.473726330865425,39.14475185922523,1.2269168054740292e-09,16.0,45.43,1.5732132722552272,45.6,2.9319,3.243,5.3921,1.1772,3.8175,3.8175,3.8175,0
9120523,npp,596,2388,1.81569945812225,29.9487571716309,-95.0048446655273,33030272,597,1931,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.05000773883901,20.100293040390206,17.716035193362774,0.0006989667442816624,13.0,20.09,1.0837787002826917,20.09,2.4025,3.967,4.5185,0.9623,1.8326,1.7473,1.7473,0
9125861,npp,655,1794,3.84514737129211,29.9466400146484,-95.0047912597656,33030272,655,1373,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-11 07:57:58.454199,96.62528284294085,13.847932379727181,12.235283223891946,0.010667410187357017,10.0,-13.84,1.015504800579495,-13.55,2.5322,3.424,4.9074,1.1149,4.2323,4.2871,4.121358973746141,0
9131189,npp,690,1196,5.76339912414551,29.9430618286133,-95.0048904418945,33030272,691,885,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-12 07:39:08.163881,97.2164071054653,41.80392906914456,36.172000376424855,0.03148433023009142,7.0,-41.81,1.4867838833500562,-41.63,3.1761,4.3554,6.3394,0.8765,4.7645,5.0516,4.5624236102671505,0
9136734,npp,699,596,6.7194995880127,29.9460487365723,-95.0005798339844,33030272,698,382,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.28344635740798,59.22361476199322,49.52838609267212,0.06228189178065701,4.0,-59.22,2.3545700244418297,-59.13,4.6391,6.2461,7.276,0.6112,4.0186,4.1069,3.139217640415458,0
9136875,npp,342,3748,7.46368408203125,29.9475784301758,-95.0039672851562,33030272,343,3025,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.57807672614129,64.75205574165348,53.21740091790738,0.03099105803545173,20.0,64.69,2.898275349237888,64.78,6.3068,7.4637,8.4777,0.5115,3.8175,3.8175,3.3359876485225626,0
9142175,npp,462,3176,7.50507926940918,29.9452457427979,-95.0034027099609,33030272,460,2533,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.72750418973732,51.57043295973609,43.92076126968603,0.06948329950830417,17.0,51.52,1.847645286154319,51.61,5.1004,5.3855,6.8196,0.7089,4.9647,5.32,4.2404283733591175,0
9147413,npp,539,2586,9.04823684692383,29.9425792694092,-95.0039291381836,33030272,538,2090,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-15 08:23:05.450757,-76.92226198210825,29.961893506327865,26.24566723020485,0.12703631328224704,14.0,29.93,1.184412938166907,30.05,2.9581,4.4785,6.2948,0.8524,7.6758,7.7129,5.739119244867819,0
9152756,npp,606,1994,10.1396894454956,29.9425888061523,-95.0042114257812,33030272,606,1563,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-16 08:04:16.938923,80.70006882659406,2.519415150692443,2.230652239336443,0.21504031012613475,11.0,-2.33,1.0,-2.105,2.9571,3.8175,4.9105,1.0,10.1397,10.1397,6.798588984273323,0
9163513,npp,665,795,7.57645320892334,29.9466400146484,-95.0003280639648,33030272,665,580,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-18 07:26:32.791295,94.99897793475337,54.31562613836381,45.98663818189282,0.14166401221798217,5.0,-54.32,1.9513309067639726,-54.29,4.4496,6.1223,8.4995,0.6235,4.5628,4.7243,2.5232466650419663,0
9163827,npp,262,3938,10.8806982040405,29.9457511901855,-95.001106262207,33030272,263,3136,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7368856504744,68.03963895910259,55.21135291174684,0.1314978883881807,21.0,67.96,3.3166247903554,68.045,5.4271,6.6645,9.8322,0.5728,5.0888,6.2326,4.189499135883679,0
9168801,npp,658,201,7.3321475982666,29.9474315643311,-95.0026397705078,33030272,661,99,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.20015105285549,66.99160047870139,54.58515314861945,0.0902265773329865,2.0,-67.0,3.1865100272627664,-67.0,4.7998,6.4496,7.8615,0.5919,4.0945,4.3399,2.93803719919892,0
9169195,npp,391,3370,9.38609409332275,29.9457836151123,-95.0006332397461,33030272,392,2719,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-19 08:48:07.096656,-74.3787247185524,56.714198047375675,47.74995114785722,0.09698933706666876,18.0,56.65,2.1127631471468895,56.675,3.3777,4.2093,6.5247,0.9069,6.2678,8.5125,7.0055632666433665,0
9201684,npp,425,2983,1.93510758876801,29.9443035125732,-95.000732421875,33030304,425,2403,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-25 08:35:38.782259,-75.5408069095709,45.63952701999896,39.27746485377748,1.6192883909377454e-05,16.0,45.6,1.5732132722552272,45.6,2.9319,3.243,5.3921,1.1772,2.9862,2.2779,2.2779,0
9217720,npp,599,1199,3.04881024360657,29.9468250274658,-95.0071640014648,33030304,599,888,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.73421221549043,41.70448957489268,36.09097845585835,2.338647678328812e-26,7.0,-41.7,1.4867838833500562,-41.63,3.1761,4.3554,6.3394,0.8765,2.9387,2.6723,2.6723,0
9223074,npp,607,599,6.24610900878906,29.9476165771484,-95.0011215209961,33030304,612,386,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.0424579582794,59.159279320719804,49.48392875170559,1.0622084519856032e-30,4.0,-59.16,2.3545700244418297,-59.13,4.6391,6.2461,7.276,0.6112,3.8175,3.8175,3.8175,0
9223656,npp,250,3751,5.2694730758667,29.9441165924072,-95.0052947998047,33030304,249,3027,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35513187960447,64.80745694986777,53.2527761086383,5.896382521455933e-25,20.0,64.74,2.898275349237888,64.78,6.3068,7.4637,8.4777,0.5115,3.0604,2.6952,2.6952,0
9247510,npp,510,1997,3.66633749008179,29.9457550048828,-95.0046081542969,33030304,510,1566,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-04 08:04:20.134284,89.26480582247831,2.197665772006578,1.9458273976844218,1.713123657199047e-30,11.0,-2.16,1.0,-2.105,2.9571,3.8175,4.9105,1.0,3.6663,3.6663,3.6663,0
9279936,npp,498,1602,1.84940969944,29.9490642547607,-95.0069580078125,33030304,499,1205,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.07563766468375,24.150213773421278,21.23926073046202,2.0527946858165803e-07,9.0,-24.16,1.1367971201176101,-24.16,2.0656,2.8169,3.3787,1.3552,2.9665,2.5064,2.5064,0
9285254,npp,522,1000,4.84333467483521,29.9481658935547,-95.000373840332,33030272,522,735,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-11 07:32:54.294145,95.89990929305112,48.4565777761901,41.50694427591139,0.0015954982864262875,6.0,-48.46,1.7549928774784245,-48.46,3.2211,3.7215,5.3861,1.0258,4.4567,4.9683,4.943510522635384,0
9290507,npp,522,402,5.55012941360474,29.9454917907715,-95.0008087158203,33030272,521,228,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-12 07:13:58.630873,93.57811537594606,63.31172056659192,52.28872143079204,0.011258803978296766,3.0,-63.31,2.7445598364131496,-63.31,3.8806,5.264,6.654,0.7252,3.9218,4.025,3.850070406689193,0
9290850,npp,209,3563,3.81246328353882,29.9483604431152,-95.0055923461914,33030304,212,2892,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-12 08:54:25.013862,-73.78213845415479,61.11554286551,50.83667282459763,0.00048450598411889167,19.0,61.05,2.5331140255951103,61.05,3.8928,4.2504,6.0919,0.8982,3.6446,3.4242,3.4242,0
9296350,npp,317,2984,2.93190312385559,29.949125289917,-95.0072708129883,33030272,316,2404,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.68554080871684,45.68296082912814,39.31294391988348,0.00852659679660877,16.0,45.63,1.5732132722552272,45.6,2.9319,3.243,5.3921,1.1772,3.6198,3.4513,3.3188210872459254,0
9330494,npp,488,1201,5.97119665145874,29.9445571899414,-95.0048065185547,33030272,488,889,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.55918794603369,41.63474743254232,36.03462259066461,0.10051767712425376,7.0,-41.63,1.4867838833500562,-41.63,3.1761,4.3554,6.3394,0.8765,4.9043,5.2337,3.6719429595729753,0
9371178,npp,479,600,8.68867015838623,29.9428997039795,-95.006591796875,33030272,476,386,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-17 07:20:16.963642,93.98375882269744,59.1419618354834,49.473132422298654,0.1616165157109994,4.0,-59.13,2.3545700244418297,-59.13,4.6391,6.2461,7.276,0.6112,4.8549,5.3104,2.7993418609531764,0
9371616,npp,136,3753,8.15168285369873,29.9473915100098,-95.0041046142578,33030272,136,3028,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64956043212538,64.8474000170503,53.279269661058436,0.11717865305613322,20.0,64.78,2.898275349237888,64.78,6.3068,7.4637,8.4777,0.5115,4.0549,4.1694,2.348779074071194,0
9421290,npp,237,3181,8.24472141265869,29.9480953216553,-95.0009918212891,3670144,236,2536,196611,3866755,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.56331819029383,51.711086254176934,44.029534091181816,0.19788925083886927,17.0,51.67,1.847645286154319,51.61,5.1004,5.3855,6.8196,0.7089,5.365,5.8443,2.7696673625943538,0
9441247,npp,328,2591,7.16564226150513,29.9428558349609,-95.0019378662109,33030272,328,2094,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-19 08:23:09.840518,-76.86381667061755,30.188650396523567,26.440329865609886,0.14575580273207944,14.0,30.17,1.184412938166907,30.05,2.9581,4.4785,6.2948,0.8524,6.0863,6.1081,3.8434719503632286,0
9446446,npp,392,1999,5.75483512878418,29.9450798034668,-95.0017395019531,33030272,392,1567,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-20 08:04:21.310264,95.88241636819464,2.033068330928745,1.8001383966963531,0.09799864287148165,11.0,-2.05,1.0,-2.105,2.9571,3.8175,4.9105,1.0,5.7548,5.7548,4.232181542873907,0
9565272,npp,436,204,4.50851535797119,29.9488315582275,-95.0026473999023,33030272,438,101,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.00494561043534,66.94106627698773,54.557571973232044,0.009731382354246199,2.0,-66.95,3.1865100272627664,-67.0,4.7998,6.4496,7.8615,0.5919,3.2084,2.6686,2.517402167542686,0
9571322,npp,168,3374,4.97956848144531,29.9463844299316,-95.0008163452148,33030272,168,2723,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.11291173324099,56.79993199667646,47.81387609896249,0.021235523764332152,18.0,56.75,2.1127631471468895,56.675,3.3777,4.2093,6.5247,0.9069,4.1821,4.5161,4.18616073264999,0
9606468,npp,266,2787,2.00422835350037,29.9494743347168,-95.0055236816406,33030272,266,2242,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.22809160060147,38.573612912585254,33.51287818883602,0.007535118960973793,15.0,38.54,1.357151599901897,39.0,2.4137,3.3175,3.7621,1.1507,2.8498,2.3063,2.189225815394549,0
9660886,npp,323,2198,3.42242980003357,29.9449844360352,-95.0064239501953,33030272,323,1758,1040400131,1073430403,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-25 08:10:37.898384,-78.23793342199562,9.51008113404689,8.412570331823211,0.0006485560425496359,12.0,9.51,1.0,9.05,2.3601,2.9838,3.8869,1.2794,4.2562,4.3788,4.3788,0
9685239,npp,370,1603,3.27208948135376,29.9461097717285,-95.0044631958008,33030304,370,1205,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.6124433130839,24.1173060665489,21.211230210590358,3.2278428950259624e-09,9.0,-24.11,1.1367971201176101,-24.16,2.0656,2.8169,3.3787,1.3552,4.2179,4.4344,4.4344,0
9721291,npp,392,1000,3.8041512966156,29.9484157562256,-95.003044128418,33030304,392,736,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.81498169431518,48.462268604237494,41.51248558767851,4.28681293807856e-16,6.0,-48.46,1.7549928774784245,-48.46,3.2211,3.7215,5.3861,1.0258,3.8646,3.9023,3.9023,0
9731604,npp,390,402,4.46975755691528,29.9476375579834,-95.0029830932617,33030304,391,228,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-28 07:13:58.051926,93.90070236084075,63.30469895645103,52.285477536912296,3.756374211571153e-22,3.0,-63.31,2.7445598364131496,-63.31,3.8806,5.264,6.654,0.7252,3.5281,3.2415,3.2415,0
9735139,npp,77,3563,5.22927570343018,29.9450283050537,-95.0064926147461,33030304,75,2892,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.10292076253455,61.10689446667685,50.83236889740366,2.4481016376174577e-13,19.0,61.05,2.5331140255951103,61.05,3.8928,4.2504,6.0919,0.8982,4.204,4.6967,4.6967,0
9831478,npp,264,2394,2.98925495147705,29.9452781677246,-95.0028762817383,33030304,264,1936,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-30 08:16:52.696461,-77.44474542501972,20.420778099364245,17.99647339097917,2.18147238976074e-24,13.0,20.4,1.0837787002826917,20.09,2.4025,3.967,4.5185,0.9623,2.9154,2.8766,2.8766,0
9877645,npp,319,1799,3.42396259307861,29.9442195892334,-95.0075454711914,33030304,319,1378,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-03-31 07:58:02.379471,96.76538547631588,13.558602213372616,11.981211307600615,3.351087762807702e-28,10.0,-13.55,1.015504800579495,-13.55,2.5322,3.424,4.9074,1.1149,3.8175,3.8175,3.8175,0
9924791,npp,333,1200,4.29351854324341,29.9448986053467,-95.0061874389648,33030304,332,888,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.41950132738178,41.660219447493056,36.05638104249774,3.9258339769212944e-31,7.0,-41.67,1.4867838833500562,-41.63,3.1761,4.3554,6.3394,0.8765,3.7759,3.7633,3.7633,0
9983258,npp,339,600,7.62525177001953,29.9427433013916,-95.0049591064453,33030304,341,386,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.68337018763877,59.12270129548531,49.46069811349731,6.684874125050246e-29,4.0,-59.13,2.3545700244418297,-59.13,4.6391,6.2461,7.276,0.6112,4.4033,4.6604,4.6604,0
9988999,npp,95,3180,5.02312517166138,29.9427947998047,-95.0060424804688,33030304,93,2536,1040400131,1073430435,421,usa_houston_crop_1_15,29.94583333,-95.00416667,1,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60715284189541,51.69183139671916,44.01598040339978,6.341829172836612e-26,17.0,51.64,1.847645286154319,51.61,5.1004,5.3855,6.8196,0.7089,3.6214,3.5607,3.5607,0
