gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,438,2814,1.20908355712891,29.967960357666,-94.8815536499023,33030304,438,2266,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.70065910017013,39.60506221764846,34.36845394786488,4.422851573343008e-33,15.0,39.57,1.4276677814245327,39.345,1.2018,1.554,1.7018,0.7324,0.8965,0.8855,0.8855,0
8916109,npp,536,1627,0.939505040645599,29.971700668335,-94.8860549926758,33030304,536,1225,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.70599476760448,22.899777889652363,20.15500970305821,1.9009775711296564e-31,9.0,-22.9,1.0837787002826917,-23.57,0.9031,0.9629,1.068,1.182,1.1166,1.1105,1.1105,0
8926811,npp,535,425,1.71817445755005,29.9722080230713,-94.8867034912109,33030304,536,245,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.80048661954474,62.85305000925438,51.99168126039748,2.9072333947783165e-22,3.0,-62.86,2.6065528283652384,-63.03,1.49,2.4295,4.307,0.4685,0.8652,0.8049,0.8049,0
8927146,npp,216,3586,1.90073335170746,29.9726390838623,-94.8826599121094,33030304,216,2910,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.37714764573786,61.58799466321948,51.158241989522075,4.998750849977376e-28,19.0,61.53,2.5331140255951103,61.32,2.0892,2.4018,3.9619,0.4739,0.9403,0.9007,0.9007,0
8943113,npp,427,1822,0.848774015903473,29.9691619873047,-94.8801574707031,33030304,427,1399,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.50594177829237,12.256410441319606,10.83472760102234,3.317233739552324e-10,10.0,-12.25,1.015504800579495,-12.68,0.8771,1.0585,1.3685,1.0753,0.9316,0.9126,0.9126,0
8948465,npp,430,1222,1.69544756412506,29.9731407165527,-94.8833694458008,33030272,429,907,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-11 07:39:36.609963,96.1951020496495,40.85154915297506,35.39342073758087,0.0006641360383952518,7.0,-40.85,1.4276677814245327,-41.08,1.315,1.6992,3.2001,0.6698,1.1355,1.1356,1.1356,0
8960725,npp,395,25,4.07449150085449,29.9714260101318,-94.8862152099609,33030272,394,8,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-13 07:01:41.827584,92.05018738163731,69.84083431885188,56.22309475512106,0.03226615412011564,1.0,-69.84,3.5496478698597698,-69.92,2.1528,4.0745,5.1808,0.2793,1.1381,1.1381,0.7577253640814658,0
8961050,npp,167,3200,2.0887246131897,29.9721717834473,-94.8828048706055,33030272,168,2548,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-13 08:42:17.111531,-75.10218030063496,52.26178551324663,44.449709273553644,0.007779100934844659,17.0,52.21,1.847645286154319,51.98,1.7039,2.831,4.4703,0.402,0.7364,0.8397,0.7479948443483583,0
8967203,npp,245,2610,1.97688245773315,29.9728107452393,-94.880744934082,33030272,246,2108,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-14 08:23:30.397521,-77.49991286175587,31.064813815275844,27.18877105237731,0.0323276015869112,14.0,31.04,1.2365102219381485,30.82,1.1322,1.9769,4.5103,0.5757,1.1381,1.1381,0.7570009809484941,0
8979168,npp,325,1421,3.70182919502258,29.972713470459,-94.8826293945312,33030272,326,1067,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-16 07:45:48.065694,98.01332982617961,32.72950772900609,28.603626553897755,0.126477945183764,8.0,-32.74,1.2365102219381485,-32.83,0.996,1.1039,3.2931,1.031,3.2391,3.8166,2.325594837999425,0
8985017,npp,328,816,4.44682312011719,29.969654083252,-94.8810119628906,33030272,328,604,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-17 07:26:52.450862,95.26009154210506,53.744065432348314,45.56256971410944,0.21031204466012454,5.0,-53.75,1.9513309067639726,-53.85,1.3707,1.4822,3.7699,0.7679,2.6574,3.4146,0.9353033624436602,0
8985422,npp,686,3957,8.4763822555542,29.9742279052734,-94.8862991333008,33030272,693,3147,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-17 09:07:06.383238,-71.42087979019357,68.34131788522511,55.38912964800183,0.16290763499364438,21.0,68.27,3.3166247903554,68.22,2.9128,3.7341,6.3732,0.3048,2.568,2.5835,0.6630377063414696,0
8991218,npp,306,222,5.66816473007202,29.9699039459229,-94.8812255859375,33030272,309,111,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-18 07:07:55.061171,93.2987630647068,66.63847220134535,54.375878307246744,0.2543902180937525,2.0,-66.65,3.1865100272627664,-66.745,2.3854,3.2717,4.3993,0.3479,1.8902,1.9718,-1.0271191221374103,0
8991297,npp,34,3389,6.85152053833008,29.9686737060547,-94.8875045776367,33030272,36,2738,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-18 08:48:25.007189,-74.54448151701054,57.17594270119569,48.084918811954196,0.21615742413900657,18.0,57.12,2.2013981571160284,57.05,1.7688,2.5088,2.6767,0.4537,3.1109,3.1083,0.5600941865062876,0
9015355,npp,210,1015,2.80543565750122,29.9700908660889,-94.88232421875,33030272,212,746,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-22 07:33:03.923176,96.10243880239474,47.99663596210147,41.14605458866621,0.05334589562054907,6.0,-48.0,1.646109783506203,-48.0,1.2083,1.486,2.8054,0.7659,1.9397,2.1487,1.5198235138567622,0
9021270,npp,195,416,2.46625304222107,29.9731197357178,-94.8849334716797,33030272,198,238,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-23 07:14:06.534777,93.89883707707273,63.03954442093006,52.11162181488159,0.027120086697455408,3.0,-63.04,2.7445598364131496,-63.03,1.49,2.4295,4.307,0.4685,1.1515,1.1554,0.835690589785768,0
9021659,npp,646,3576,3.10253500938416,29.9729061126709,-94.8817901611328,33030272,647,2902,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-23 08:54:31.142874,-73.4800856384534,61.38304068762916,51.01819100928158,0.0409466987339393,19.0,61.32,2.5331140255951103,61.32,2.0892,2.4018,3.9619,0.4739,1.4148,1.4702,0.9874933977502416,0
9039501,npp,84,1812,0.748093903064728,29.9730358123779,-94.8796691894531,33030272,84,1389,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-26 07:58:07.451248,99.35821958482754,12.811303091412633,11.323113030316494,0.0005765146485449096,10.0,-12.82,1.015504800579495,-12.68,0.8771,1.0585,1.3685,1.0753,0.8325,0.8044,0.8044,0
9055514,npp,47,15,2.12006950378418,29.9727935791016,-94.8860702514648,33030304,53,4,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-29 07:01:17.036867,92.08797981134194,69.99552603068598,56.30528544488402,2.8463796792120658e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3189,1.78577125072479,29.969762802124,-94.8842697143555,33030304,604,2541,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70118322214967,51.946907191984295,44.20872359631173,1.3324292685114885e-17,17.0,51.9,1.847645286154319,51.98,1.7039,2.831,4.4703,0.402,0.5724,0.7179,0.7179,0
9061237,npp,666,2598,1.15285968780518,29.9745616912842,-94.8849334716797,33030304,666,2099,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.85922096650573,30.52762041830733,26.729513705523132,9.077333054594628e-25,14.0,30.5,1.184412938166907,30.82,1.1322,1.9769,4.5103,0.5757,0.4424,0.6637,0.6637,0
9066524,npp,717,2006,0.865776240825653,29.9730587005615,-94.8840560913086,33030304,717,1574,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.0938738002967,1.7159685120712902,1.5193651471805627,1.5566778654348426e-30,11.0,-1.64,1.0,-1.275,0.8174,1.1381,3.4089,1.0,0.8658,0.8658,0.8658,0
9093555,npp,642,2205,0.665201306343079,29.9725170135498,-94.8806533813477,33030304,642,1764,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-05 08:10:30.238507,-80.57118015436448,9.937103266410137,8.789206417362761,3.5603357907958693e-26,12.0,9.92,1.0,10.065,0.9646,1.0723,1.3912,1.0614,0.7311,0.7061,0.7061,0
9098736,npp,678,1610,0.903126358985901,29.9713077545166,-94.884635925293,33030304,678,1211,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.66414274663548,23.779517959499948,20.91759274813513,4.972780414592866e-21,9.0,-23.77,1.1367971201176101,-23.57,0.9031,0.9629,1.068,1.182,1.0856,1.0675,1.0675,0
9109432,npp,708,411,1.36788833141327,29.9680862426758,-94.8816528320312,33030304,710,234,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.93195623767114,63.133974531935934,52.17159426876198,1.063692234569845e-07,3.0,-63.14,2.7445598364131496,-63.03,1.49,2.4295,4.307,0.4685,0.7513,0.6408,0.6408,0
9109876,npp,393,3570,2.13985800743103,29.9708023071289,-94.8843154907227,33030304,393,2897,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15145436194017,61.252471420784424,50.9284287140526,4.690432017966709e-16,19.0,61.2,2.5331140255951103,61.32,2.0892,2.4018,3.9619,0.4739,1.0347,1.014,1.014,0
9115259,npp,505,2992,1.22821986675262,29.969144821167,-94.8865737915039,33030304,505,2410,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5529251885608,45.94692334032339,39.5230299141056,1.1276343080089756e-09,16.0,45.91,1.5732132722552272,46.11,1.4241,2.0711,3.4358,0.5495,0.6024,0.6749,0.6749,0
9120523,npp,589,2402,1.01179909706116,29.9733352661133,-94.8810195922852,33030272,589,1943,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-10 08:16:46.960774,-76.29834142388881,20.84507494316645,18.365850885620933,0.0006818630233140418,13.0,20.82,1.0837787002826917,21.03,0.9825,1.369,3.2105,0.8314,0.8086,0.8412,0.8412,0
9125861,npp,649,1809,1.24806678295135,29.9707775115967,-94.880744934082,33030272,649,1387,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-11 07:57:58.454199,98.05670480485513,12.984971702233985,11.475836609840687,0.010579380662627239,10.0,-12.99,1.015504800579495,-12.68,0.8771,1.0585,1.3685,1.0753,1.3248,1.342,1.2172833060670947,0
9131189,npp,684,1210,1.93779587745667,29.9688816070557,-94.8867263793945,33030272,683,897,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-12 07:39:06.384607,96.43834902845504,41.303718317100504,35.76260760172367,0.03136735124076424,7.0,-41.3,1.4276677814245327,-41.08,1.315,1.6992,3.2001,0.6698,1.3052,1.2979,0.9281210432790274,0
9136734,npp,694,610,3.24861431121826,29.9728107452393,-94.8858337402344,33030272,695,395,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-13 07:20:12.532716,94.54103712396393,58.90079153555104,49.302508000551086,0.06214815931761794,4.0,-58.9,2.253202848596432,-58.795,1.848,2.7193,5.0219,0.4185,1.373,1.3597,0.6270566429564537,0
9136875,npp,334,3760,4.5511908531189,29.9688110351562,-94.8868560791016,33030272,331,3033,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1738176361386,64.97921461885339,53.36053777216185,0.030839376452528725,20.0,64.91,2.898275349237888,65.02,2.8573,4.5512,6.1082,0.2501,1.1381,1.1381,0.7745451571632427,0
9141713,npp,663,16,4.82390356063843,29.9729804992676,-94.8873138427734,33030272,664,4,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-14 07:01:15.122639,92.31366530166002,69.98428296622163,56.298025686559164,0.1037353266984852,1.0,-69.98,3.5496478698597698,-69.92,2.1528,4.0745,5.1808,0.2793,1.3493,1.3475,0.12459977526490906,0
9142175,npp,455,3190,4.74616146087646,29.9672393798828,-94.8830261230469,33030272,455,2541,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-14 08:41:50.404630,-75.02371830988058,51.96855017057106,44.22440022306725,0.06928190121128601,17.0,51.92,1.847645286154319,51.98,1.7039,2.831,4.4703,0.402,2.1747,1.9081,1.0913594039288523,0
9147413,npp,532,2600,4.34370946884155,29.9687423706055,-94.8828811645508,33030272,532,2101,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-15 08:23:05.450757,-77.5966889180676,30.62090534549069,26.808814771910747,0.12679851861087957,14.0,30.59,1.184412938166907,30.82,1.1322,1.9769,4.5103,0.5757,3.1365,2.5008,1.0060157077017666,0
9152756,npp,599,2009,7.93900680541992,29.971170425415,-94.8810348510742,33030272,599,1577,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-16 08:04:16.938923,84.28723370709085,1.5616007509418819,1.3826771060409822,0.2147834381262444,11.0,-1.47,1.0,-1.275,0.8174,1.1381,3.4089,1.0,7.939,7.939,5.40699163685677,0
9163513,npp,660,809,4.57501649856567,29.9718608856201,-94.8847732543945,33030272,662,597,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-18 07:26:32.791295,95.28901557074877,53.93430300724765,45.70260592305288,0.14167296381058417,5.0,-53.94,1.9513309067639726,-53.85,1.3707,1.4822,3.7699,0.7679,2.7231,3.5131,1.8429659695127785,0
9163827,npp,253,3950,6.37323379516602,29.9719734191895,-94.884880065918,33030272,251,3143,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-18 09:06:46.721748,-71.391217627385,68.23224345515892,55.32305946352955,0.13136640979583092,21.0,68.16,3.3166247903554,68.22,2.9128,3.7341,6.3732,0.3048,1.9339,1.9425,0.3938664035695416,0
9168801,npp,653,215,3.86064505577087,29.9710273742676,-94.8850250244141,33030272,651,108,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-19 07:07:35.373596,92.83417570514895,66.75997549966701,54.44662504296022,0.09029800101426157,2.0,-66.76,3.1865100272627664,-66.745,2.3854,3.2717,4.3993,0.3479,1.323,1.343,0.278507803870613,0
9217720,npp,594,1215,0.988130152225494,29.9683284759521,-94.8798065185547,33030304,595,900,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.15120368939814,41.11418107490162,35.607350292182716,2.526828722489971e-26,7.0,-41.12,1.4276677814245327,-41.08,1.315,1.6992,3.2001,0.6698,0.64,0.6618,0.6618,0
9223074,npp,602,613,1.58553731441498,29.973352432251,-94.8856201171875,33030304,602,398,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.2927266346209,58.83282593030098,49.25528269029128,1.1159748112932643e-30,4.0,-58.83,2.253202848596432,-58.795,1.848,2.7193,5.0219,0.4185,0.635,0.6636,0.6636,0
9223656,npp,242,3764,2.76080584526062,29.9690742492676,-94.8873291015625,33030304,245,3036,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56074038997582,65.04851200929264,53.404232575673994,6.404512593607254e-25,20.0,64.98,2.898275349237888,65.02,2.8573,4.5512,6.1082,0.2501,0.5204,0.6904,0.6904,0
9231413,npp,570,19,1.54483473300934,29.9741134643555,-94.8860168457031,33030304,569,6,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.17856696831802,69.93778460658571,56.27324384776962,1.7487090422567447e-33,1.0,-69.94,3.5496478698597698,-69.92,2.1528,4.0745,5.1808,0.2793,0.4255,0.4315,0.4315,0
9232377,npp,361,3193,1.44812738895416,29.9695453643799,-94.8822021484375,33030304,361,2543,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79976994357561,52.054558503722184,44.290212122516266,4.72941847875568e-30,17.0,52.01,1.847645286154319,51.98,1.7039,2.831,4.4703,0.402,0.3897,0.5822,0.5822,0
9247510,npp,504,2012,1.03766369819641,29.9677085876465,-94.8828277587891,33030304,504,1580,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-04 08:04:20.134284,97.31831085020272,1.2730046686083123,1.127166201805841,1.7407647004007844e-30,11.0,-1.3,1.0,-1.275,0.8174,1.1381,3.4089,1.0,1.0377,1.0377,1.0377,0
9258236,npp,563,812,1.23370170593262,29.9684314727783,-94.8832244873047,33030304,565,600,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-06 07:26:35.956896,95.28821159981399,53.85092632272291,45.64090771611837,5.839605891104982e-24,5.0,-53.85,1.9513309067639726,-53.85,1.3707,1.4822,3.7699,0.7679,1.0108,0.9473,0.9473,0
9279936,npp,492,1617,0.712446630001068,29.9716968536377,-94.8808364868164,33030304,492,1216,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.51836699507317,23.42214815854089,20.607771252790158,1.8846480109528875e-07,9.0,-23.42,1.0837787002826917,-23.57,0.9031,0.9629,1.068,1.182,0.9071,0.8421,0.8421,0
9285254,npp,517,1015,1.58296573162079,29.9715328216553,-94.8813095092773,33030272,518,746,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-11 07:32:54.294145,96.23920580491286,47.990837887516996,41.141105321730976,0.0015672616786840375,6.0,-48.0,1.646109783506203,-48.0,1.2083,1.486,2.8054,0.7659,1.1971,1.2124,1.193924089043917,0
9290507,npp,517,417,2.52020454406738,29.9737930297852,-94.8827056884766,33030272,519,239,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-12 07:13:58.630873,93.8152821351,63.023759603210074,52.10096833516633,0.011191716241536498,3.0,-63.03,2.6065528283652384,-63.03,1.49,2.4295,4.307,0.4685,1.1729,1.1806,1.048664691725252,0
9290850,npp,201,3576,2.45878648757935,29.9713172912598,-94.8852844238281,33030304,201,2902,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.33925431239125,61.382676810151175,51.01738098640152,0.0004709863041998191,19.0,61.32,2.5331140255951103,61.32,2.0892,2.4018,3.9619,0.4739,1.1606,1.1651,1.1651,0
9296350,npp,310,2998,2.07110810279846,29.9725780487061,-94.8855361938477,33030272,311,2415,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-13 08:35:40.030108,-76.05319418143198,46.159135424952325,39.69309213247127,0.008442580992460256,16.0,46.11,1.5732132722552272,46.11,1.4241,2.0711,3.4358,0.5495,1.1381,1.1381,1.0385733052701263,0
9330494,npp,482,1216,2.63601016998291,29.9735069274902,-94.8837966918945,33030272,484,902,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-16 07:39:12.619881,97.03959546768658,41.077964907294884,35.57832750595671,0.10032354464476077,7.0,-41.08,1.4276677814245327,-41.08,1.315,1.6992,3.2001,0.6698,1.7943,1.7656,0.5829201049542712,0
9371178,npp,474,615,5.0218563079834,29.9680347442627,-94.8829116821289,33030272,473,400,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-17 07:20:16.963642,94.23721831882601,58.79133098334606,49.22743470022274,0.16141704297769596,4.0,-58.78,2.253202848596432,-58.795,1.848,2.7193,5.0219,0.4185,2.16,2.1018,0.19890978491206002,0
9371616,npp,128,3766,7.13715553283691,29.9675636291504,-94.8804321289062,33030272,133,3037,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-17 09:00:36.230698,-72.24597056834114,65.08870317667919,53.4309615156609,0.11685462171232323,20.0,65.02,2.898275349237888,65.02,2.8573,4.5512,6.1082,0.2501,2.0304,1.7848,0.40724090126897106,0
9421290,npp,230,3195,7.59754753112793,29.9700298309326,-94.8799133300781,3670144,231,2544,196611,3866755,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-18 08:41:54.812693,-74.8604262704326,52.10952403944511,44.33303410257462,0.1975326905084998,17.0,52.07,1.847645286154319,51.98,1.7039,2.831,4.4703,0.402,3.7179,3.0544,0.7257547900852273,0
9441247,npp,321,2605,4.67693376541138,29.9681491851807,-94.8827514648438,33030272,322,2104,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-19 08:23:09.840518,-77.51678253469483,30.835677744061794,26.99291750857142,0.14559394988039687,14.0,30.82,1.2365102219381485,30.82,1.1322,1.9769,4.5103,0.5757,3.3217,2.6926,0.9762428081408181,0
9446446,npp,385,2013,3.40888595581055,29.974760055542,-94.8861770629883,33030272,385,1581,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-20 08:04:21.310264,111.9081106516991,1.2013204318195,1.0637157738801892,0.09795105394796406,11.0,-1.25,1.0,-1.275,0.8174,1.1381,3.4089,1.0,3.4089,3.4089,2.254188584917973,0
9451848,npp,426,1417,9.00289154052734,29.9681034088135,-94.8841323852539,33030272,425,1064,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-21 07:45:29.220865,97.40814434022343,32.90918435151544,28.755782184745005,0.06010417791792506,8.0,-32.92,1.2365102219381485,-32.83,0.996,1.1039,3.2931,1.031,7.5263,9.2819,8.573352439370186,0
9565272,npp,431,218,2.2479567527771,29.9727210998535,-94.8851013183594,33030272,437,110,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-23 07:07:37.910563,92.63801882285496,66.70995713904816,54.4191544847878,0.009785114236243746,2.0,-66.71,3.1865100272627664,-66.745,2.3854,3.2717,4.3993,0.3479,0.8169,0.782,0.666646640836812,0
9571322,npp,160,3386,2.50880122184753,29.9711971282959,-94.8847579956055,33030272,164,2736,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-23 08:48:07.853503,-73.62030616733585,57.10023023922315,48.03045762942976,0.021261099501643076,18.0,57.05,2.2013981571160284,57.05,1.7688,2.5088,2.6767,0.4537,1.1381,1.1381,0.8874601824357669,0
9606468,npp,259,2802,1.72015774250031,29.9728031158447,-94.8816223144531,33030272,260,2255,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-24 08:29:24.655694,-76.69758760311255,39.149468876677524,33.99042116892948,0.0075701718699991,15.0,39.12,1.4276677814245327,39.345,1.2018,1.554,1.7018,0.7324,1.2545,1.2598,1.1705578375107162,0
9660886,npp,316,2212,0.828297734260559,29.9707374572754,-94.8801879882812,33030272,316,1771,1040400131,1073430403,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-25 08:10:36.119147,-77.58523189715363,10.354422021873525,9.157765792519694,0.000661140468633152,12.0,10.32,1.0,10.065,0.9646,1.0723,1.3912,1.0614,0.8942,0.8792,0.8792,0
9685239,npp,364,1617,0.994885742664337,29.9698257446289,-94.8850326538086,33030304,364,1217,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-26 07:51:45.800840,97.04040418919739,23.438367917021182,20.622330973680157,3.5353387778006395e-09,9.0,-23.42,1.0837787002826917,-23.57,0.9031,0.9629,1.068,1.182,1.1677,1.176,1.176,0
9721291,npp,387,1015,1.81416118144989,29.9721126556396,-94.8839340209961,33030304,389,746,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.15580679235683,47.99627571085456,41.14644932955417,4.712940942945435e-16,6.0,-48.0,1.646109783506203,-48.0,1.2083,1.486,2.8054,0.7659,1.3375,1.3895,1.3895,0
9731604,npp,386,417,2.42950582504272,29.9698619842529,-94.8854675292969,33030304,389,239,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.10923598791122,63.01751087467153,52.09819483501211,4.09311015178374e-22,3.0,-63.03,2.6065528283652384,-63.03,1.49,2.4295,4.307,0.4685,1.1381,1.1381,1.1381,0
9877645,npp,313,1814,0.905474722385406,29.9682884216309,-94.8837966918945,33030304,313,1392,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-31 07:58:02.379471,98.23502851019997,12.696481449689209,11.222269042060258,3.5930752541981176e-28,10.0,-12.71,1.015504800579495,-12.68,0.8771,1.0585,1.3685,1.0753,0.9875,0.9736,0.9736,0
