gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,647,817,4.15514755249023,29.961238861084,-94.9492568969727,33030304,648,606,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-01 07:27:15.401778,95.32858036050075,53.71310902249029,45.540915947736515,4.578775335166859e-29,5.0,-53.72,1.9513309067639726,-54.07,3.2272,4.1551,6.4525,0.6781,2.8175,2.8175,2.8175,0
8899864,npp,627,223,6.05954122543335,29.9559593200684,-94.9462661743164,33030304,630,112,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.28927594367998,66.61373946949078,54.363213328134066,7.3780926350803705e-34,2.0,-66.63,3.1865100272627664,-66.895,5.1452,6.7568,7.4138,0.417,2.5987,2.5268,2.5268,0
8905466,npp,441,2806,1.57591867446899,29.9602584838867,-94.9456024169922,33030304,441,2259,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.51078551656009,39.30482084135282,34.120119403995375,4.3386358811996307e-33,15.0,39.27,1.4276677814245327,38.89,1.8267,2.2394,3.1171,1.2582,2.3528,1.9828,1.9828,0
8916109,npp,539,1620,1.5119526386261,29.9586448669434,-94.9452514648438,33030304,539,1219,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.27423631587398,23.273312386424564,20.47946648666335,1.922950460667407e-31,9.0,-23.27,1.0837787002826917,-23.82,1.7929,2.7166,2.9705,1.0371,1.706,1.5681,1.5681,0
8926811,npp,537,418,2.48605942726135,29.9614067077637,-94.9441299438477,33030304,537,239,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.6994325803223,62.99481899811039,52.08456873410508,3.022288182638182e-22,3.0,-63.01,2.6065528283652384,-63.18,4.1803,5.9913,7.4437,0.4703,1.4727,1.1691,1.1691,0
8927146,npp,220,3579,3.15254306793213,29.9600715637207,-94.9446029663086,33030304,219,2904,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2595142659411,61.442559930429034,51.06040967641558,5.1006527899572935e-28,19.0,61.38,2.5331140255951103,61.18,3.1275,3.7866,5.8997,0.7441,2.5672,2.3457,2.3457,0
8948465,npp,434,1215,3.42152881622314,29.9563522338867,-94.9480209350586,33030272,435,901,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.16679616292573,41.10574224991127,35.60202155036924,0.0006738273797057484,7.0,-41.12,1.4276677814245327,-41.38,2.6715,3.3517,5.1542,0.8406,2.8664,2.8762,2.8762,0
8960725,npp,397,18,5.57106781005859,29.9593925476074,-94.9440994262695,33030272,395,5,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.96496230897645,69.95072866248377,56.28330270262367,0.03232463603111608,1.0,-69.95,3.5496478698597698,-69.805,5.3753,7.1378,9.1925,0.3947,2.3761,2.1991,1.4941807580912567,0
8961050,npp,171,3193,2.9683666229248,29.957893371582,-94.9448852539062,33030272,170,2543,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-13 08:42:17.111531,-74.93194108979587,52.06176395401221,44.29770272965044,0.007828792581028834,17.0,52.01,1.847645286154319,51.81,3.0146,3.6791,5.7354,0.7658,2.4329,2.2732,2.1024736683572463,0
8967203,npp,249,2602,2.99227023124695,29.9579105377197,-94.9468383789062,33030272,249,2102,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.13261210349606,30.70913719944019,26.885323020658223,0.03241146014551172,14.0,30.68,1.2365102219381485,30.45,2.0025,2.9923,5.462,0.9416,2.8175,2.8175,2.1106873419104755,0
8979168,npp,328,1413,4.84050846099854,29.9598083496094,-94.9486083984375,33030272,328,1062,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.69911531401175,33.08954494229983,28.90891914584943,0.12658730057598525,8.0,-33.1,1.2365102219381485,-33.01,2.3137,3.4371,4.2925,0.8197,3.9525,3.968,1.2074484543801138,0
8985017,npp,330,808,6.29832124710083,29.9611225128174,-94.945671081543,33030272,330,595,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.13445601555395,53.96109491541688,45.72470820581577,0.2104091275494191,5.0,-53.96,1.9513309067639726,-54.07,3.2272,4.1551,6.4525,0.6781,3.9158,4.2707,-0.3177953674355569,0
8985422,npp,692,3951,17.8215255737305,29.9565124511719,-94.94970703125,33030272,694,3143,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.83674990206306,68.24610357002003,55.334030623605045,0.16307658274715214,21.0,68.17,3.3166247903554,68.11,4.8911,6.2694,6.5459,0.4494,6.3006,8.0091,4.452808725056236,0
8991297,npp,38,3382,11.3250732421875,29.9560108184814,-94.9487686157227,33030272,39,2731,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.41061318004171,57.00657799700816,47.963089045547996,0.2162903506899643,18.0,56.95,2.1127631471468895,56.88,3.0867,4.1773,5.8153,0.6745,6.2006,7.6385,2.921749905929981,0
8997459,npp,124,2796,10.7388029098511,29.9546203613281,-94.9440460205078,33030272,123,2250,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-19 08:29:38.290941,-76.29807373248741,38.93072258018892,33.80917384555283,0.16709215876518865,15.0,38.89,1.4276677814245327,38.89,1.8267,2.2394,3.1171,1.2582,8.7709,13.5112,9.867339083135553,0
9015355,npp,212,1007,3.80790114402771,29.9614028930664,-94.9473876953125,33030272,214,741,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.95019589682167,48.25378240372444,41.348195011594854,0.05329973059518096,6.0,-48.25,1.7549928774784245,-48.355,2.9627,3.5111,5.0531,0.8025,2.9866,3.0557,1.8933665510192301,0
9021270,npp,198,408,7.81319093704224,29.9563789367676,-94.9477233886719,33030272,199,233,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.76328438780114,63.19250640744502,52.21145801015866,0.027078729483272397,3.0,-63.2,2.7445598364131496,-63.18,4.1803,5.9913,7.4437,0.4703,3.4813,3.6743,3.083780823207857,0
9021659,npp,650,3569,3.78663063049316,29.9602222442627,-94.9431076049805,33030272,650,2896,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-23 08:54:31.142874,-73.361898324277,61.23809891225193,50.920348070485964,0.04092588427850208,19.0,61.18,2.5331140255951103,61.18,3.1275,3.7866,5.8997,0.7441,2.8175,2.8175,1.925009105677916,0
9039501,npp,87,1804,1.42590475082397,29.961612701416,-94.9453582763672,33030272,87,1382,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.57088698049934,13.266398792013677,11.72376622978239,0.0005696077090575291,10.0,-13.27,1.015504800579495,-13.16,1.6524,1.9753,3.7068,1.4264,2.2765,2.0339,2.0339,0
9061565,npp,610,3183,2.57466816902161,29.9588088989258,-94.9442749023438,33030304,612,2537,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.44124406267188,51.77445590215856,44.077147469660694,1.2719545687658054e-17,17.0,51.72,1.847645286154319,51.81,3.0146,3.6791,5.7354,0.7658,2.2198,1.9717,1.9717,0
9061237,npp,670,2591,2.18035006523132,29.9582061767578,-94.9463424682617,33030304,669,2094,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46531939501762,30.20045462452135,26.44999080242628,8.726753229586882e-25,14.0,30.17,1.184412938166907,30.45,2.0025,2.9923,5.462,0.9416,2.132,2.053,2.053,0
9066524,npp,721,1999,2.81751203536987,29.9563655853271,-94.949951171875,33030304,721,1568,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-31 08:04:17.081634,110.34397644068798,2.0209078581626447,1.7893392773335255,1.5098398670405328e-30,11.0,-2.05,1.0,-1.64,1.7276,2.8175,4.8852,1.0,2.8175,2.8175,2.8175,0
9093555,npp,646,2197,2.12341380119324,29.9562187194824,-94.9486694335938,33030304,646,1757,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2638264695733,9.472844767235882,8.379420672883349,3.63497491626894e-26,12.0,9.45,1.0,9.8,1.606,2.1234,2.6177,1.3269,2.8175,2.8175,2.8175,0
9098736,npp,681,1602,1.79293978214264,29.9591808319092,-94.9481506347656,33030304,681,1205,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.25581369924032,24.17752057920758,21.262702963425514,5.1456084831453525e-21,9.0,-24.16,1.1367971201176101,-23.82,1.7929,2.7166,2.9705,1.0371,2.005,1.8595,1.8595,0
9109432,npp,710,403,3.3933846950531,29.9581050872803,-94.9442138671875,33030304,711,229,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.8310906661702,63.28697469835252,52.27126243289345,1.1184064769307108e-07,3.0,-63.29,2.7445598364131496,-63.18,4.1803,5.9913,7.4437,0.4703,1.8709,1.5958,1.5958,0
9109876,npp,397,3563,3.10238909721375,29.9581489562988,-94.9452972412109,33030304,395,2892,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.0316284100583,61.108181264743884,50.83081185637847,4.852595160927889e-16,19.0,61.05,2.5331140255951103,61.18,3.1275,3.7866,5.8997,0.7441,2.5474,2.3084,2.3084,0
9115259,npp,508,2985,1.69035995006561,29.9607791900635,-94.9462890625,33030304,507,2405,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.39594111571657,45.70968098474685,39.33352067879138,1.177694596768595e-09,16.0,45.67,1.5732132722552272,45.84,2.7968,3.5811,5.0587,0.7868,1.6157,1.3299,1.3299,0
9120523,npp,593,2395,1.61389875411987,29.9591426849365,-94.9469375610352,33030272,593,1937,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-10 08:16:48.740055,-78.50270934407467,20.46666447542941,18.035759096528476,0.000690840652034275,13.0,20.45,1.0837787002826917,20.72,1.4872,2.4204,5.4363,1.1641,2.0734,1.8787,1.8787,0
9125861,npp,652,1801,1.90127205848694,29.9592933654785,-94.9465408325195,33030272,652,1380,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.3218841810958,13.443649049279033,11.879571250956328,0.010626471265896761,10.0,-13.44,1.015504800579495,-13.16,1.6524,1.9753,3.7068,1.4264,2.7446,2.7119,2.4801633127961518,0
9131189,npp,687,1203,3.63905048370361,29.9550609588623,-94.9425811767578,33030272,685,890,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.21639613138072,41.56080398866003,35.97320760073232,0.03142213725312821,7.0,-41.56,1.4867838833500562,-41.38,2.6715,3.3517,5.1542,0.8406,3.0108,3.0591,2.37386199297942,0
9136734,npp,697,603,5.87795162200928,29.9556827545166,-94.9442367553711,33030272,697,389,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.38897659944062,59.06464554634343,49.41729143073821,0.06221555513981227,4.0,-59.06,2.253202848596432,-58.99,3.4888,4.5604,6.5041,0.6178,3.4023,3.6315,2.274734778517819,0
9136875,npp,338,3754,7.75603580474854,29.96116065979,-94.9491195678711,33030272,341,3029,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-13 09:00:33.580490,-72.68270134868747,64.86324009909123,53.28744699496041,0.030921771066432825,20.0,64.8,2.898275349237888,64.88,5.9789,7.6932,8.4809,0.3662,2.8392,2.8405,2.166173724596832,0
9142175,npp,458,3183,5.83683252334595,29.9595489501953,-94.9424362182617,33030272,458,2537,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.90094751573261,51.769020423856844,44.07236144898811,0.06938229361207153,17.0,51.72,1.847645286154319,51.81,3.0146,3.6791,5.7354,0.7658,3.9854,4.47,2.9569461865608937,0
9147413,npp,535,2593,5.63996076583862,29.9590034484863,-94.942756652832,33030272,535,2095,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.31468699172129,30.290396730949485,26.526511755557543,0.1269159280095213,14.0,30.26,1.184412938166907,30.45,2.0025,2.9923,5.462,0.9416,5.053,5.3106,2.5428819142496804,0
9152756,npp,602,2001,7.74213933944702,29.9607849121094,-94.9457321166992,33030272,602,1569,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-16 08:04:16.938923,83.10588064268845,2.0563211129109673,1.8206780991717573,0.21491454219418782,11.0,-1.93,1.0,-1.64,1.7276,2.8175,4.8852,1.0,7.7421,7.7421,3.055352838706108,0
9163513,npp,663,802,7.3913722038269,29.9558582305908,-94.9427261352539,33030272,663,588,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.12005378367354,54.12491535330172,45.84473084334941,0.14167279573019528,5.0,-54.13,1.9513309067639726,-54.07,3.2272,4.1551,6.4525,0.6781,4.476,5.0119,1.922371639368576,0
9163827,npp,258,3944,6.54586601257324,29.9595966339111,-94.9461898803711,33030272,261,3139,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-18 09:06:48.501029,-71.83163830492884,68.1365133193764,55.26750100782293,0.131434144665746,21.0,68.06,3.3166247903554,68.11,4.8911,6.2694,6.5459,0.4494,2.9009,2.9418,0.07555094062883416,0
9169195,npp,387,3376,5.48743486404419,29.9616050720215,-94.9457626342773,33030272,389,2725,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-19 08:48:07.096656,-74.52718453369728,56.862998345285334,47.85739823087779,0.09696677137388474,18.0,56.8,2.1127631471468895,56.88,3.0867,4.1773,5.8153,0.6745,3.4376,3.7011,1.5864979082264332,0
9217720,npp,596,1207,1.44835245609283,29.9604473114014,-94.9441299438477,33030304,597,894,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.96882227900517,41.41502567819479,35.85400691568832,2.4297755123749534e-26,7.0,-41.42,1.4867838833500562,-41.38,2.6715,3.3517,5.1542,0.8406,1.5373,1.2175,1.2175,0
9223074,npp,605,606,4.93219041824341,29.9561614990234,-94.9438705444336,33030304,603,391,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.14141206746164,58.99691436218704,49.37034732321145,1.0878564368530284e-30,4.0,-58.99,2.253202848596432,-58.99,3.4888,4.5604,6.5041,0.6178,2.9825,3.0472,3.0472,0
9223656,npp,246,3758,4.43111562728882,29.9555568695068,-94.942741394043,33030304,247,3031,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.45636623143696,64.93696744459848,53.334250884084106,6.1603176820299235e-25,20.0,64.87,2.898275349237888,64.88,5.9789,7.6932,8.4809,0.3662,1.692,1.6228,1.6228,0
9231413,npp,573,12,7.89805459976196,29.9550437927246,-94.9447021484375,33030304,570,2,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.06402770392128,70.0482130918961,56.3335408925082,1.723700532073062e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,365,3186,3.44099998474121,29.9552764892578,-94.9438400268555,33030304,363,2539,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6269866421027,51.855485433041814,44.138641668683924,4.571049307558499e-30,17.0,51.81,1.847645286154319,51.81,3.0146,3.6791,5.7354,0.7658,2.6887,2.6352,2.6352,0
9247510,npp,507,2004,1.91229057312012,29.9573364257812,-94.9475021362305,33030304,507,1572,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.37488597544356,1.7620566540404525,1.560165815465699,1.7270532354466265e-30,11.0,-1.76,1.0,-1.64,1.7276,2.8175,4.8852,1.0,1.9123,1.9123,1.9123,0
9279936,npp,495,1609,1.58261215686798,29.9601402282715,-94.9442520141602,33030304,495,1210,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.11790370398849,23.822188925587202,20.954889595552558,1.967156436281558e-07,9.0,-23.82,1.1367971201176101,-23.82,1.7929,2.7166,2.9705,1.0371,1.82,1.6414,1.6414,0
9290507,npp,520,409,6.22075414657593,29.9560108184814,-94.9458312988281,33030272,520,233,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-12 07:13:58.630873,93.67450511832054,63.17754692664467,52.201372483876405,0.011226883095876628,3.0,-63.18,2.7445598364131496,-63.18,4.1803,5.9913,7.4437,0.4703,2.9011,2.9254,2.680569836612382,0
9290850,npp,205,3569,4.35209321975708,29.9586982727051,-94.9466094970703,33030304,203,2897,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.22076577832837,61.237866435276956,50.91962820941608,0.0004777804070043186,19.0,61.18,2.5331140255951103,61.18,3.1275,3.7866,5.8997,0.7441,3.0407,3.2383,3.2383,0
9296350,npp,314,2991,3.84504866600037,29.9574699401855,-94.9476013183594,33030272,314,2410,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.84033128920636,45.920781404535695,39.50295299117087,0.008484304308747987,16.0,45.87,1.5732132722552272,45.84,2.7968,3.5811,5.0587,0.7868,2.9853,3.0252,2.840178601593887,0
9301529,npp,396,2400,3.30948328971863,29.9588890075684,-94.948974609375,33030272,396,1942,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-14 08:16:53.270246,-77.42012544615548,20.74270680018706,18.27692817943272,0.027988907726496263,13.0,20.72,1.0837787002826917,20.72,1.4872,2.4204,5.4363,1.1641,3.6379,3.8525,3.2421321184429344,0
9330494,npp,485,1208,5.8513331413269,29.9589996337891,-94.9493942260742,33030272,486,895,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.78914175080764,41.381148605467146,35.82695199172154,0.10042832702701668,7.0,-41.38,1.4867838833500562,-41.38,2.6715,3.3517,5.1542,0.8406,4.4988,4.9188,2.728710060985654,0
9371616,npp,132,3759,8.9094762802124,29.9609088897705,-94.9490356445312,33030272,134,3032,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.75340987282091,64.95882874104709,53.349323926120164,0.11703103989202886,20.0,64.89,2.898275349237888,64.88,5.9789,7.6932,8.4809,0.3662,3.2372,3.263,0.7108465328714644,0
9421290,npp,234,3187,9.87658786773682,29.9574718475342,-94.9493103027344,3670144,233,2540,196611,3866755,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.69123523341251,51.88160142754564,44.159558045508334,0.19773713432100573,17.0,51.84,1.847645286154319,51.81,3.0146,3.6791,5.7354,0.7658,6.1718,7.5637,3.2515490236179767,0
9441247,npp,324,2597,5.28402376174927,29.9608097076416,-94.9483032226562,33030272,325,2099,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.2578129302497,30.47005589861393,26.68078380220875,0.14566969064398647,14.0,30.45,1.184412938166907,30.45,2.0025,2.9923,5.462,0.9416,4.7524,4.9754,1.7987093854794232,0
9446446,npp,389,2006,4.32536935806274,29.956636428833,-94.9446258544922,33030272,389,1574,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-20 08:04:21.310264,100.95472061446115,1.6092968121101277,1.4249427797814709,0.09798053195800886,11.0,-1.64,1.0,-1.64,1.7276,2.8175,4.8852,1.0,4.3254,4.3254,2.1886903323901628,0
9565272,npp,434,211,3.4669942855835,29.9597644805908,-94.9471206665039,33030272,437,105,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.09366878715548,66.82278618986753,54.48672289270859,0.009756967544765929,2.0,-66.83,3.1865100272627664,-66.895,5.1452,6.7568,7.4138,0.417,1.7851,1.4457,1.232925008245603,0
9571322,npp,165,3380,6.14320278167725,29.9554023742676,-94.9479522705078,33030272,166,2729,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.21933667133166,56.94858953490387,47.9211100146141,0.021248907196782695,18.0,56.9,2.1127631471468895,56.88,3.0867,4.1773,5.8153,0.6745,3.748,4.1434,3.680014626128301,0
9606468,npp,263,2794,2.28383088111877,29.9584255218506,-94.94677734375,33030272,263,2249,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.43037546341382,38.85019710644537,33.742393273706696,0.0075526659318352314,15.0,38.82,1.4276677814245327,38.89,1.8267,2.2394,3.1171,1.2582,2.8487,2.8734,2.70869529805272,0
9660886,npp,319,2204,1.32339489459991,29.9612159729004,-94.9468383789062,33030272,319,1764,1040400131,1073430403,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.53427781124577,9.898931698120228,8.75581972165866,0.0006540842074544855,12.0,9.86,1.0,9.8,1.606,2.1234,2.6177,1.3269,2.0175,1.756,1.756,0
9685239,npp,367,1609,2.57185983657837,29.9582614898682,-94.9484100341797,33030304,366,1210,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.64887973754696,23.839257392728747,20.970183693839655,3.3671443105700217e-09,9.0,-23.82,1.1367971201176101,-23.82,1.7929,2.7166,2.9705,1.0371,2.6902,2.6674,2.6674,0
9721291,npp,390,1008,2.96271347999573,29.9562435150146,-94.9425048828125,33030304,391,741,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.9527621119573,48.22410337613938,41.32556686809751,4.503325335594407e-16,6.0,-48.22,1.7549928774784245,-48.355,2.9627,3.5111,5.0531,0.8025,2.505,2.3775,2.3775,0
9731604,npp,388,409,5.27209091186523,29.9580707550049,-94.9480133056641,33030304,390,233,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-28 07:13:58.051926,93.9980274608322,63.17070341336119,52.19822832284107,3.9102374152670467e-22,3.0,-63.18,2.7445598364131496,-63.18,4.1803,5.9913,7.4437,0.4703,2.5555,2.4793,2.4793,0
9735139,npp,73,3570,3.56807327270508,29.9576873779297,-94.9455642700195,33030304,73,2897,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.22247561932484,61.25120162174521,50.93000787165214,2.5767734214218884e-13,19.0,61.2,2.5331140255951103,61.18,3.1275,3.7866,5.8997,0.7441,2.7312,2.6549,2.6549,0
9877645,npp,316,1806,2.65689992904663,29.9568367004395,-94.9494476318359,33030304,316,1385,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.47970968964717,13.15478624786143,11.62579865763326,3.464236234846878e-28,10.0,-13.16,1.015504800579495,-13.16,1.6524,1.9753,3.7068,1.4264,3.4887,3.7897,3.7897,0
9924791,npp,330,1208,2.73719549179077,29.9586639404297,-94.9432144165039,33030304,330,895,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.65286510545184,41.37015413435905,35.818849109058846,4.020932628390643e-31,7.0,-41.38,1.4867838833500562,-41.38,2.6715,3.3517,5.1542,0.8406,2.4042,2.3009,2.3009,0
9983258,npp,335,606,4.18861103057861,29.9596214294434,-94.9469909667969,33030304,340,393,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.12326528667796,58.98660291326737,49.36563426768612,6.767805238346133e-29,4.0,-58.99,2.253202848596432,-58.99,3.4888,4.5604,6.5041,0.6178,2.6525,2.5878,2.5878,0
9988595,npp,316,12,5.43872785568237,29.9557342529297,-94.9476470947266,33030304,314,2,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.13909587638673,70.04291369265344,56.333992742554045,7.849694106161821e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
