lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.605,0.631,0.674
2,0.337,0.448,0.445
3,0.264,0.3,0.374
4,0.141,0.182,0.232
5,0.06,0.092,0.116
6,-0.003,0.024,0.021
7,-0.057,-0.025,-0.075
8,-0.08,-0.057,-0.139
9,-0.04,-0.075,-0.137
10,-0.026,-0.083,-0.141
11,0.004,-0.082,-0.126
12,-0.008,-0.074,-0.14
13,-0.024,-0.062,-0.153
14,-0.022,-0.046,-0.151
15,-0.006,-0.029,-0.135
16,0.027,-0.011,-0.104
17,0.034,0.007,-0.092
18,0.024,0.024,-0.094
19,-0.035,0.039,-0.13
20,0.013,0.052,-0.076
21,0.009,0.063,-0.054
22,0.011,0.071,-0.014
23,0.022,0.076,0.038
24,0.012,0.078,0.068
25,0.017,0.078,0.098
26,0.054,0.072,0.155
27,0.111,0.066,0.222
28,0.112,0.062,0.231
29,0.084,0.057,0.204
30,0.067,0.05,0.181
31,0.092,0.042,0.182
32,0.091,0.032,0.156
33,0.062,0.024,0.106
34,0.011,0.018,0.024
35,-0.024,0.012,-0.042
36,-0.024,0.007,-0.07
37,-0.043,0.001,-0.104
38,-0.031,-0.003,-0.109
39,-0.017,-0.002,-0.106
40,-0.032,-0.001,-0.123
41,-0.015,-0.0,-0.113
42,0.01,-0.001,-0.091
43,0.02,-0.001,-0.08
44,0.001,-0.001,-0.091
45,-0.022,0.004,-0.106
46,-0.035,0.011,-0.112
47,-0.035,0.015,-0.107
48,-0.024,0.018,-0.093
49,-0.015,0.021,-0.076
50,0.047,0.024,-0.011
51,0.1,0.029,0.054
52,0.047,0.033,0.041
53,0.072,0.035,0.097
54,0.122,0.037,0.166
55,0.135,0.039,0.192
56,0.096,0.041,0.168
57,0.057,0.042,0.136
58,0.027,0.038,0.11
59,0.011,0.032,0.093
60,-0.006,0.025,0.076
61,-0.036,0.017,0.045
62,-0.057,0.01,0.012
63,-0.059,0.003,-0.016
64,0.005,-0.003,0.004
65,0.008,-0.01,-0.017
66,-0.03,-0.015,-0.067
67,-0.036,-0.019,-0.081
68,-0.05,-0.024,-0.096
69,-0.067,-0.028,-0.11
70,-0.013,-0.031,-0.063
71,0.082,-0.031,0.017
72,0.025,-0.03,-0.024
73,0.009,-0.026,-0.029
74,-0.015,-0.02,-0.041
75,-0.036,-0.013,-0.059
76,-0.035,-0.008,-0.061
77,-0.057,-0.003,-0.081
78,-0.063,0.003,-0.088
79,-0.054,0.008,-0.083
80,-0.028,0.011,-0.055
81,0.024,0.011,-0.004
82,0.093,0.011,0.064
83,0.071,0.011,0.065
84,0.058,0.01,0.078
85,0.038,0.008,0.08
86,0.011,0.006,0.071
87,0.015,0.005,0.075
88,-0.003,0.005,0.061
89,0.016,0.005,0.07
90,-0.014,0.004,0.033
91,-0.017,0.001,0.016
92,-0.012,-0.003,0.002
93,-0.031,-0.006,-0.03
94,-0.027,-0.009,-0.044
95,-0.039,-0.01,-0.065
96,-0.033,-0.013,-0.069
97,-0.023,-0.02,-0.064
98,-0.023,-0.026,-0.062
99,-0.014,-0.031,-0.048
100,-0.009,-0.036,-0.033
101,-0.032,-0.039,-0.041
102,-0.027,-0.041,-0.023
103,-0.017,-0.042,-0.012
104,-0.032,-0.041,-0.023
105,-0.035,-0.038,-0.035
106,-0.048,-0.035,-0.056
107,-0.035,-0.033,-0.055
108,-0.023,-0.034,-0.051
109,-0.048,-0.033,-0.073
110,-0.055,-0.03,-0.074
111,-0.06,-0.028,-0.067
112,-0.043,-0.025,-0.038
113,-0.039,-0.022,-0.017
114,-0.019,-0.018,0.017
115,0.01,-0.016,0.057
116,0.007,-0.014,0.066
117,-0.005,-0.011,0.062
118,-0.004,-0.01,0.067
119,-0.001,-0.008,0.069
120,-0.004,-0.008,0.06
121,-0.016,-0.008,0.033
122,-0.032,-0.01,0.003
123,-0.018,-0.014,-0.007
124,-0.007,-0.02,-0.017
125,-0.011,-0.026,-0.036
126,-0.011,-0.03,-0.047
127,-0.006,-0.033,-0.046
128,0.009,-0.036,-0.032
129,-0.013,-0.037,-0.041
130,-0.013,-0.036,-0.026
131,-0.027,-0.035,-0.023
132,-0.062,-0.034,-0.042
133,-0.102,-0.034,-0.077
134,-0.09,-0.036,-0.074
135,-0.052,-0.038,-0.054
136,-0.064,-0.039,-0.073
137,-0.066,-0.037,-0.083
138,-0.057,-0.033,-0.078
139,-0.043,-0.028,-0.064
140,-0.036,-0.023,-0.047
141,-0.024,-0.017,-0.019
142,0.001,-0.01,0.021
143,0.022,-0.003,0.059
144,0.054,0.004,0.1
145,0.064,0.011,0.12
146,0.103,0.017,0.155
147,0.094,0.022,0.149
148,0.031,0.027,0.096
149,-0.02,0.03,0.047
150,-0.046,0.03,0.019
151,-0.026,0.028,0.021
152,-0.032,0.024,-0.001
153,-0.034,0.02,-0.023
154,-0.001,0.014,-0.011
155,0.046,0.006,0.016
156,0.069,-0.003,0.028
157,0.082,-0.009,0.038
158,0.077,-0.013,0.039
159,0.029,-0.015,0.008
160,-0.016,-0.015,-0.021
161,-0.055,-0.015,-0.045
162,-0.043,-0.014,-0.041
163,-0.051,-0.012,-0.055
164,-0.065,-0.009,-0.071
165,-0.074,-0.006,-0.082
166,-0.066,-0.001,-0.077
167,-0.034,0.005,-0.051
168,-0.024,0.01,-0.039
169,-0.012,0.016,-0.023
170,0.018,0.022,0.015
171,0.047,0.028,0.059
172,0.054,0.031,0.091
173,0.103,0.032,0.159
174,0.123,0.033,0.183
175,0.108,0.035,0.173
176,0.093,0.038,0.158
177,0.04,0.041,0.103
178,0.07,0.041,0.114
179,0.083,0.04,0.112
180,-0.002,0.04,0.029
181,-0.047,0.039,-0.014
182,-0.025,0.034,-0.008
183,-0.008,0.027,-0.006
184,-0.008,0.017,-0.016
185,0.015,0.007,-0.005
186,0.011,-0.002,-0.015
187,0.001,-0.01,-0.028
188,0.012,-0.019,-0.019
189,0.0,-0.027,-0.028
190,-0.025,-0.033,-0.051
191,-0.032,-0.036,-0.061
192,-0.033,-0.037,-0.068
193,-0.067,-0.037,-0.099
194,-0.076,-0.034,-0.106
195,-0.056,-0.031,-0.086
196,-0.04,-0.026,-0.067
197,-0.022,-0.021,-0.045
198,-0.021,-0.014,-0.033
199,-0.032,-0.01,-0.028
200,-0.011,-0.005,0.009
201,0.029,-0.001,0.072
202,0.044,0.002,0.111
203,0.01,0.006,0.098
204,-0.038,0.005,0.058
205,-0.003,-0.002,0.087
206,0.023,-0.009,0.101
207,0.004,-0.017,0.067
208,0.014,-0.021,0.053
209,0.013,-0.024,0.034
210,0.005,-0.027,0.011
211,0.003,-0.029,0.0
212,0.002,-0.029,-0.005
213,-0.016,-0.026,-0.033
214,-0.041,-0.023,-0.063
215,-0.049,-0.021,-0.076
216,-0.058,-0.018,-0.089
217,-0.049,-0.015,-0.086
218,-0.042,-0.011,-0.085
219,-0.049,-0.006,-0.096
220,-0.057,-0.0,-0.108
221,-0.055,0.005,-0.113
222,-0.046,0.011,-0.109
223,-0.038,0.017,-0.102
224,-0.02,0.024,-0.084
225,0.024,0.032,-0.04
226,0.079,0.04,0.016
227,0.138,0.045,0.081
228,0.207,0.048,0.159
229,0.229,0.051,0.206
230,0.167,0.056,0.19
231,0.079,0.058,0.158
232,-0.004,0.057,0.122
233,0.014,0.055,0.134
234,0.018,0.052,0.131
235,-0.024,0.047,0.089
236,-0.047,0.04,0.051
237,-0.041,0.031,0.032
238,0.008,0.02,0.046
239,0.009,0.008,0.027
240,0.004,-0.004,0.005
241,-0.01,-0.016,-0.015
242,-0.015,-0.027,-0.031
243,0.003,-0.038,-0.028
244,-0.007,-0.048,-0.044
245,-0.033,-0.055,-0.07
246,-0.055,-0.06,-0.092
247,-0.066,-0.063,-0.106
248,-0.078,-0.062,-0.118
249,-0.075,-0.06,-0.119
250,-0.063,-0.054,-0.114
251,-0.053,-0.047,-0.108
252,-0.058,-0.039,-0.107
253,-0.06,-0.033,-0.102
254,-0.047,-0.03,-0.082
255,-0.038,-0.03,-0.063
256,-0.03,-0.03,-0.042
257,-0.036,-0.028,-0.029
258,-0.028,-0.024,-0.002
259,-0.014,-0.021,0.031
260,0.002,-0.019,0.061
261,0.016,-0.016,0.084
262,0.022,-0.013,0.093
263,0.012,-0.009,0.08
264,-0.0,-0.008,0.061
265,-0.005,-0.007,0.049
266,-0.004,-0.007,0.042
267,-0.003,-0.007,0.031
268,-0.02,-0.007,-0.0
269,-0.031,-0.01,-0.025
270,-0.027,-0.014,-0.033
271,-0.025,-0.019,-0.038
272,-0.018,-0.024,-0.04
273,-0.021,-0.028,-0.046
274,-0.03,-0.032,-0.056
275,-0.038,-0.035,-0.065
276,-0.044,-0.038,-0.072
277,-0.043,-0.04,-0.075
278,-0.048,-0.042,-0.081
279,-0.055,-0.042,-0.091
280,-0.059,-0.043,-0.096
281,-0.049,-0.042,-0.089
282,-0.039,-0.042,-0.077
283,-0.031,-0.04,-0.066
284,-0.028,-0.038,-0.057
285,-0.025,-0.035,-0.043
286,-0.027,-0.033,-0.028
287,-0.034,-0.032,-0.015
288,-0.043,-0.031,0.001
289,-0.046,-0.03,0.018
290,-0.042,-0.03,0.035
291,-0.032,-0.029,0.048
292,-0.014,-0.029,0.057
293,0.005,-0.028,0.06
294,0.006,-0.028,0.045
295,-0.009,-0.027,0.02
296,-0.033,-0.027,-0.007
297,-0.036,-0.027,-0.02
298,-0.028,-0.026,-0.026
299,-0.031,-0.026,-0.039
300,-0.038,-0.026,-0.05
301,-0.042,-0.026,-0.056
302,-0.033,-0.025,-0.052
303,-0.032,-0.025,-0.05
304,-0.029,-0.024,-0.048
305,-0.029,-0.023,-0.046
306,-0.025,-0.022,-0.042
307,-0.026,-0.021,-0.04
308,-0.02,-0.019,-0.032
309,-0.008,-0.017,-0.02
310,-0.0,-0.014,-0.012
311,0.0,-0.011,-0.008
312,-0.004,-0.008,-0.008
313,0.001,-0.003,-0.003
314,0.004,0.001,0.002
315,0.004,0.007,0.003
316,0.001,0.013,0.001
