gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,225,1.99234938621521,29.9640083312988,-94.9300384521484,33030304,629,113,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.3377988564148,66.57946825878008,54.34253093030884,7.40954116978305e-34,2.0,-66.59,3.0,-66.855,3.6659,4.234,5.2589,0.5868,1.7372,1.1691,1.1691,0
8905466,npp,440,2808,1.35657930374146,29.9638290405273,-94.9291915893555,33030304,440,2261,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.57675808536783,39.37972095957883,34.182102145697584,4.360338698712375e-33,15.0,39.34,1.4276677814245327,39.155,1.6856,2.3665,3.2966,1.0499,1.7771,1.4242,1.4242,0
8916109,npp,538,1622,1.05566513538361,29.9633541107178,-94.9281387329102,33030304,538,1221,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.41643795204405,23.166240414683276,20.386485086407887,1.916854334037139e-31,9.0,-23.16,1.0837787002826917,-23.72,1.324,1.8183,3.1129,1.3663,1.7807,1.4424,1.4424,0
8926811,npp,537,420,2.29986238479614,29.9604644775391,-94.9280090332031,33030304,537,241,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.70731124630873,62.95440485635342,52.05811542653421,2.9872899333351744e-22,3.0,-62.96,2.6065528283652384,-63.14,2.3004,3.6927,5.7455,0.6728,1.9501,1.5473,1.5473,0
8927146,npp,219,3581,2.29952120780945,29.9627246856689,-94.9272918701172,33030304,218,2906,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.28806861205274,61.48402908179437,51.088331031845144,5.070541265101518e-28,19.0,61.43,2.5331140255951103,61.23,2.7859,3.6126,5.2191,0.6877,1.9661,1.5814,1.5814,0
8948465,npp,433,1217,1.75310266017914,29.9614887237549,-94.9314193725586,33030272,435,903,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.24616159320674,41.029836035396805,35.53972262753444,0.0006713643392530198,7.0,-41.04,1.4276677814245327,-41.3,1.8343,2.6427,4.0235,0.9401,1.8614,1.6481,1.6481,0
8960725,npp,396,20,3.90669417381287,29.9658298492432,-94.9273300170898,33030272,394,6,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-13 07:01:41.827584,92.00163123049515,69.91912668402657,56.26601151416104,0.03230809187283799,1.0,-69.92,3.5496478698597698,-69.92,3.1998,4.4157,7.8152,0.5626,2.341,2.1981,1.684850140981591,0
8961050,npp,170,3195,2.42790722846985,29.9610137939453,-94.9275131225586,33030272,169,2544,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-13 08:42:17.111531,-74.97368075804827,52.118782647883684,44.341063520940445,0.007814602510495292,17.0,52.07,1.847645286154319,51.87,2.2348,3.6811,6.2964,0.6749,1.8062,1.6387,1.5145563751588003,0
8967203,npp,248,2604,2.07517433166504,29.9616279602051,-94.9303512573242,33030272,248,2104,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.22523000081327,30.797948639733278,26.961121810974632,0.03239053951691007,14.0,30.77,1.2365102219381485,30.55,1.9555,2.6195,4.8622,0.9484,2.0442,1.9682,1.4536403687467292,0
8979168,npp,327,1415,4.05630111694336,29.9647464752197,-94.9317855834961,33030272,327,1063,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.80066682856817,32.9992796552822,28.832411754313185,0.12655960847919848,8.0,-33.01,1.2365102219381485,-33.01,1.7068,2.4192,3.6928,1.027,3.8084,4.1657,2.155160304092302,0
8985017,npp,330,810,5.2952709197998,29.9598331451416,-94.9298248291016,33030272,329,598,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.14203847039064,53.90690714632394,45.68426041335397,0.2103861029565663,5.0,-53.91,1.9513309067639726,-54.02,3.5265,3.8344,5.1245,0.6479,3.2331,3.431,0.08878350182693806,0
8985422,npp,690,3953,8.08577537536621,29.9655570983887,-94.9295196533203,33030272,693,3144,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.88748257149426,68.2785661635006,55.35275320219784,0.16302382782481487,21.0,68.2,3.3166247903554,68.14,3.7124,4.4693,6.2033,0.5559,3.5749,4.4948,1.904985752316985,0
8991297,npp,36,3384,6.67681360244751,29.9657955169678,-94.9288177490234,33030272,38,2733,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.48829717929854,57.05635130676986,47.99892051804404,0.21624557182505202,18.0,57.0,2.1127631471468895,56.93,3.2729,3.6479,4.1811,0.6811,3.9181,4.5473,1.1119993425237569,0
8997459,npp,122,2798,9.19666004180908,29.9647331237793,-94.926025390625,33030272,122,2252,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-19 08:29:38.290941,-76.4384876608409,39.00483881051483,33.87060804059742,0.16707348470987277,15.0,38.97,1.4276677814245327,39.155,1.6856,2.3665,3.2966,1.0499,7.2686,9.6551,7.000952462888762,0
9015355,npp,212,1009,3.42608451843262,29.9609622955322,-94.9322280883789,33030272,213,742,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.96539343810805,48.19288158806584,41.300356430467566,0.053311643746948516,6.0,-48.19,1.646109783506203,-48.19,2.4654,2.9919,3.6749,0.8304,2.7482,2.845,1.9980854330594227,0
9021270,npp,197,410,3.69270968437195,29.9622840881348,-94.9318466186523,33030272,199,234,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.80597785165715,63.15418743655012,52.1864760907165,0.027088640199035716,3.0,-63.16,2.7445598364131496,-63.14,2.3004,3.6927,5.7455,0.6728,2.4844,2.4844,2.054066917567354,0
9021659,npp,649,3571,3.55940866470337,29.9629096984863,-94.9259719848633,33030272,649,2898,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.39058544520022,61.27942716076302,50.948271779451225,0.0409321407576367,19.0,61.22,2.5331140255951103,61.23,2.7859,3.6126,5.2191,0.6877,2.4635,2.4479,1.797647563060483,0
9039501,npp,87,1806,1.08464157581329,29.9593982696533,-94.9298782348633,33030272,87,1384,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.57195560116745,13.15348115425607,11.624372294607165,0.0005714867320460468,10.0,-13.16,1.015504800579495,-13.1,1.5567,1.7056,2.1056,1.4566,1.8729,1.5799,1.5799,0
9055514,npp,50,11,1.93760895729065,29.961986541748,-94.9258499145508,33030304,53,1,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.26990534639164,70.06187890801183,56.34135061709609,2.7782266159360775e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,609,3185,1.89333617687225,29.9619979858398,-94.9270172119141,33030304,612,2538,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.48288459165589,51.831733947130196,44.120820207434335,1.2890453419614818e-17,17.0,51.78,1.847645286154319,51.87,2.2348,3.6811,6.2964,0.6749,1.5169,1.2779,1.2779,0
9061237,npp,669,2593,1.20605206489563,29.9619159698486,-94.929084777832,33030304,668,2095,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.56407686995594,30.293882704840094,26.529839325014095,8.824874991562754e-25,14.0,30.26,1.184412938166907,30.55,1.9555,2.6195,4.8622,0.9484,1.291,1.1439,1.1439,0
9066524,npp,720,2001,1.02675843238831,29.959135055542,-94.9260330200195,33030304,720,1569,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-31 08:04:15.302404,82.44039554348666,2.0492060566737504,1.8143977452029683,1.526589700706407e-30,11.0,-1.93,1.0,-1.36,1.3203,2.4844,4.3167,1.0,1.0268,1.0268,1.0268,0
9093555,npp,645,2199,1.09996140003204,29.9602928161621,-94.9316787719727,33030304,645,1759,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.60289751208592,9.588405369392238,8.481433901157159,3.6161619431956113e-26,12.0,9.57,1.0,9.92,1.2717,2.4557,3.6255,1.0117,1.1287,1.1128,1.1128,0
9098736,npp,680,1604,1.12390768527985,29.9638862609863,-94.9319458007812,33030304,680,1206,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.38983611535808,24.07751756777735,21.17601474710593,5.104998147434737e-21,9.0,-24.07,1.1367971201176101,-23.72,1.324,1.8183,3.1129,1.3663,1.8736,1.5356,1.5356,0
9109432,npp,709,405,2.40136241912842,29.9640197753906,-94.9282302856445,33030304,711,230,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.87388693280094,63.24855551190317,52.246263756754146,1.1056971041264074e-07,3.0,-63.25,2.7445598364131496,-63.14,2.3004,3.6927,5.7455,0.6728,2.0139,1.6156,1.6156,0
9109876,npp,396,3565,2.72924184799194,29.9608268737793,-94.9282455444336,33030304,394,2893,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.06076750381595,61.14937029558757,50.85870223759834,4.804109520294232e-16,19.0,61.09,2.5331140255951103,61.23,2.7859,3.6126,5.2191,0.6877,2.1357,1.877,1.877,0
9115259,npp,507,2987,1.69409930706024,29.9641284942627,-94.9290084838867,33030304,507,2406,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.44959061187242,45.77728191860742,39.38755007168432,1.1635821055359361e-09,16.0,45.74,1.5732132722552272,45.905,1.9503,3.8179,4.846,0.6507,1.1345,1.1024,1.1024,0
9120523,npp,592,2396,1.17020726203918,29.9617652893066,-94.931526184082,33030272,591,1938,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-10 08:16:46.960774,-75.81947365591827,20.53743782165586,18.097552703818952,0.0006886767553149372,13.0,20.51,1.0837787002826917,20.845,1.3289,2.4848,3.4508,0.9999,1.2715,1.1701,1.1701,0
9125861,npp,651,1803,1.53532159328461,29.9638614654541,-94.9297561645508,33030272,651,1381,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.56387286421086,13.32819718842874,11.777964949686357,0.010614977312696342,10.0,-13.33,1.015504800579495,-13.1,1.5567,1.7056,2.1056,1.4566,2.3167,2.2364,2.0677693166817646,0
9131189,npp,686,1205,2.64266109466553,29.9601974487305,-94.9265823364258,33030272,685,892,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.29149190611531,41.48794731108032,35.913552593383024,0.031406813745014445,7.0,-41.49,1.4867838833500562,-41.3,1.8343,2.6427,4.0235,0.9401,2.4844,2.4844,1.9854679432789994,0
9136734,npp,696,605,3.83683919906616,29.961597442627,-94.9274139404297,33030272,696,390,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.43834019748992,59.01775560973379,49.38447238759788,0.062196337221380266,4.0,-59.02,2.253202848596432,-58.95,2.8901,3.9087,5.529,0.6356,2.4525,2.4387,1.4506422268582662,0
9136875,npp,337,3756,6.75788307189941,29.9635410308838,-94.9315490722656,33030272,341,3030,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-13 09:00:33.580490,-72.7069368859917,64.90037712060824,53.31080440706472,0.03089862472885635,20.0,64.84,2.898275349237888,64.93,4.2679,6.3876,6.9754,0.3889,2.6122,2.6285,2.1376410892241218,0
9141713,npp,665,11,6.02046823501587,29.9603996276855,-94.92919921875,33030272,665,2,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-14 07:01:15.122639,92.23577180346774,70.06298741044192,56.34095517548172,0.10378596814076677,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6487551702526,0
9142175,npp,457,3185,4.91446161270142,29.9626903533936,-94.9251937866211,33030272,457,2538,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.94318553315216,51.82602900966283,44.115830007574026,0.06935344242947789,17.0,51.78,1.847645286154319,51.87,2.2348,3.6811,6.2964,0.6749,3.152,3.3169,2.215143675625524,0
9147413,npp,534,2595,4.83995723724365,29.9627456665039,-94.9254531860352,33030272,534,2096,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.4105620914915,30.384607528901107,26.607008001135526,0.126881931919716,14.0,30.36,1.184412938166907,30.55,1.9555,2.6195,4.8622,0.9484,4.3592,4.5904,2.5747398388833043,0
9163513,npp,662,804,5.12445211410522,29.9614315032959,-94.9260101318359,33030272,663,590,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.1751025623563,54.07034141537978,45.80406884605321,0.14167165735284679,5.0,-54.07,1.9513309067639726,-54.02,3.5265,3.8344,5.1245,0.6479,3.1455,3.3203,1.0696886531756427,0
9163827,npp,257,3946,6.2032642364502,29.9620113372803,-94.9286804199219,33030272,261,3140,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-18 09:06:48.501029,-71.85345965694545,68.16883412283359,55.2861991351495,0.13141612080147008,21.0,68.09,3.3166247903554,68.14,3.7124,4.4693,6.2033,0.5559,3.0073,3.4484,1.3607092214923835,0
9217720,npp,596,1209,1.18052434921265,29.9597206115723,-94.928840637207,33030304,597,896,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.98557816488457,41.342013553758996,35.794179974926315,2.4526181280416284e-26,7.0,-41.34,1.4276677814245327,-41.3,1.8343,2.6427,4.0235,0.9401,1.4603,1.1098,1.1098,0
9223074,npp,604,608,1.98093521595001,29.9620895385742,-94.9270858764648,33030304,603,393,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.1905529985498,58.94992595076926,49.337425785827946,1.0960311343588256e-30,4.0,-58.95,2.253202848596432,-58.95,2.8901,3.9087,5.529,0.6356,1.6289,1.2591,1.2591,0
9223656,npp,244,3759,2.65306186676025,29.9664535522461,-94.9304046630859,33030304,246,3032,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51597684542112,64.95539327243638,53.34582322629047,6.214675647103053e-25,20.0,64.89,2.898275349237888,64.93,4.2679,6.3876,6.9754,0.3889,1.1959,1.0319,1.0319,0
9231413,npp,572,14,2.88152837753296,29.9615097045898,-94.9278335571289,33030304,570,3,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.10087395174479,70.01657746925356,56.31628986070726,1.7313038568687847e-33,1.0,-70.01,3.5496478698597698,-69.92,3.1998,4.4157,7.8152,0.5626,2.0522,1.6213,1.6213,0
9232377,npp,364,3188,1.9293966293335,29.9583988189697,-94.9265747070312,33030304,363,2540,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.66946327270527,51.91231472376405,44.18193923645722,4.614013506910384e-30,17.0,51.87,1.847645286154319,51.87,2.2348,3.6811,6.2964,0.6749,1.5364,1.3022,1.3022,0
9247510,npp,506,2006,1.28374826908112,29.9615802764893,-94.9309997558594,33030304,506,1574,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.84442290784922,1.6364169732315863,1.4489283164649887,1.7318675273474298e-30,11.0,-1.64,1.0,-1.36,1.3203,2.4844,4.3167,1.0,1.2837,1.2837,1.2837,0
9285254,npp,519,1009,1.94534230232239,29.9623355865479,-94.9312286376953,33030272,519,742,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-11 07:32:54.294145,96.10074192891621,48.18698096678361,41.29533112396832,0.0015791522425151543,6.0,-48.19,1.646109783506203,-48.19,2.4654,2.9919,3.6749,0.8304,1.8487,1.6154,1.5903134158393022,0
9290507,npp,519,411,5.01662731170654,29.9619197845459,-94.9299468994141,33030272,520,235,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.7171336616683,63.13915911789711,52.17633854476673,0.011218399365802703,3.0,-63.14,2.7445598364131496,-63.14,2.3004,3.6927,5.7455,0.6728,2.9668,3.3752,3.196983288360921,0
9290850,npp,204,3571,2.84255194664001,29.9613628387451,-94.929443359375,33030304,202,2898,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.24954046656637,61.27924048016983,50.94758240096237,0.0004758005135851579,19.0,61.22,2.5331140255951103,61.23,2.7859,3.6126,5.2191,0.6877,2.1805,1.9549,1.9549,0
9296350,npp,313,2993,2.18224883079529,29.9608192443848,-94.9302062988281,33030272,313,2411,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.89279276410653,45.988766525308485,39.557216281349056,0.0084723006683928,16.0,45.94,1.5732132722552272,45.905,1.9503,3.8179,4.846,0.6507,1.4448,1.4201,1.285508110738042,0
9301529,npp,395,2402,2.46642732620239,29.9627590179443,-94.9321136474609,33030272,395,1944,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-14 08:16:53.270246,-77.57152734556011,20.846702309219513,18.367612304731345,0.027970871993326003,13.0,20.82,1.0837787002826917,20.845,1.3289,2.4848,3.4508,0.9999,2.4675,2.4661,2.021751687394577,0
9330494,npp,484,1210,3.39276838302612,29.964900970459,-94.9327545166016,33030272,485,897,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.87474441820187,41.30578325882879,35.76518427622264,0.10040082746389013,7.0,-41.3,1.4276677814245327,-41.3,1.8343,2.6427,4.0235,0.9401,3.0098,3.1896,1.5946215424670112,0
9371178,npp,475,609,5.41050434112549,29.9643573760986,-94.9315643310547,33030272,474,395,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-17 07:20:16.963642,94.17318153745335,58.93108805186036,49.32551909772374,0.1614879165920323,4.0,-58.92,2.253202848596432,-58.95,2.8901,3.9087,5.529,0.6356,3.1509,3.439,0.87358540509726,0
9371616,npp,131,3761,7.34152460098267,29.963264465332,-94.931396484375,33030272,134,3034,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.77740125024116,64.99602967609826,53.37267259734937,0.11698521273486279,20.0,64.93,2.898275349237888,64.93,4.2679,6.3876,6.9754,0.3889,2.8136,2.8555,0.9970601955160379,0
9421290,npp,233,3189,7.77414560317993,29.9606037139893,-94.932014465332,3670144,233,2541,196611,3866755,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.7336666766258,51.938520156905604,44.20291469985129,0.19768620353679395,17.0,51.9,1.847645286154319,51.87,2.2348,3.6811,6.2964,0.6749,4.6997,5.247,2.1065354843457853,0
9441247,npp,323,2599,4.88440084457397,29.9645652770996,-94.9309539794922,33030272,324,2100,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.35349378606259,30.564206666673627,26.761191470709022,0.14564597808738566,14.0,30.55,1.184412938166907,30.55,1.9555,2.6195,4.8622,0.9484,4.3967,4.6325,2.3187521620227587,0
9446446,npp,388,2008,3.75642442703247,29.9608783721924,-94.9281234741211,33030272,388,1576,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-20 08:04:21.310264,103.2123487824407,1.489661938807769,1.3190181202098439,0.09797372495672087,11.0,-1.53,1.0,-1.36,1.3203,2.4844,4.3167,1.0,3.7564,3.7564,2.199978756694669,0
9565272,npp,433,213,3.91077518463135,29.9657745361328,-94.9310989379883,33030272,437,106,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.13231040501621,66.78891789031348,54.46639558685351,0.009762774206708642,2.0,-66.8,3.1865100272627664,-66.855,3.6659,4.234,5.2589,0.5868,2.383,2.2948,2.139707507848385,0
9571322,npp,163,3382,2.61804866790771,29.9651908874512,-94.9280624389648,33030272,165,2731,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.29743657812308,56.998106024779204,47.956783161888005,0.02124914334654031,18.0,56.95,2.1127631471468895,56.93,3.2729,3.6479,4.1811,0.6811,1.997,1.7831,1.445533799253779,0
9606468,npp,262,2796,1.64642250537872,29.9620151519775,-94.930534362793,33030272,262,2250,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.49758454702723,38.924911368396785,33.804345050294266,0.007557030089009772,15.0,38.89,1.4276677814245327,39.155,1.6856,2.3665,3.2966,1.0499,1.9801,1.7285,1.6084481986417467,0
9660886,npp,318,2206,1.13620913028717,29.9652652740479,-94.9298324584961,33030272,318,1766,1040400131,1073430403,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.88959583602393,10.011573769762274,8.855232087103253,0.0006557239900588704,12.0,9.97,1.0,9.92,1.2717,2.4557,3.6255,1.0117,1.1649,1.1495,1.1495,0
9685239,npp,366,1611,1.52414536476135,29.9629802703857,-94.9323043823242,33030304,366,1212,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78212046493059,23.738949488505323,20.88317103338905,3.4063447074897845e-09,9.0,-23.72,1.1367971201176101,-23.72,1.324,1.8183,3.1129,1.3663,2.2257,2.0825,2.0825,0
9721291,npp,389,1010,2.23267245292664,29.9621982574463,-94.9258117675781,33030304,390,742,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.02203717340937,48.15993765168262,41.27515064010147,4.56038201592946e-16,6.0,-48.16,1.646109783506203,-48.19,2.4654,2.9919,3.6749,0.8304,2.0232,1.854,1.854,0
9731604,npp,387,411,2.30096912384033,29.9639511108398,-94.9321212768555,33030304,390,235,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-28 07:13:58.051926,94.04091532448177,63.13238896487645,52.17323766802306,3.9552977498001765e-22,3.0,-63.14,2.7445598364131496,-63.14,2.3004,3.6927,5.7455,0.6728,1.9773,1.5481,1.5481,0
9735139,npp,72,3572,3.08829665184021,29.9603786468506,-94.9283981323242,33030304,72,2899,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.25137668342937,61.29253717256421,50.957930982987044,2.614812475480536e-13,19.0,61.24,2.5331140255951103,61.23,2.7859,3.6126,5.2191,0.6877,2.2775,2.1239,2.1239,0
9831478,npp,260,2403,2.50311160087585,29.9594573974609,-94.9279022216797,33030304,260,1944,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-30 08:16:52.696461,-78.04865828895508,20.890241918392764,18.405944607408326,2.3023665094981788e-24,13.0,20.87,1.0837787002826917,20.845,1.3289,2.4848,3.4508,0.9999,2.5014,2.5028,2.5028,0
9877645,npp,315,1808,2.25676465034485,29.9613971710205,-94.9327011108398,33030304,315,1386,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.72805597422017,13.039467571848073,11.524278242428222,3.4988052100412686e-28,10.0,-13.04,1.015504800579495,-13.1,1.5567,1.7056,2.1056,1.4566,3.0272,3.2873,3.2873,0
9924791,npp,329,1210,2.0810706615448,29.9635848999023,-94.9267272949219,33030304,329,896,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.72799978492584,41.294781726840405,35.75707012444014,4.049060313989212e-31,7.0,-41.3,1.4276677814245327,-41.3,1.8343,2.6427,4.0235,0.9401,2.0911,1.9565,1.9565,0
9983258,npp,334,608,4.90197086334229,29.9655570983887,-94.9302062988281,33030304,340,394,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.17244930703767,58.93958421127523,49.332683565480295,6.796629047830584e-29,4.0,-58.95,2.253202848596432,-58.95,2.8901,3.9087,5.529,0.6356,2.9253,3.1158,3.1158,0
9988595,npp,315,14,4.41570234298706,29.9621887207031,-94.9308013916016,33030304,314,3,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.17597049121933,70.01132956480993,56.3167645499627,7.857624261957949e-26,1.0,-70.01,3.5496478698597698,-69.92,3.1998,4.4157,7.8152,0.5626,2.4844,2.4844,2.4844,0
