gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,627,227,4.54649591445923,29.9561443328857,-94.9140472412109,33030304,630,114,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.31359030007049,66.54356375985586,54.32084338113972,7.435664805819532e-34,2.0,-66.56,3.0,-66.8,2.2421,4.5465,14.7801,0.4577,2.0809,2.0809,0
8905466,npp,441,2810,1.84473443031311,29.9542350769043,-94.9163284301758,33030304,441,2262,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.49717147302891,39.45526943814687,34.24460018328478,4.375096089125532e-33,15.0,39.42,1.4276677814245327,39.175,1.656,1.9214,2.2011,1.083,2.0272,1.9979,0
8916109,npp,539,1624,2.19431209564209,29.9544906616211,-94.9134216308594,33030304,539,1222,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.27769262091842,23.06233963102158,20.296240078998924,1.907604849151142e-31,9.0,-23.05,1.0837787002826917,-23.62,2.1153,2.7021,11.1139,0.7701,1.6124,1.6899,0
8926811,npp,538,421,24.1380977630615,29.9529304504395,-94.9205780029297,33030304,537,242,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.67446213102532,62.93454402957826,52.04510775214192,2.967333451188958e-22,3.0,-62.94,2.6065528283652384,-63.08,2.8339,3.535,4.6854,0.5887,9.9852,14.2089,0
8927146,npp,220,3583,5.40879583358765,29.9522266387939,-94.9144439697266,33030304,218,2907,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24475850904781,61.525842427928694,51.11646354302467,5.028236414838881e-28,19.0,61.47,2.5331140255951103,61.26,3.2632,3.802,5.4088,0.5473,2.7152,2.9603,0
8943113,npp,430,1818,2.17180323600769,29.9533233642578,-94.9147720336914,33030304,430,1395,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-10 07:58:30.443572,96.72139733477597,12.491021801858327,11.041400971829503,3.4060110139094394e-10,10.0,-12.48,1.015504800579495,-12.705,2.2288,6.4245,15.1542,0.3239,-2.1069,0.7034,0
9055514,npp,51,12,7.35595607757568,29.9546794891357,-94.9179763793945,33030304,54,2,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.24528986654434,70.04637957370392,56.33290485491141,2.7941639408254236e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3187,2.62717127799988,29.9518852233887,-94.9138488769531,33030304,612,2539,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.42577888231203,51.88876035870356,44.16427797160386,1.3068936539031002e-17,17.0,51.84,1.847645286154319,51.87,2.547,2.6805,2.8958,0.7763,2.052,2.0395,0
9061237,npp,670,2595,2.004310131073,29.9521656036377,-94.9152069091797,33030304,669,2097,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.45692516047129,30.389655904129622,26.611670812368885,8.919303815515895e-25,14.0,30.36,1.184412938166907,30.36,2.0043,3.7415,4.5671,0.5562,0.6141,1.1147,0
9066524,npp,721,2003,24.7418174743652,29.9516677856445,-94.9196319580078,33030304,721,1572,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-31 08:04:17.081634,111.64134204289158,1.7906258413483704,1.5854597200736376,1.5309135540765735e-30,11.0,-1.82,1.0,-1.53,1.3307,2.0809,13.4296,1.0,24.7418,24.7418,0
9093555,npp,646,2201,2.25739216804504,29.951042175293,-94.9176330566406,33030304,646,1761,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.24592025775502,9.705252959373611,8.584575438928914,3.5792350331130963e-26,12.0,9.68,1.0,9.655,2.0921,2.252,2.3662,0.924,2.0863,2.0859,0
9098736,npp,681,1606,1.49105596542358,29.9552707672119,-94.9180679321289,33030304,681,1208,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.25972157515706,23.98045845320889,21.091862402096442,5.038797125942424e-21,9.0,-23.97,1.1367971201176101,-23.62,2.1153,2.7021,11.1139,0.7701,1.0156,1.1483,0
9109432,npp,710,407,2.83386516571045,29.9562950134277,-94.9134140014648,33030304,711,231,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.84641830247345,63.21055603898358,52.22151932210208,1.0880989428027251e-07,3.0,-63.22,2.7445598364131496,-63.08,2.8339,3.535,4.6854,0.5887,1.8254,1.6682,0
9109876,npp,397,3567,3.55508351325989,29.9504451751709,-94.9156265258789,33030304,395,2895,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01777449847523,61.191070418184715,50.88691861422438,4.732183758881635e-16,19.0,61.14,2.5331140255951103,61.26,3.2632,3.802,5.4088,0.5473,1.9834,1.9457,0
9115259,npp,508,2989,2.03053903579712,29.9540481567383,-94.9155426025391,33030304,507,2408,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.38271576076983,45.84593760847513,39.44239823782952,1.144579255058841e-09,16.0,45.81,1.5732132722552272,45.81,2.0825,2.9634,10.9421,0.7022,1.4879,1.4258,0
9217720,npp,597,1211,1.72832465171814,29.951150894165,-94.9140930175781,33030304,597,897,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.92200152825335,41.26645354334956,35.732242076723466,2.475249865738659e-26,7.0,-41.27,1.4276677814245327,-41.08,2.0825,4.7642,14.7319,0.4368,-0.0456,0.7549,0
9223074,npp,605,609,18.9271602630615,29.9545211791992,-94.9197616577148,33030304,603,395,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.15276217441419,58.92711654422729,49.321436576326306,1.0980431884899594e-30,4.0,-58.92,2.253202848596432,-58.91,3.106,11.323,19.286,0.1838,5.4557,3.4783,0
9223656,npp,245,3761,3.55405759811401,29.9558296203613,-94.9174499511719,33030304,247,3034,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.47700517299435,64.9927333869801,53.36925989097385,6.269961561032134e-25,20.0,64.93,2.898275349237888,65.02,4.7134,6.1018,11.2467,0.341,1.2018,1.212,0
9231413,npp,573,15,17.5101070404053,29.9542388916016,-94.9200134277344,33030304,571,4,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.076242747368,70.00119960122989,56.30789759773218,1.7300276529981562e-33,1.0,-70.0,3.5496478698597698,-69.98,3.8978,5.7264,17.5101,0.3634,5.4006,6.3629,0
9232377,npp,364,3189,2.466796875,29.9566249847412,-94.9189529418945,33030304,363,2541,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.66598047889622,51.94090712307304,44.20371475684653,4.630102427174341e-30,17.0,51.9,1.847645286154319,51.87,2.547,2.6805,2.8958,0.7763,1.9652,1.915,0
9247510,npp,507,2008,2.11735343933105,29.9526329040527,-94.9171905517578,33030304,507,1576,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.22552628851054,1.537360658475587,1.361225842529734,1.7254553918402046e-30,11.0,-1.53,1.0,-1.53,1.3307,2.0809,13.4296,1.0,2.1174,2.1174,0
9290850,npp,205,3573,16.324951171875,29.9509334564209,-94.916748046875,33030304,203,2900,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.20627221066034,61.320919266482505,50.97572224083257,0.00047327939547058386,19.0,61.26,2.5331140255951103,61.26,3.2632,3.802,5.4088,0.5473,7.0246,8.9349,0
9685239,npp,367,1613,11.649676322937,29.9544162750244,-94.9185028076172,33030304,367,1214,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64786292579186,23.64256471439226,20.79954589872101,3.460201533761279e-09,9.0,-23.62,1.1367971201176101,-23.62,2.1153,2.7021,11.1139,0.7701,9.9518,8.9715,0
9721291,npp,390,1011,8.49434185028076,29.9545364379883,-94.9186553955078,33030304,391,743,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.96843199103562,48.12769086381996,41.24980461616244,4.597390246089486e-16,6.0,-48.13,1.646109783506203,-48.235,2.5974,3.5457,8.3147,0.5869,5.0871,4.9851,0
9831478,npp,261,2405,4.20201444625854,29.9500827789307,-94.9141693115234,33030304,261,1945,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.88959393917168,20.996173220759808,18.498296853012267,2.31986881380541e-24,13.0,20.98,1.0837787002826917,21.375,1.6971,2.9496,4.202,0.7055,3.2365,2.9645,0
9877645,npp,316,1810,10.5631904602051,29.9524326324463,-94.9185180664062,33030304,316,1388,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.46284624061562,12.92903794422569,11.42705190718578,3.511290426338666e-28,10.0,-12.93,1.015504800579495,-12.705,2.2288,6.4245,15.1542,0.3239,6.1564,3.4214,0
9924791,npp,330,1211,7.09184408187866,29.9558887481689,-94.9198608398438,33030304,330,898,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.66045413471267,41.25738251311424,35.726407167081845,4.040023473864864e-31,7.0,-41.27,1.4276677814245327,-41.08,2.0825,4.7642,14.7319,0.4368,3.7113,3.0975,0
9983258,npp,335,610,3.71893906593323,29.9574527740479,-94.9148559570312,33030304,340,396,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.13845131106498,58.893486162992836,49.30035588437393,6.764448700439528e-29,4.0,-58.9,2.253202848596432,-58.91,3.106,11.323,19.286,0.1838,-1.2939,0.6834,0
9988595,npp,316,16,3.89776349067688,29.9546451568604,-94.9147720336914,33030304,314,4,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.15544790601908,69.98026783729959,56.29980342149274,7.78923371265511e-26,1.0,-69.98,3.5496478698597698,-69.98,3.8978,5.7264,17.5101,0.3634,1.5657,1.4164,0
9988999,npp,91,3191,2.73379707336426,29.9499454498291,-94.9143218994141,33030304,90,2542,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76624359274794,52.004852622439,44.2545642118552,6.472372456700421e-26,17.0,51.95,1.847645286154319,51.87,2.547,2.6805,2.8958,0.7763,2.1097,2.1223,0
10049914,npp,280,1412,13.8757677078247,29.9523849487305,-94.9201736450195,33030304,280,1061,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-06 07:45:26.901943,97.02017364823084,33.14951426923406,28.96010262159614,8.109538753857256e-17,8.0,-33.15,1.2365102219381485,-33.15,2.1467,13.8758,18.2433,0.15,2.0809,2.0809,0
10088366,npp,293,808,3.60488653182983,29.9523983001709,-94.9155349731445,33030304,294,595,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.5561214213069,53.951465098395786,45.718212317156556,1.4506199837922561e-11,5.0,-53.96,1.9513309067639726,-53.96,2.0451,2.4336,3.6049,0.8551,2.6811,3.0824,0
10088840,npp,653,3951,4.8788800239563,29.9561958312988,-94.9142761230469,33030304,651,3143,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32668043281484,68.23952561938148,55.331256127949715,1.948968359928965e-17,21.0,68.17,3.3166247903554,68.1,4.3238,5.4028,6.65,0.3851,1.9229,1.8791,0
10130798,npp,265,213,14.7801198959351,29.9522876739502,-94.9184799194336,33030304,265,106,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.90204330193245,66.79188472448696,54.469861816769104,1.1989289146011797e-05,2.0,-66.8,3.1865100272627664,-66.8,2.2421,4.5465,14.7801,0.4577,5.2924,6.7647,0
10135189,npp,10,3382,3.65882039070129,29.9557933807373,-94.9198608398438,33030304,10,2732,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-08 08:48:05.551422,-74.0127955595089,56.99917492460967,47.958922914499325,2.629614712338263e-13,18.0,56.95,2.1127631471468895,56.78,3.1048,4.352,14.0114,0.4781,1.7528,1.7494,0
10191222,npp,91,2797,1.99803924560547,29.9525318145752,-94.9139785766602,33030304,90,2251,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.17458608783848,38.9613736504685,33.835278953197765,2.72387069934044e-08,15.0,38.93,1.4276677814245327,39.175,1.656,1.9214,2.2011,1.083,2.1346,2.1639,0
10515129,npp,11,1607,11.1139459609985,29.9518203735352,-94.9190826416016,33030304,10,1209,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-27 07:51:34.042600,98.05796427235353,23.909834677335315,21.031729162171075,1.3675498905615513e-18,9.0,-23.92,1.1367971201176101,-23.62,2.1153,2.7021,11.1139,0.7701,9.4805,8.5589,0
10520637,npp,29,1004,2.96651721000671,29.9532680511475,-94.9171676635742,33030304,28,738,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.82439865520274,48.33311798996386,41.4120075490326,9.033218671277289e-23,6.0,-48.34,1.7549928774784245,-48.235,2.5974,3.5457,8.3147,0.5869,1.7508,1.741,0
10527260,npp,475,3567,3.26318717002869,29.9575061798096,-94.9160003662109,33030304,474,2895,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.33197430279702,61.19564849222113,50.893735012374854,4.869402239087918e-19,19.0,61.14,2.5331140255951103,61.26,3.2632,3.802,5.4088,0.5473,1.8682,1.786,0
10571302,npp,579,2989,4.00634670257568,29.9510173797607,-94.9159774780273,33030304,580,2408,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-30 08:35:25.910764,-75.81118330559858,45.839188718215006,39.439427696031466,1.7861940851386668e-23,16.0,45.81,1.5732132722552272,45.81,2.0825,2.9634,10.9421,0.7022,2.7438,2.8133,0
10849517,npp,348,3373,5.10202026367188,29.9542903900146,-94.9143447875977,33030304,347,2722,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-05-10 08:47:46.677078,-73.91455647789033,56.77138465432929,47.7943756243902,2.4478225857461623e-07,18.0,56.73,2.1127631471468895,56.78,3.1048,4.352,14.0114,0.4781,2.4359,2.4395,0
11287653,npp,354,195,2.2420506477356,29.9563961029053,-94.915283203125,33030304,357,96,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.18115228430244,67.09513241745768,54.64935718128894,6.04685501662678e-17,2.0,-67.1,3.1865100272627664,-66.8,2.2421,4.5465,14.7801,0.4577,1.3577,1.0262,0
11287763,npp,87,3364,2.55068063735962,29.9550132751465,-94.9186096191406,33030304,88,2713,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.38317232802866,56.55827254440483,47.6391689553781,1.8048359849058284e-07,18.0,56.5,2.1127631471468895,56.78,3.1048,4.352,14.0114,0.4781,1.2283,1.2196,0
11327977,npp,176,2777,2.40412878990173,29.9527149200439,-94.9167709350586,33030304,178,2234,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-05-27 08:28:45.387207,-75.96351728412087,38.1742060482813,33.180908467032296,2.0229516965310074e-12,15.0,38.14,1.357151599901897,39.175,1.656,1.9214,2.2011,1.083,2.4366,2.6037,0
11379828,npp,239,2187,1.93766975402832,29.9522647857666,-94.9152450561523,33030304,239,1747,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-05-28 08:09:56.876856,-73.7793900991488,8.924033549301756,7.8950691446445544,6.4695653508198e-17,12.0,8.87,1.0,9.655,2.0921,2.252,2.3662,0.924,1.7665,1.7904,0
11394647,npp,277,1591,2.11527967453003,29.9513912200928,-94.917610168457,33030304,277,1196,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.176997347982,24.70684457295289,21.72182036542218,1.1653645964166333e-20,9.0,-24.71,1.1367971201176101,-23.62,2.1153,2.7021,11.1139,0.7701,1.5647,1.629,0
11400912,npp,290,988,2.59738945960999,29.9511299133301,-94.9136123657227,33030304,292,728,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.09809737667787,48.814904851561806,41.78795201993588,1.3345223655389586e-24,6.0,-48.82,1.7549928774784245,-48.235,2.5974,3.5457,8.3147,0.5869,1.5405,1.5243,0
11407098,npp,262,389,4.68543672561646,29.9531593322754,-94.9185943603516,33030304,263,219,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.7722725187019,63.55805528217924,52.44890306867651,2.833781150512959e-23,3.0,-63.56,2.7445598364131496,-63.08,2.8339,3.535,4.6854,0.5887,2.5001,2.7581,0
11407523,npp,734,3550,4.77385663986206,29.9541053771973,-94.918327331543,33030304,732,2882,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-05-31 08:53:39.920076,-73.00520027178747,60.83767221061151,50.64891906956879,1.4777332426340886e-20,19.0,60.78,2.4157378735459294,61.26,3.2632,3.802,5.4088,0.5473,2.4832,2.6128,0
11444378,npp,48,2971,17.8778896331787,29.9531192779541,-94.9189910888672,33030304,51,2395,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-01 08:34:54.947485,-75.04446753254192,45.234795174073355,38.95448246838678,3.1285166932989713e-21,16.0,45.19,1.5732132722552272,45.81,2.0825,2.9634,10.9421,0.7022,11.5612,12.5538,0
11538136,npp,201,1787,2.2857871055603,29.9577217102051,-94.9195175170898,33030304,201,1367,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-03 07:57:21.447755,98.09674099979918,14.225160177069874,12.567139619235085,1.4450098875623386e-19,10.0,-14.23,1.015504800579495,-12.705,2.2288,6.4245,15.1542,0.3239,-1.9946,0.7404,0
11597923,npp,264,589,19.6448841094971,29.9528388977051,-94.919792175293,33030304,264,377,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.48075765863446,59.37311018811945,49.633071386578436,2.1869598913279813e-13,4.0,-59.38,2.3545700244418297,-58.91,3.106,11.323,19.286,0.1838,5.6152,3.6102,0
11598281,npp,677,3742,16.1626815795898,29.9514312744141,-94.9170761108398,33030304,678,3021,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.7115520136133,64.64563371963044,53.15072734492929,1.0545540886312008e-19,20.0,64.58,2.8345692104261015,65.02,4.7134,6.1018,11.2467,0.341,5.6302,5.512,0
11604532,npp,37,3170,3.05770540237427,29.9573402404785,-94.9191360473633,33030304,38,2530,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-06 08:41:16.904879,-74.97356826613938,51.39432837074594,43.786520344314205,3.261075357831346e-17,17.0,51.35,1.847645286154319,51.87,2.547,2.6805,2.8958,0.7763,2.285,2.3737,0
11613231,npp,139,2581,4.56706190109253,29.9531154632568,-94.9138488769531,33030304,139,2086,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.48154372606515,29.71239106916862,26.032452266013077,1.4664791928146374e-13,14.0,29.69,1.184412938166907,30.36,2.0043,3.7415,4.5671,0.5562,2.7779,2.54,0
11650044,npp,250,1394,1.99225974082947,29.9558849334717,-94.9167327880859,33030304,250,1048,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.80055206850531,33.950717877281086,29.636801271233765,0.00030506400530143184,8.0,-33.94,1.2937979144666532,-33.15,2.1467,13.8758,18.2433,0.15,-7.1041,0.2988,0
11710913,npp,643,3934,5.9267520904541,29.9539794921875,-94.9157867431641,33079456,646,3134,1040400131,1073479587,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.83095763368807,67.9690536824898,55.171087704982455,5.557843790298272e-09,21.0,67.9,3.3166247903554,68.1,4.3238,5.4028,6.65,0.3851,2.2389,2.2827,0
13691719,npp,251,1999,2.08088326454163,29.9516983032227,-94.9134368896484,33030304,251,1567,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-24 08:04:04.395856,89.82368752078187,2.088959791997869,1.8495999966766927,9.337199363422711e-06,11.0,-2.05,1.0,-1.53,1.3307,2.0809,13.4296,1.0,2.0809,2.0809,0
13747411,npp,301,1403,22.0140762329102,29.9524421691895,-94.9193344116211,33030304,300,1055,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.18572266254844,33.54367339462686,29.29282551309328,7.917002850719322e-11,8.0,-33.55,1.2365102219381485,-33.15,2.1467,13.8758,18.2433,0.15,8.6626,3.3013,0
13754635,npp,326,800,2.43357753753662,29.9561176300049,-94.9137420654297,33030304,327,586,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.48904457175604,54.17324804986466,45.881614840208144,2.5521253660476037e-15,5.0,-54.18,1.9513309067639726,-53.96,2.0451,2.4336,3.6049,0.8551,2.0809,2.0809,0
13755073,npp,690,3942,3.76880121231079,29.9575042724609,-94.9193878173828,33079456,693,3138,1040400131,1073479587,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.77539469436842,68.10036876301493,55.2479410616893,4.017114126228729e-07,21.0,68.03,3.3166247903554,68.1,4.3238,5.4028,6.65,0.3851,1.5882,1.4515,0
13761432,npp,59,3375,4.3520245552063,29.9516124725342,-94.9132385253906,33030304,58,2724,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-27 08:47:56.301808,-74.08531379398892,56.82915875442878,47.83412791433535,1.2143830285511284e-12,18.0,56.78,2.1127631471468895,56.78,3.1048,4.352,14.0114,0.4781,2.0809,2.0809,0
13991274,npp,247,2200,2.24661827087402,29.9577293395996,-94.9179458618164,33030304,247,1760,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-06-29 08:10:26.770214,-77.21684583962862,9.643516925235911,8.530226091716573,7.113631090342027e-22,12.0,9.63,1.0,9.655,2.0921,2.252,2.3662,0.924,2.0755,2.0759,0
14006047,npp,339,1004,4.12493658065796,29.9552383422852,-94.9172973632812,3670176,341,738,196611,3866787,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.38229028521225,48.32989753397529,41.407639599370285,3.463031133184607e-22,6.0,-48.34,1.7549928774784245,-48.235,2.5974,3.5457,8.3147,0.5869,2.4109,2.4208,0
14012363,npp,348,406,3.91531467437744,29.9519195556641,-94.916389465332,3670176,346,231,196611,3866787,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-07-02 07:13:50.518677,93.5603992087645,63.23167901764832,52.23669757927022,6.644834881314372e-21,3.0,-63.24,2.7445598364131496,-63.08,2.8339,3.535,4.6854,0.5887,2.2195,2.3048,0
15650348,npp,209,429,3.15467739105225,29.9554309844971,-94.9169311523438,33030304,213,248,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-09-20 07:14:47.229570,94.14664348268892,62.779826246042504,51.94054166868065,0.00012108056406842887,3.0,-62.78,2.6065528283652384,-63.08,2.8339,3.535,4.6854,0.5887,1.935,1.857,0
15662689,npp,1,3010,2.96338105201721,29.9552726745605,-94.9199523925781,33030304,3,2424,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-09-21 08:36:28.668672,-75.95516719442912,46.54326492395874,39.99871086550099,0.00023147884967069323,16.0,46.5,1.646109783506203,45.81,2.0825,2.9634,10.9421,0.7022,2.0809,2.0809,0
15674550,npp,86,2420,1.69712483882904,29.9538021087646,-94.9135208129883,33030304,86,1958,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-09-22 08:17:41.939680,-77.37397083354266,21.78219691922494,19.182576287525055,5.304778237417116e-09,13.0,21.77,1.0837787002826917,21.375,1.6971,2.9496,4.202,0.7055,0.9253,1.1973,0
