gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,439,2812,1.34918010234833,29.9643840789795,-94.8980560302734,33030304,440,2264,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.63533867560527,39.530009350147346,34.306408250595496,4.400672948245935e-33,15.0,39.49,1.4276677814245327,39.265,1.5854,1.6987,2.0084,1.2882,1.9435,1.738,1.738,0
8916109,npp,538,1625,2.33088302612305,29.9602317810059,-94.9042892456055,33030304,538,1224,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.41986078592423,23.007997128775543,20.24903304363623,1.9053864127521426e-31,9.0,-23.0,1.0837787002826917,-23.52,1.1781,1.3829,1.9691,1.5824,3.063,3.6884,3.6884,0
8926811,npp,536,423,2.49698925018311,29.9661102294922,-94.9033126831055,33030304,536,243,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.75587742305488,62.89360189412692,52.01827716571637,2.9383925017131055e-22,3.0,-62.9,2.6065528283652384,-63.07,2.1253,3.2501,4.9223,0.6733,1.8994,1.6813,1.6813,0
8927146,npp,218,3584,3.07090353965759,29.9634075164795,-94.9023513793945,33030304,217,2908,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31283343391279,61.54646027137311,51.1303278450312,5.022465915735136e-28,19.0,61.49,2.5331140255951103,61.28,2.3523,3.0594,4.9769,0.7153,2.1929,2.1965,2.1965,0
8943113,npp,428,1820,1.08756685256958,29.96462059021,-94.8968200683594,33030304,428,1397,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-10 07:58:30.443572,97.24524656622002,12.371978534394202,10.936538811233229,3.3627827432521084e-10,10.0,-12.37,1.015504800579495,-12.79,1.1177,1.3692,1.7712,1.5982,1.911,1.7382,1.7382,0
8948465,npp,432,1220,2.22094869613647,29.9610996246338,-94.9008865356445,33030272,430,905,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-11 07:39:36.609963,96.04563800946919,40.928983370994644,35.45702977224497,0.0006664408240388396,7.0,-40.93,1.4276677814245327,-41.135,1.2677,2.2949,3.666,0.9536,2.1366,2.1178,2.1178,0
8960725,npp,396,23,4.49135684967041,29.9650096893311,-94.9028778076172,33030272,394,8,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-13 07:01:41.827584,92.01354366469978,69.87231827835033,56.24036646821253,0.03228259015070861,1.0,-69.87,3.5496478698597698,-69.95,4.1247,5.437,6.4207,0.4025,1.9219,1.8077,1.2637223268448847,0
8961050,npp,169,3198,3.33556175231934,29.9623489379883,-94.9023742675781,33030272,169,2547,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-13 08:42:17.111531,-75.01155330037021,52.20461227212621,44.40628990457217,0.007793092436052088,17.0,52.15,1.847645286154319,51.95,2.8383,3.3855,4.84,0.6464,2.1613,2.1561,2.0247825229866727,0
8967203,npp,247,2608,2.45852637290955,29.9624919891357,-94.8989868164062,33030272,247,2106,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.31065641564517,30.97615420242987,27.113159208698097,0.03234847182549486,14.0,30.95,1.2365102219381485,30.73,1.4018,2.4585,5.1162,0.8901,2.1883,2.1883,1.6432121879128325,0
8979168,npp,327,1419,4.33905839920044,29.9610080718994,-94.9004211425781,33030272,327,1066,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.81642329922875,32.819709069395586,28.680145240235262,0.12650654766773478,8.0,-32.83,1.2365102219381485,-32.83,1.4011,1.4777,3.3172,1.4809,4.5024,6.4257,4.294001858124897,0
8985017,npp,329,814,5.08339834213257,29.9641075134277,-94.8975067138672,33030272,329,602,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.20482312308754,53.79841938950572,45.603211331901136,0.2103375765595463,5.0,-53.8,1.9513309067639726,-53.91,2.1978,2.9828,5.0834,0.7337,3.2649,3.7295,0.18520739708949918,0
8985422,npp,689,3957,7.89531373977661,29.9636306762695,-94.8966751098633,33030272,693,3146,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.9015363245571,68.34362989364631,55.39022473356,0.16293297557346356,21.0,68.27,3.3166247903554,68.19,3.2817,4.979,6.6069,0.4395,3.0676,3.4701,0.7245984612783167,0
8991297,npp,35,3388,7.62614774703979,29.9639415740967,-94.8970947265625,33030272,37,2737,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.50720125153555,57.152119780266204,48.067798425458136,0.2161789794488731,18.0,57.1,2.2013981571160284,57.0,2.0169,3.072,3.7525,0.7123,4.2571,5.4324,1.789676858001303,0
9015355,npp,211,1013,3.56174421310425,29.9647598266602,-94.8992233276367,33030272,213,745,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-22 07:33:03.923176,96.03754055784427,48.06214693777921,41.197588820826724,0.05333534785448847,6.0,-48.06,1.646109783506203,-48.06,1.6651,2.0413,3.5617,1.072,3.112,3.8183,2.919572906313979,0
9021270,npp,197,414,3.95492267608643,29.9604606628418,-94.9012908935547,33030272,198,237,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.82098362013836,63.07799056604471,52.13674346053454,0.02711205803828427,3.0,-63.08,2.7445598364131496,-63.07,2.1253,3.2501,4.9223,0.6733,2.4451,2.6629,2.2060483602381087,0
9021659,npp,648,3574,3.75050973892212,29.9636650085449,-94.9012985229492,33030272,648,2901,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.41553709387054,61.34160366220214,50.99024409117568,0.040942713874176334,19.0,61.28,2.5331140255951103,61.28,2.3523,3.0594,4.9769,0.7153,2.4612,2.6827,1.9927949421358242,0
9039501,npp,86,1810,1.05267798900604,29.9617347717285,-94.8976745605469,33030272,86,1388,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.83282932371196,12.926257636568744,11.424331313368603,0.000575045357249963,10.0,-12.93,1.015504800579495,-12.79,1.1177,1.3692,1.7712,1.5982,1.8766,1.6824,1.6824,0
9055514,npp,50,14,3.16538619995117,29.9610786437988,-94.9011383056641,33030304,53,3,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.2820333623019,70.01484250255561,56.31570629175487,2.8224703256893357e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3187,3.3854968547821,29.9599990844727,-94.9035873413086,33030304,605,2540,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-29 08:41:52.318502,-74.60958691681425,51.890421720138164,44.165701295145006,1.3149817839839152e-17,17.0,51.84,1.847645286154319,51.95,2.8383,3.3855,4.84,0.6464,2.1883,2.1883,2.1883,0
9061237,npp,668,2597,1.16497564315796,29.9626026153564,-94.8961715698242,33030304,668,2098,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.6573211369075,30.482145743060453,26.69067633340901,9.02260340155976e-25,14.0,30.45,1.184412938166907,30.73,1.4018,2.4585,5.1162,0.8901,1.0962,1.0369,1.0369,0
9066524,npp,719,2004,1.23550415039062,29.9622135162354,-94.9019241333008,33030304,719,1573,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-01-31 08:04:15.302404,82.5311682195453,1.8663790206870428,1.6525329291951014,1.5436784481363833e-30,11.0,-1.76,1.0,-1.36,1.2426,2.1883,4.1533,1.0,1.2355,1.2355,1.2355,0
9093555,npp,644,2203,0.977807641029358,29.9617748260498,-94.8991470336914,33030304,644,1763,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.91645988230823,9.82052557914178,8.68631896213413,3.5697559373590645e-26,12.0,9.8,1.0,9.945,1.1356,1.2108,1.9515,1.8074,1.9554,1.7673,1.7673,0
9098736,npp,680,1608,1.60740685462952,29.9599685668945,-94.9019165039062,33030304,680,1210,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.39461821945913,23.880541685463108,21.005215973448635,4.9992123641096145e-21,9.0,-23.87,1.1367971201176101,-23.52,1.1781,1.3829,1.9691,1.5824,2.3858,2.5436,2.5436,0
9109432,npp,709,409,2.0470883846283,29.9621963500977,-94.8975372314453,33030304,711,233,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.8891656549161,63.17229449624579,52.196585321998754,1.0758310471487386e-07,3.0,-63.18,2.7445598364131496,-63.07,2.1253,3.2501,4.9223,0.6733,1.75,1.3783,1.3783,0
9109876,npp,395,3568,4.02572631835938,29.9615840911865,-94.9037246704102,33030304,394,2896,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.08638477532469,61.211317689631876,50.90061162483993,4.72620120547173e-16,19.0,61.16,2.5331140255951103,61.28,2.3523,3.0594,4.9769,0.7153,2.5698,2.8795,2.8795,0
9115259,npp,506,2991,1.30214643478394,29.9641075134277,-94.896240234375,33030304,506,2409,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.49625846359946,45.913222909947,39.49612784362711,1.133258951335889e-09,16.0,45.87,1.5732132722552272,46.08,1.5823,2.3421,3.5611,0.9344,1.5273,1.2167,1.2167,0
9120523,npp,591,2400,1.12878942489624,29.9628486633301,-94.8994369506836,33030272,591,1941,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-10 08:16:46.960774,-75.98539871125674,20.74494516437413,18.278539465061264,0.000683821379717585,13.0,20.72,1.0837787002826917,20.93,1.1586,1.6074,3.6611,1.3614,1.7467,1.5367,1.5367,0
9125861,npp,651,1807,1.51428008079529,29.9594573974609,-94.8987731933594,33030272,651,1385,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.54919763196276,13.102398833584074,11.579213949448691,0.010589664414828753,10.0,-13.1,1.015504800579495,-12.79,1.1177,1.3692,1.7712,1.5982,2.3312,2.4201,2.241658896576159,0
9131189,npp,685,1208,2.71345996856689,29.964542388916,-94.9031372070312,33030272,684,895,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.36995762499373,41.37920324481303,35.82447193427509,0.03138336016287626,7.0,-41.38,1.4867838833500562,-41.135,1.2677,2.2949,3.666,0.9536,2.4699,2.5875,2.058674798630102,0
9136734,npp,696,608,4.06113958358765,29.959903717041,-94.9032516479492,33030272,696,394,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.4500669101272,58.94784619517814,49.33549929030266,0.06216673328556311,4.0,-58.95,2.253202848596432,-58.85,2.2359,3.3736,5.4021,0.6487,2.4935,2.6343,1.586759676796009,0
9136875,npp,335,3759,5.30800151824951,29.9644184112549,-94.8968276977539,33030272,341,3033,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-13 09:00:31.801252,-72.14579731788204,64.96083511487555,53.34900085127672,0.030851034331151772,20.0,64.89,2.898275349237888,65.0,3.81,5.308,6.7353,0.4123,2.1883,2.1883,1.668444753207786,0
9141713,npp,665,15,6.10021543502808,29.9592761993408,-94.8963088989258,33030272,665,3,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-14 07:01:15.122639,92.25219283946701,70.00037481679453,56.30681228182438,0.10374663111666142,1.0,-70.0,3.5496478698597698,-69.95,4.1247,5.437,6.4207,0.4025,2.3752,2.4553,0.707117752879882,0
9142175,npp,456,3188,5.25881242752075,29.9640884399414,-94.9003448486328,33030272,456,2540,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.98169462352651,51.9114887872448,44.1809491781888,0.06931088761031044,17.0,51.87,1.847645286154319,51.95,2.8383,3.3855,4.84,0.6464,3.2022,3.3992,2.2312771291722147,0
9147413,npp,533,2598,4.90481328964233,29.9649963378906,-94.9002838134766,33030272,534,2099,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.50216149189109,30.526339401134678,26.728068011407967,0.12683272840039211,14.0,30.5,1.184412938166907,30.73,1.4018,2.4585,5.1162,0.8901,4.2537,4.3658,2.2286055508227065,0
9152756,npp,601,2007,7.59874486923218,29.9603271484375,-94.8988952636719,33030272,601,1575,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-16 08:04:16.938923,81.55584064965099,1.7134889049278121,1.5171540797586391,0.21482642379169314,11.0,-1.59,1.0,-1.36,1.2426,2.1883,4.1533,1.0,7.5987,7.5987,3.9787680924025914,0
9163513,npp,662,807,6.11327648162842,29.9594459533691,-94.9021530151367,33030272,663,594,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.18632385882854,53.98900528391978,45.743422767318144,0.14168253661447958,5.0,-53.99,1.9513309067639726,-53.91,2.1978,2.9828,5.0834,0.7337,3.7926,4.4851,2.097678909113113,0
9163827,npp,255,3949,6.92621755599976,29.9607982635498,-94.8974227905273,33030272,261,3142,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-18 09:06:46.721748,-71.33655377085555,68.2164690787572,55.31395262472559,0.13139033958073146,21.0,68.14,3.3166247903554,68.19,3.2817,4.979,6.6069,0.4395,2.7754,3.0442,0.83020753946573,0
9168801,npp,654,213,5.47641086578369,29.9649524688721,-94.9010391235352,33030272,651,106,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.79554225982008,66.7939389298275,54.467022986734975,0.09029125787004015,2.0,-66.8,3.1865100272627664,-66.8,3.1603,3.8513,5.4764,0.5682,2.6983,3.1118,1.5903474730157359,0
9217720,npp,595,1213,1.26026356220245,29.9631824493408,-94.8964385986328,33030304,596,899,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-02-28 07:39:11.422725,97.072140793706,41.19011789491563,35.66964451138009,2.501513106388225e-26,7.0,-41.19,1.4276677814245327,-41.135,1.2677,2.2949,3.666,0.9536,1.4636,1.2018,1.2018,0
9223074,npp,604,611,3.33210825920105,29.9604396820068,-94.9029922485352,33030304,602,396,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.20194048949168,58.88006058916694,49.288433767844964,1.1062917495367e-30,4.0,-58.88,2.253202848596432,-58.85,2.2359,3.3736,5.4021,0.6487,2.1699,2.1614,2.1614,0
9223656,npp,243,3763,3.20484519004822,29.9646549224854,-94.8973693847656,33030304,246,3035,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53284611200334,65.0299280487466,53.392585530458575,6.359339490271701e-25,20.0,64.97,2.898275349237888,65.0,3.81,5.308,6.7353,0.4123,1.4627,1.3213,1.3213,0
9231413,npp,572,17,4.53821229934692,29.9606895446777,-94.9031524658203,33030304,570,5,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.11308052085086,69.96952042115248,56.29059542055655,1.7376598485786847e-33,1.0,-69.97,3.5496478698597698,-69.95,4.1247,5.437,6.4207,0.4025,1.9351,1.8266,1.8266,0
9232377,npp,363,3191,2.41169118881226,29.9597473144531,-94.9016418457031,33030304,362,2542,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7083063757705,51.99777046907466,44.2470036478706,4.6737549331466815e-30,17.0,51.95,1.847645286154319,51.95,2.8383,3.3855,4.84,0.6464,1.6613,1.5589,1.5589,0
9247510,npp,505,2010,1.24960362911224,29.9634704589844,-94.8993301391602,33030304,505,1578,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-04 08:04:20.134284,95.18003151179767,1.3977359236940397,1.2376034231120645,1.7359084421071804e-30,11.0,-1.42,1.0,-1.36,1.2426,2.1883,4.1533,1.0,1.2496,1.2496,1.2496,0
9279936,npp,494,1615,1.0456714630127,29.9609966278076,-94.8982238769531,33030304,493,1215,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.25754285684165,23.52515208122499,20.69717351050111,1.8983754878811327e-07,9.0,-23.52,1.1367971201176101,-23.52,1.1781,1.3829,1.9691,1.5824,1.8917,1.6547,1.6547,0
9285254,npp,519,1013,2.04128193855286,29.9592933654785,-94.8990859985352,33030272,519,744,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-11 07:32:54.294145,96.1164122288125,48.05653451829441,41.19278707489834,0.0015701316999655475,6.0,-48.06,1.646109783506203,-48.06,1.6651,2.0413,3.5617,1.072,2.1883,2.1883,2.1618425012458116,0
9290507,npp,519,415,4.56756162643433,29.960111618042,-94.8993835449219,33030272,519,237,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.73201124313695,63.06290532504539,52.12655455964389,0.011198700879224838,3.0,-63.06,2.7445598364131496,-63.07,2.1253,3.2501,4.9223,0.6733,2.6684,3.0754,2.8866963297492054,0
9290850,npp,203,3575,2.80603432655334,29.9601440429688,-94.8972702026367,33030304,202,2901,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27095920360546,61.362188701627716,51.003565634360385,0.0004715684304838483,19.0,61.3,2.5331140255951103,61.28,2.3523,3.0594,4.9769,0.7153,2.0883,2.0071,2.0071,0
9296350,npp,312,2997,2.3420672416687,29.9607849121094,-94.8972091674805,33030272,312,2414,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.93737420102009,46.12521699734667,39.66605304316015,0.008447357627669547,16.0,46.08,1.5732132722552272,46.08,1.5823,2.3421,3.5611,0.9344,2.1883,2.1883,2.0459578296488417,0
9330494,npp,484,1214,3.89953708648682,29.9615020751953,-94.9013977050781,33030272,485,900,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.88935478477205,41.15430156000669,35.64096257300956,0.10035506140490949,7.0,-41.15,1.4276677814245327,-41.135,1.2677,2.2949,3.666,0.9536,3.3123,3.7185,2.0274673865223267,0
9371178,npp,475,613,5.19204235076904,29.9621448516846,-94.8995742797852,33030272,474,398,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-17 07:20:16.963642,94.18812807082385,58.838215326306404,49.260361490358605,0.16144705864802167,4.0,-58.83,2.253202848596432,-58.85,2.2359,3.3736,5.4021,0.6487,2.9954,3.3679,0.6474368992670341,0
9371616,npp,130,3765,7.65538549423218,29.9614582061768,-94.898307800293,33030272,133,3036,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.79362273679814,65.07066543148689,53.41945727836793,0.11690385217400223,20.0,65.0,2.898275349237888,65.0,3.81,5.308,6.7353,0.4123,2.9983,3.1561,1.186212045173444,0
9421290,npp,232,3193,8.04901599884033,29.9602108001709,-94.8993911743164,3670144,232,2543,196611,3866755,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.76903785956918,52.05265256167944,44.28978300497562,0.1976031965259217,17.0,52.01,1.847645286154319,51.95,2.8383,3.3855,4.84,0.6464,4.7124,5.2028,1.8730880235951455,0
9441247,npp,322,2603,5.32767724990845,29.9643955230713,-94.8992691040039,33030272,323,2103,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.42472823032097,30.746580280051667,26.916883981720765,0.14561693233753015,14.0,30.73,1.2365102219381485,30.73,1.4018,2.4585,5.1162,0.8901,4.5087,4.7422,2.288482387653558,0
9446446,npp,387,2012,3.5307674407959,29.9627532958984,-94.8964614868164,33030272,387,1580,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-20 08:04:21.310264,106.34523334027563,1.2559289101684994,1.1120675144457406,0.0979713689408659,11.0,-1.3,1.0,-1.36,1.2426,2.1883,4.1533,1.0,3.5308,3.5308,1.879933788104554,0
9565272,npp,433,217,3.1603467464447,29.9642448425293,-94.9001388549805,33030272,437,109,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.14754411097086,66.72173850349142,54.42602239548679,0.00978123190275215,2.0,-66.73,3.1865100272627664,-66.8,3.1603,3.8513,5.4764,0.5682,1.9715,1.7957,1.630881385811668,0
9571322,npp,162,3385,3.24338006973267,29.964750289917,-94.9032516479492,33030272,165,2735,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.31876352362332,57.072140961372114,48.010077501225126,0.021258904156660437,18.0,57.02,2.2013981571160284,57.0,2.0169,3.072,3.7525,0.7123,2.2662,2.3104,1.9521769093811727,0
9606468,npp,261,2800,1.78728878498077,29.962646484375,-94.8997421264648,33030272,262,2254,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.55790680760748,39.0748092956853,33.92857623383159,0.007567984580259949,15.0,39.04,1.4276677814245327,39.265,1.5854,1.6987,2.0084,1.2882,2.2504,2.3024,2.1748757021284666,0
9660886,npp,318,2210,1.15348148345947,29.9600200653076,-94.8987197875977,33030272,318,1769,1040400131,1073430403,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.92410056298681,10.243750633389858,9.060115820148559,0.000659949796198201,12.0,10.21,1.0,9.945,1.1356,1.2108,1.9515,1.8074,2.131,2.0848,2.0848,0
9685239,npp,365,1615,1.18214428424835,29.9657573699951,-94.9012680053711,33030304,365,1215,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.91679152917625,23.540225431325577,20.710737870161207,3.493244000784839e-09,9.0,-23.52,1.1367971201176101,-23.52,1.1781,1.3829,1.9691,1.5824,2.0117,1.8706,1.8706,0
9721291,npp,389,1013,2.31730532646179,29.9598865509033,-94.9017028808594,33030304,390,745,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.03330192261485,48.062039909931876,41.19818408624374,4.657406855308018e-16,6.0,-48.06,1.646109783506203,-48.06,1.6651,2.0413,3.5617,1.072,2.356,2.4843,2.4843,0
9877645,npp,314,1812,1.2242134809494,29.9637432098389,-94.9005126953125,33030304,314,1390,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.97618346170088,12.811407691230675,11.32347524157289,3.557610860736488e-28,10.0,-12.82,1.015504800579495,-12.79,1.1177,1.3692,1.7712,1.5982,2.0455,1.9565,1.9565,0
9924791,npp,329,1213,2.36333966255188,29.9610900878906,-94.9031677246094,33030304,329,899,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.73902730467101,41.181008712246395,35.66377177187844,4.069131641100327e-31,7.0,-41.19,1.4276677814245327,-41.135,1.2677,2.2949,3.666,0.9536,2.2363,2.2536,2.2536,0
9983258,npp,334,612,3.37362694740295,29.9633808135986,-94.8981552124023,33030304,332,397,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.1876597230947,58.84656232430324,49.26742660103836,6.79326515745808e-29,4.0,-58.85,2.253202848596432,-58.85,2.2359,3.3736,5.4021,0.6487,2.1883,2.1883,2.1883,0
9988595,npp,315,18,3.75806713104248,29.9610824584961,-94.8980102539062,33030304,314,5,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.19227730325666,69.94876669876173,56.282584263814655,7.79721439354013e-26,1.0,-69.95,3.5496478698597698,-69.95,4.1247,5.437,6.4207,0.4025,1.7154,1.5126,1.5126,0
9988999,npp,89,3192,2.43190550804138,29.9615154266357,-94.9025726318359,33030304,89,2543,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86117710332226,52.032974192971004,44.275964235975714,6.539244709421378e-26,17.0,51.98,1.847645286154319,51.95,2.8383,3.3855,4.84,0.6464,1.6722,1.572,1.572,0
10049914,npp,278,1414,1.44631922245026,29.96413230896,-94.9022674560547,33030304,278,1062,1040400131,1073430435,326,usa_houston_crop_26_11,29.9625,-94.9,26,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.21303163710849,33.05798426560955,28.88253684616923,8.10979672192005e-17,8.0,-33.06,1.2365102219381485,-32.83,1.4011,1.4777,3.3172,1.4809,2.1629,2.1418,2.1418,0
