lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.519,0.503,0.748
2,0.091,0.34,0.495
3,-0.005,0.209,0.365
4,-0.029,0.106,0.256
5,-0.01,0.028,0.152
6,-0.005,-0.029,0.06
7,0.012,-0.068,-0.014
8,-0.008,-0.092,-0.083
9,-0.039,-0.105,-0.139
10,-0.053,-0.108,-0.171
11,-0.06,-0.103,-0.194
12,-0.048,-0.093,-0.2
13,-0.055,-0.08,-0.203
14,-0.038,-0.064,-0.191
15,0.005,-0.047,-0.168
16,0.04,-0.029,-0.149
17,0.026,-0.013,-0.15
18,-0.001,0.002,-0.15
19,-0.023,0.016,-0.142
20,-0.025,0.027,-0.12
21,-0.025,0.036,-0.088
22,-0.032,0.042,-0.045
23,-0.023,0.045,0.016
24,-0.021,0.046,0.081
25,-0.015,0.045,0.16
26,0.04,0.031,0.264
27,0.001,0.021,0.32
28,-0.063,0.022,0.338
29,-0.057,0.024,0.355
30,-0.038,0.025,0.351
31,0.06,0.024,0.334
32,0.21,0.02,0.337
33,0.257,0.016,0.291
34,0.071,0.012,0.13
35,-0.048,0.007,0.001
36,-0.035,0.003,-0.05
37,-0.041,0.001,-0.091
38,-0.019,0.0,-0.105
39,-0.022,0.002,-0.124
40,-0.004,0.004,-0.124
41,-0.003,0.004,-0.133
42,-0.004,0.003,-0.14
43,-0.034,0.002,-0.153
44,-0.041,0.001,-0.149
45,-0.044,-0.001,-0.141
46,-0.042,-0.001,-0.138
47,-0.019,-0.002,-0.127
48,0.003,-0.0,-0.112
49,-0.002,0.001,-0.102
50,-0.007,0.002,-0.086
51,0.008,0.002,-0.055
52,0.023,0.0,-0.01
53,0.049,-0.001,0.049
54,0.067,0.003,0.112
55,0.084,0.008,0.172
56,0.05,0.013,0.197
57,0.007,0.016,0.201
58,0.029,0.013,0.204
59,0.016,0.003,0.185
60,-0.021,-0.004,0.159
61,-0.064,-0.01,0.132
62,-0.071,-0.017,0.097
63,-0.063,-0.025,0.052
64,-0.025,-0.032,0.011
65,-0.023,-0.037,-0.035
66,-0.056,-0.043,-0.085
67,-0.046,-0.049,-0.098
68,-0.043,-0.054,-0.104
69,-0.046,-0.057,-0.109
70,-0.064,-0.057,-0.117
71,-0.073,-0.056,-0.12
72,-0.066,-0.053,-0.117
73,-0.029,-0.048,-0.098
74,-0.016,-0.043,-0.091
75,-0.026,-0.036,-0.095
76,-0.046,-0.028,-0.107
77,-0.049,-0.02,-0.105
78,-0.05,-0.013,-0.099
79,-0.028,-0.007,-0.086
80,-0.012,-0.001,-0.076
81,-0.017,0.004,-0.068
82,0.003,0.009,-0.04
83,0.038,0.014,0.003
84,0.07,0.016,0.051
85,0.084,0.017,0.104
86,0.068,0.018,0.138
87,0.027,0.02,0.144
88,0.004,0.022,0.139
89,0.007,0.023,0.125
90,0.019,0.022,0.096
91,0.019,0.019,0.057
92,-0.006,0.015,0.009
93,-0.018,0.009,-0.028
94,-0.026,0.001,-0.062
95,-0.012,-0.009,-0.079
96,-0.019,-0.018,-0.098
97,-0.03,-0.025,-0.112
98,-0.028,-0.03,-0.115
99,-0.021,-0.036,-0.109
100,-0.002,-0.042,-0.094
101,-0.001,-0.047,-0.086
102,-0.019,-0.049,-0.088
103,-0.065,-0.049,-0.105
104,-0.086,-0.048,-0.115
105,-0.08,-0.047,-0.116
106,-0.056,-0.045,-0.11
107,-0.043,-0.041,-0.109
108,-0.061,-0.036,-0.12
109,-0.069,-0.032,-0.123
110,-0.071,-0.03,-0.115
111,-0.054,-0.029,-0.091
112,-0.033,-0.028,-0.058
113,-0.027,-0.024,-0.026
114,-0.013,-0.02,0.015
115,0.033,-0.015,0.08
116,0.056,-0.011,0.134
117,0.058,-0.009,0.164
118,0.045,-0.006,0.17
119,0.024,-0.003,0.151
120,-0.015,-0.002,0.097
121,-0.042,-0.003,0.043
122,-0.042,-0.005,-0.002
123,-0.028,-0.008,-0.034
124,-0.029,-0.011,-0.067
125,-0.035,-0.014,-0.094
126,-0.037,-0.017,-0.109
127,-0.014,-0.021,-0.107
128,0.005,-0.024,-0.1
129,-0.006,-0.026,-0.106
130,-0.03,-0.025,-0.112
131,-0.018,-0.024,-0.101
132,-0.015,-0.024,-0.094
133,-0.006,-0.024,-0.087
134,-0.015,-0.022,-0.093
135,-0.035,-0.02,-0.105
136,-0.069,-0.017,-0.123
137,-0.067,-0.013,-0.124
138,-0.043,-0.009,-0.112
139,-0.022,-0.004,-0.096
140,-0.005,0.001,-0.071
141,0.008,0.006,-0.039
142,0.024,0.008,0.0
143,0.048,0.01,0.045
144,0.07,0.01,0.092
145,0.07,0.01,0.127
146,0.057,0.01,0.149
147,0.028,0.008,0.15
148,0.002,0.006,0.129
149,-0.015,0.005,0.093
150,-0.024,0.006,0.055
151,-0.024,0.004,0.015
152,-0.035,-0.002,-0.02
153,-0.034,-0.007,-0.049
154,-0.016,-0.014,-0.065
155,-0.012,-0.019,-0.08
156,-0.006,-0.021,-0.089
157,-0.009,-0.023,-0.094
158,-0.017,-0.024,-0.097
159,-0.009,-0.025,-0.093
160,-0.005,-0.025,-0.089
161,-0.023,-0.023,-0.091
162,-0.034,-0.018,-0.094
163,-0.032,-0.012,-0.092
164,-0.031,-0.005,-0.088
165,-0.034,0.001,-0.085
166,-0.021,0.008,-0.077
167,-0.009,0.016,-0.069
168,0.007,0.022,-0.056
169,0.013,0.027,-0.046
170,0.048,0.03,-0.014
171,0.077,0.032,0.028
172,0.023,0.032,0.049
173,0.005,0.033,0.087
174,0.074,0.033,0.136
175,0.174,0.034,0.177
176,0.133,0.036,0.156
177,0.038,0.036,0.106
178,0.023,0.032,0.093
179,-0.013,0.028,0.06
180,-0.017,0.023,0.031
181,-0.006,0.02,0.008
182,-0.005,0.021,-0.017
183,-0.014,0.022,-0.04
184,-0.028,0.018,-0.06
185,-0.019,0.011,-0.066
186,-0.01,0.003,-0.071
187,-0.004,-0.004,-0.076
188,0.008,-0.009,-0.076
189,0.01,-0.013,-0.078
190,0.0,-0.016,-0.08
191,0.005,-0.017,-0.079
192,0.017,-0.016,-0.078
193,0.01,-0.013,-0.083
194,-0.002,-0.01,-0.083
195,-0.009,-0.005,-0.08
196,-0.016,-0.0,-0.078
197,-0.02,0.004,-0.074
198,-0.012,0.01,-0.059
199,-0.003,0.019,-0.039
200,0.012,0.025,-0.003
201,0.077,0.025,0.074
202,0.086,0.024,0.133
203,-0.024,0.024,0.121
204,-0.061,0.023,0.117
205,-0.091,0.023,0.11
206,-0.039,0.02,0.136
207,0.09,0.013,0.165
208,0.167,0.007,0.177
209,0.108,0.005,0.118
210,0.035,0.003,0.054
211,0.013,-0.001,0.013
212,-0.004,-0.004,-0.018
213,-0.002,-0.004,-0.039
214,0.0,-0.002,-0.057
215,-0.027,0.002,-0.085
216,-0.027,0.005,-0.094
217,-0.034,0.007,-0.106
218,-0.024,0.009,-0.108
219,-0.025,0.011,-0.112
220,-0.038,0.012,-0.118
221,-0.033,0.014,-0.117
222,-0.015,0.016,-0.111
223,-0.003,0.02,-0.105
224,0.017,0.023,-0.086
225,0.029,0.027,-0.063
226,0.042,0.03,-0.04
227,0.06,0.031,-0.011
228,0.094,0.029,0.029
229,0.128,0.031,0.076
230,0.153,0.036,0.124
231,0.113,0.043,0.163
232,-0.002,0.049,0.175
233,0.009,0.051,0.212
234,0.073,0.048,0.266
235,0.059,0.044,0.27
236,-0.033,0.04,0.2
237,-0.086,0.035,0.124
238,-0.054,0.029,0.093
239,0.006,0.02,0.081
240,0.054,0.008,0.064
241,0.011,-0.0,0.01
242,0.003,-0.008,-0.016
243,0.02,-0.016,-0.029
244,0.016,-0.023,-0.049
245,-0.007,-0.028,-0.076
246,-0.012,-0.03,-0.089
247,-0.01,-0.03,-0.097
248,-0.017,-0.029,-0.104
249,-0.036,-0.027,-0.112
250,-0.036,-0.023,-0.11
251,-0.035,-0.019,-0.106
252,-0.041,-0.013,-0.105
253,-0.049,-0.008,-0.1
254,-0.041,-0.003,-0.084
255,-0.031,-0.0,-0.068
256,-0.022,-0.001,-0.049
257,-0.023,-0.001,-0.03
258,-0.004,0.002,0.007
259,0.021,0.005,0.05
260,0.048,0.004,0.097
261,0.057,0.003,0.136
262,0.063,0.004,0.168
263,0.078,0.007,0.196
264,0.044,0.01,0.196
265,-0.026,0.011,0.163
266,0.006,0.009,0.137
267,0.006,0.008,0.098
268,-0.022,0.007,0.047
269,-0.021,0.005,0.02
270,-0.04,0.002,-0.013
271,-0.012,-0.001,-0.02
272,-0.013,-0.004,-0.033
273,-0.017,-0.007,-0.043
274,-0.011,-0.011,-0.047
275,-0.011,-0.014,-0.053
276,-0.014,-0.017,-0.061
277,-0.014,-0.019,-0.066
278,-0.011,-0.021,-0.067
279,-0.011,-0.021,-0.066
280,-0.019,-0.021,-0.065
281,-0.028,-0.02,-0.066
282,-0.023,-0.018,-0.065
283,-0.019,-0.016,-0.06
284,-0.018,-0.013,-0.053
285,-0.012,-0.01,-0.038
286,-0.005,-0.008,-0.021
287,0.003,-0.007,0.002
288,0.003,-0.007,0.025
289,0.005,-0.009,0.05
290,-0.006,-0.009,0.07
291,-0.014,-0.01,0.085
292,-0.016,-0.011,0.093
293,-0.017,-0.012,0.091
294,-0.008,-0.012,0.083
295,0.001,-0.013,0.068
296,-0.014,-0.014,0.046
297,-0.019,-0.014,0.023
298,-0.013,-0.014,0.006
299,-0.016,-0.014,-0.013
300,-0.016,-0.014,-0.024
301,-0.022,-0.014,-0.034
302,-0.018,-0.013,-0.038
303,-0.014,-0.012,-0.038
304,-0.013,-0.011,-0.037
305,-0.013,-0.01,-0.035
306,-0.007,-0.008,-0.03
307,-0.001,-0.006,-0.024
308,-0.0,-0.005,-0.019
309,0.0,-0.003,-0.012
310,-0.0,-0.001,-0.009
311,0.001,0.0,-0.005
312,0.001,0.001,-0.002
313,0.0,0.002,-0.001
314,-0.0,0.002,0.0
