gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,221,4.66138362884521,29.9927711486816,-94.9532623291016,33030304,619,111,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.89167739584275,66.65241831634901,54.38676141725624,7.3773591439720376e-34,2.0,-66.66,3.1865100272627664,-66.915,3.9829,4.6493,5.4454,0.4022,1.8737,1.8748,0
8905466,npp,437,2804,1.7001895904541,29.9895191192627,-94.9530487060547,33030304,437,2257,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.809564997427,39.22877572280518,34.05716775461756,4.3346459040861615e-33,15.0,39.19,1.4276677814245327,38.945,1.9918,2.285,2.423,0.8184,1.4604,1.3914,0
8916109,npp,534,1618,1.54453253746033,29.9946975708008,-94.9552917480469,33030304,535,1218,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.96855046416661,23.372384207872376,20.565484175093033,1.9388115509296312e-31,9.0,-23.37,1.0837787002826917,-23.92,1.5053,1.8102,2.2332,1.033,1.6248,1.5955,0
8926811,npp,533,416,9.49671363830566,29.9896183013916,-94.9577331542969,33030304,534,238,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.83322989697793,63.03363088970401,52.10995357829364,3.067916798466742e-22,3.0,-63.04,2.7445598364131496,-63.185,2.867,3.7913,4.3908,0.4932,3.9488,4.6841,0
8927146,npp,216,3577,3.23717212677002,29.9902095794678,-94.9506225585938,33030304,216,2902,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41071646305956,61.400526293592684,51.03208754125871,5.162214607105891e-28,19.0,61.34,2.5331140255951103,61.24,3.2372,3.5807,4.1958,0.5222,1.7343,1.6905,0
8943113,npp,425,1812,2.1844744682312,29.9936828613281,-94.9546279907227,33030304,425,1390,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-10 07:58:30.443572,98.07227697275202,12.815896427193902,11.327519319266933,3.5734977898149945e-10,10.0,-12.82,1.015504800579495,-13.015,1.4819,1.7463,2.0063,1.0708,2.3014,2.3391,0
9061565,npp,605,3180,2.20000052452087,29.9923439025879,-94.9505844116211,33030304,604,2535,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.78259656428244,51.68937138986858,44.012387128636014,1.253358803792971e-17,17.0,51.64,1.847645286154319,51.68,2.5582,2.9424,3.0906,0.6355,1.4682,1.3982,0
9061237,npp,665,2589,1.83060097694397,29.9947853088379,-94.9533767700195,33030304,665,2092,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.98705790017603,30.100906855730297,26.364889609834833,8.644451109299319e-25,14.0,30.07,1.184412938166907,30.0,1.7425,1.8362,1.8537,1.0184,1.8652,1.8643,0
9066524,npp,716,1997,1.32053828239441,29.9902191162109,-94.9509735107422,33030304,716,1565,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.06074247411097,2.196717789483475,1.9449934747072786,1.5099329394172504e-30,11.0,-2.16,1.0,-1.87,1.3152,1.87,2.0566,1.0,1.3205,1.3205,0
9093555,npp,641,2195,1.43917536735535,29.9920883178711,-94.9568328857422,33030304,641,1755,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-05 08:10:30.238507,-81.05526020626061,9.356702722663034,8.276886532802182,3.709963562217403e-26,12.0,9.34,1.0,8.93,1.4392,1.602,1.7648,1.1673,1.7071,1.6799,0
9098736,npp,676,1600,1.90900564193726,29.9944820404053,-94.9574661254883,33030304,677,1203,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.90894500658135,24.269984409378864,21.342840766807853,5.26744155150272e-21,9.0,-24.26,1.1367971201176101,-23.92,1.5053,1.8102,2.2332,1.033,1.9569,1.972,0
9109432,npp,705,401,2.67172479629517,29.9931697845459,-94.9568634033203,33030304,709,228,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-08 07:13:52.249186,93.99887061271674,63.3244381082322,52.29562070318105,1.147222101552265e-07,3.0,-63.33,2.7445598364131496,-63.185,2.867,3.7913,4.3908,0.4932,1.4621,1.3178,0
9109876,npp,393,3561,2.9468994140625,29.9880523681641,-94.951171875,33030304,393,2890,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.18297763200779,61.06590248997325,50.802163119293766,4.963245595153299e-16,19.0,61.01,2.5331140255951103,61.24,3.2372,3.5807,4.1958,0.5222,1.6197,1.539,0
9115259,npp,504,2983,1.98780035972595,29.9909267425537,-94.9539260864258,33030304,504,2403,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.64420379168858,45.63980956249025,39.27765182821984,1.2050344242835035e-09,16.0,45.6,1.5732132722552272,45.6,2.522,3.6108,5.2167,0.5179,0.8383,1.0294,0
9217720,npp,591,1204,1.44917500019073,29.9936141967773,-94.9542922973633,33030304,590,892,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.0647263949158,41.5289383231863,35.947418615320174,2.4131846140900311e-26,7.0,-41.52,1.4867838833500562,-41.45,1.7542,2.2072,3.4473,0.8472,1.3601,1.2278,0
9223074,npp,600,604,3.32969331741333,29.9924430847168,-94.9565353393555,33030304,600,390,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.34147494802487,59.04157905458057,49.40161958005496,1.0879888533565278e-30,4.0,-59.04,2.253202848596432,-59.03,3.2675,3.8505,4.5075,0.4856,1.6388,1.617,0
9223656,npp,241,3755,5.11921644210815,29.9940967559814,-94.9538192749023,33030304,245,3030,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-01 09:00:36.822925,-72.62560775895274,64.88093821713983,53.29903213963126,6.116957669042824e-25,20.0,64.82,2.898275349237888,64.82,3.5203,4.864,5.1192,0.3844,1.958,1.9681,0
9231413,npp,568,11,4.47531700134277,29.9903564453125,-94.9509887695312,33030304,568,1,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.20332131755887,70.06261178427191,56.34138645421179,1.7385548691518353e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,360,3183,2.9682457447052,29.9938259124756,-94.9564514160156,33030304,360,2537,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.88458238676586,51.76818823264559,44.07208631733892,4.5783994674286695e-30,17.0,51.72,1.847645286154319,51.68,2.5582,2.9424,3.0906,0.6355,1.884,1.8864,0
9247510,npp,502,2002,2.03982830047607,29.99267578125,-94.9559097290039,33030304,502,1571,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.72278685573255,1.8351118878194266,1.6248459283580243,1.7561771368198957e-30,11.0,-1.87,1.0,-1.87,1.3152,1.87,2.0566,1.0,2.0398,2.0398,0
9279936,npp,491,1607,1.81021618843079,29.9886722564697,-94.9546203613281,33030304,490,1209,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.64762853612858,23.91484495141527,21.035250353010507,2.0171980348088962e-07,9.0,-23.92,1.1367971201176101,-23.92,1.5053,1.8102,2.2332,1.033,1.87,1.87,0
9290850,npp,201,3567,3.57834267616272,29.9886932373047,-94.9525375366211,33030304,201,2895,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37218821353966,61.19583641154802,50.891210348175456,0.0004811151991729988,19.0,61.14,2.5331140255951103,61.24,3.2372,3.5807,4.1958,0.5222,1.869,1.8687,0
9685239,npp,362,1607,1.92503035068512,29.993444442749,-94.9576416015625,33030304,362,1209,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31307385992964,23.92880556218739,21.04784868123199,3.2874218084070596e-09,9.0,-23.92,1.1367971201176101,-23.92,1.5053,1.8102,2.2332,1.033,1.971,1.9886,0
9721291,npp,385,1006,2.55035805702209,29.9910774230957,-94.9529037475586,33030304,387,740,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.22293213151718,48.281949557078605,41.37099697342487,4.4231704140686967e-16,6.0,-48.28,1.7549928774784245,-48.4,2.5504,2.993,3.4177,0.6248,1.6178,1.5934,0
9877645,npp,311,1805,1.29925441741943,29.9917678833008,-94.9508056640625,33030304,311,1383,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.75127022458479,13.201623432347006,11.66702855495608,3.5080072511565598e-28,10.0,-13.21,1.015504800579495,-13.015,1.4819,1.7463,2.0063,1.0708,1.4297,1.3912,0
9924791,npp,325,1206,2.0591835975647,29.9936256408691,-94.9534149169922,33030304,326,893,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-01 07:39:10.282806,96.9902152249613,41.440320643744116,35.876339958103586,4.084726022242665e-31,7.0,-41.45,1.4867838833500562,-41.45,1.7542,2.2072,3.4473,0.8472,1.7704,1.7446,0
9983258,npp,331,605,4.37126207351685,29.9882831573486,-94.9522399902344,33030304,330,390,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.28565745476415,59.00818203209277,49.380749250278136,6.891790626632744e-29,4.0,-59.02,2.253202848596432,-59.03,3.2675,3.8505,4.5075,0.4856,2.1011,2.1229,0
9988595,npp,311,11,3.98876714706421,29.9910354614258,-94.9539337158203,33030304,312,2,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.27836800834919,70.05741707455803,56.34189774858008,8.059503849341649e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,86,3185,3.21285581588745,29.9938297271729,-94.9498443603516,33030304,87,2538,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.03456337002049,51.83218656755028,44.123044644941984,6.640517330530983e-26,17.0,51.78,1.847645286154319,51.68,2.5582,2.9424,3.0906,0.6355,2.0164,2.0419,0
10049914,npp,275,1407,2.73658585548401,29.9912109375,-94.9542388916016,33030304,276,1057,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.47113967522458,33.37039111826369,29.147187303716972,8.515093077543852e-17,8.0,-33.37,1.2365102219381485,-33.37,1.6199,2.227,2.6098,0.8397,2.2821,2.2979,0
10088366,npp,287,802,2.77669453620911,29.9915103912354,-94.95166015625,33030304,285,588,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.95640707846024,54.11731530509761,45.842042815721065,1.529851770384314e-11,5.0,-54.13,1.9513309067639726,-54.17,2.471,2.6689,3.5622,0.7007,1.9252,1.9455,0
10088840,npp,650,3945,5.24138355255127,29.9891033172607,-94.9515686035156,33030304,649,3140,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43552968165602,68.14200263121046,55.27489090865216,2.0360587202497717e-17,21.0,68.08,3.3166247903554,67.995,4.1996,4.8899,8.304,0.3824,1.976,2.0044,0
10130798,npp,259,208,6.22948455810547,29.9947681427002,-94.9545516967773,33030304,262,103,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.0687770222311,66.87464931954472,54.51950359342581,1.2763581350914255e-05,2.0,-66.88,3.1865100272627664,-66.915,3.9829,4.6493,5.4454,0.4022,2.3658,2.5055,0
10135189,npp,6,3376,4.90981101989746,29.9941577911377,-94.957405090332,33030304,7,2726,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.20609063451418,56.849462789288836,47.850992537839744,2.772722549953232e-13,18.0,56.8,2.1127631471468895,56.7,3.0965,4.0728,4.9634,0.4591,2.2661,2.2543,0
10191222,npp,87,2791,2.28337740898132,29.9880237579346,-94.9509506225586,33030304,87,2245,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.4912477804131,38.730070507131735,33.64344610306814,2.8658490715423057e-08,15.0,38.7,1.357151599901897,38.945,1.9918,2.285,2.423,0.8184,1.8688,1.8687,0
10491175,npp,84,799,4.34772872924805,29.993143081665,-94.9518203735352,33030304,86,585,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-23 07:26:25.362399,95.4383681467718,54.200563961965706,45.90438445370536,5.9858213607645334e-05,5.0,-54.21,1.9513309067639726,-54.17,2.471,2.6689,3.5622,0.7007,2.7303,3.0462,0
10497081,npp,70,204,4.63731384277344,29.9901828765869,-94.9536285400391,33030304,71,101,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-24 07:07:27.932714,92.87521248241174,66.94438353195612,54.56165800362717,2.148538049994471e-11,2.0,-66.95,3.1865100272627664,-66.915,3.9829,4.6493,5.4454,0.4022,1.8662,1.8651,0
10515129,npp,6,1602,1.4660792350769,29.9899921417236,-94.9508819580078,33030304,6,1204,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.70209322597366,24.153481153731498,21.242986996755644,1.340703789723191e-18,9.0,-24.16,1.1367971201176101,-23.92,1.5053,1.8102,2.2332,1.033,1.5672,1.5145,0
10520637,npp,24,998,2.86286401748657,29.9908924102783,-94.9571685791016,33030304,24,735,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.0794459561016,48.50950006080223,41.55035963590095,8.921013418017049e-23,6.0,-48.52,1.7549928774784245,-48.4,2.5504,2.993,3.4177,0.6248,1.7958,1.7887,0
10527260,npp,472,3561,4.3681492805481,29.9885406494141,-94.9536972045898,33030304,472,2890,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.46208295291504,61.071263931201756,50.8095059855066,4.790339976370465e-19,19.0,61.01,2.5331140255951103,61.24,3.2372,3.5807,4.1958,0.5222,2.1808,2.2812,0
10571302,npp,574,2982,3.61084794998169,29.9908962249756,-94.9550476074219,33030304,573,2403,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-30 08:35:24.131482,-75.5631017306722,45.61251972135087,39.25829427995463,1.787586803307659e-23,16.0,45.57,1.5732132722552272,45.6,2.522,3.6108,5.2167,0.5179,1.87,1.87,0
10632660,npp,709,1197,4.12022352218628,29.9938373565674,-94.9575042724609,33030304,710,886,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-05-03 07:38:54.969364,96.54245784370369,41.77746797292785,36.152660088938084,2.992671839615697e-22,7.0,-41.78,1.4867838833500562,-41.45,1.7542,2.2072,3.4473,0.8472,3.1567,3.4907,0
10779043,npp,546,2586,1.84179103374481,29.9912033081055,-94.9540176391602,33030304,547,2090,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-05-06 08:22:50.423811,-77.88928433432015,29.956134975052198,26.242140680229557,1.2863399859275032e-16,14.0,29.93,1.184412938166907,30.0,1.7425,1.8362,1.8537,1.0184,1.8747,1.8757,0
11287653,npp,348,189,3.32853984832764,29.9930725097656,-94.9554290771484,33030304,346,93,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.76615408248131,67.20354827430212,54.714069337153354,5.93095998592199e-17,2.0,-67.2,3.1865100272627664,-66.915,3.9829,4.6493,5.4454,0.4022,1.4555,1.3387,0
11287763,npp,83,3358,2.95722913742065,29.9928226470947,-94.9553375244141,33030304,85,2707,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.57799536270886,56.410055505893176,47.53172303721073,1.752763775207281e-07,18.0,56.36,2.1127631471468895,56.7,3.0965,4.0728,4.9634,0.4591,1.3419,1.3578,0
11327977,npp,172,2771,2.5594437122345,29.988805770874,-94.9552230834961,33030304,171,2227,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.2904560952013,37.930223481675824,32.97787503159212,1.9828188710141894e-12,15.0,37.9,1.357151599901897,38.945,1.9918,2.285,2.423,0.8184,2.0722,2.0946,0
11379828,npp,234,2181,1.76483142375946,29.9932289123535,-94.9542846679688,33030304,234,1742,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-05-28 08:09:56.876856,-75.5264437429061,8.54921352934778,7.5640181088713145,6.43666986758266e-17,12.0,8.52,1.0,8.93,1.4392,1.602,1.7648,1.1673,2.0328,2.06,0
11394647,npp,272,1585,1.73259556293488,29.9881820678711,-94.9509582519531,33030304,271,1191,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.51645714662993,25.02609734654051,21.998234250945995,1.1756258312600643e-20,9.0,-25.0,1.1367971201176101,-23.92,1.5053,1.8102,2.2332,1.033,1.8017,1.7898,0
11400912,npp,284,981,4.02364158630371,29.9929218292236,-94.9548110961914,33030304,283,723,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.41373190015035,49.03211813783229,41.957812786009995,1.3643026839178422e-24,6.0,-49.03,1.7549928774784245,-48.4,2.5504,2.993,3.4177,0.6248,2.4573,2.5139,0
11407098,npp,256,383,3.36684083938599,29.99049949646,-94.953742980957,33030304,261,216,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.31689582256035,63.67213819537699,52.52283197355343,2.923080341874569e-23,3.0,-63.68,2.7445598364131496,-63.185,2.867,3.7913,4.3908,0.4932,1.7153,1.6606,0
11444378,npp,44,2965,5.93493604660034,29.9896087646484,-94.9565582275391,33030304,43,2390,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.30637246619993,45.02854224365171,38.78898758276397,3.212330585052922e-21,16.0,44.99,1.5732132722552272,45.6,2.522,3.6108,5.2167,0.5179,3.3473,3.0736,0
11538136,npp,197,1782,1.66452443599701,29.9904651641846,-94.9535140991211,33030304,197,1362,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.02556466622903,14.502464271405874,12.810956866125867,1.5028339782735404e-19,10.0,-14.51,1.015504800579495,-13.015,1.4819,1.7463,2.0063,1.0708,1.7894,1.7824,0
11597923,npp,259,584,4.64376831054688,29.9896945953369,-94.9556732177734,33030304,261,372,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.66012038984039,59.48369210026591,49.71002130989331,2.298513151417878e-13,4.0,-59.49,2.3545700244418297,-59.03,3.2675,3.8505,4.5075,0.4856,2.2069,2.2552,0
11598281,npp,672,3735,4.86404657363892,29.9902534484863,-94.9541549682617,33030304,677,3017,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-05 08:59:56.538876,-72.26492876101493,64.51425075400812,53.06774653912318,1.1045343197528253e-19,20.0,64.45,2.8345692104261015,64.82,3.5203,4.864,5.1192,0.3844,1.87,1.87,0
11604532,npp,33,3164,2.91646862030029,29.9939022064209,-94.9558258056641,33030304,36,2526,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-06 08:41:16.904879,-75.19360365821835,51.22301084530792,43.65530500935141,3.4184511264443306e-17,17.0,51.18,1.847645286154319,51.68,2.5582,2.9424,3.0906,0.6355,1.856,1.8535,0
11613231,npp,135,2575,1.86566364765167,29.988676071167,-94.9532165527344,33030304,135,2082,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-07 08:22:31.937751,-76.9154789947865,29.424918376980784,25.78631476787144,1.539211580016225e-13,14.0,29.41,1.184412938166907,30.0,1.7425,1.8362,1.8537,1.0184,1.8948,1.9,0
11650044,npp,245,1388,2.48306941986084,29.9946842193604,-94.9567489624023,33030304,246,1045,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.22799504830878,34.200202105499756,29.847536399882014,0.00030998868511535933,8.0,-34.19,1.2937979144666532,-33.37,1.6199,2.227,2.6098,0.8397,2.0679,2.085,0
11710913,npp,638,3926,4.53832674026489,29.9941959381104,-94.9552841186523,33079456,635,3130,1040400131,1073479587,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.4317330014723,67.84671909543225,55.10004143700212,5.759121940400879e-09,21.0,67.77,3.3166247903554,67.995,4.1996,4.8899,8.304,0.3824,1.764,1.7355,0
13691719,npp,246,1993,1.86996614933014,29.9917392730713,-94.9521942138672,33030304,246,1562,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-24 08:04:04.395856,98.12521159283993,2.37947142059148,2.1067938438189993,9.133755790976452e-06,11.0,-2.39,1.0,-1.87,1.3152,1.87,2.0566,1.0,1.87,1.87,0
13747411,npp,296,1398,1.81474030017853,29.9911327362061,-94.9525604248047,33030304,296,1051,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.6285644076847,33.758822880428426,29.474818333579297,7.860686730419227e-11,8.0,-33.77,1.2937979144666532,-33.37,1.6199,2.227,2.6098,0.8397,1.5513,1.5238,0
13754635,npp,321,795,2.56109476089478,29.9940013885498,-94.9499740600586,33030304,324,580,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-26 07:26:22.006290,95.7057459355705,54.30845633065714,45.98220371662333,2.55701460229353e-15,5.0,-54.32,1.9513309067639726,-54.17,2.471,2.6689,3.5622,0.7007,1.8147,1.7944,0
13755073,npp,686,3935,11.3666124343872,29.9904155731201,-94.9580688476562,33079456,683,3135,1040400131,1073479587,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.34805853222538,67.98591276093498,55.18174013881352,3.9435454958418165e-07,21.0,67.91,3.3166247903554,67.995,4.1996,4.8899,8.304,0.3824,3.8228,4.3468,0
13761432,npp,55,3368,5.01698350906372,29.9916706085205,-94.9581069946289,33030304,55,2718,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.28288430936405,56.655093340902575,47.70835771075299,1.2074648866531633e-12,18.0,56.6,2.1127631471468895,56.7,3.0965,4.0728,4.9634,0.4591,2.3169,2.3035,0
13999845,npp,301,1599,2.54135918617249,29.9894237518311,-94.9573440551758,33030304,300,1202,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.28636624633732,24.308357969189125,21.376494080034863,2.386379061027714e-22,9.0,-24.31,1.1367971201176101,-23.92,1.5053,1.8102,2.2332,1.033,2.5131,2.6252,0
14006047,npp,334,998,3.41767525672913,29.9899749755859,-94.9508361816406,3670176,332,734,196611,3866787,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.63849764730212,48.51534045373404,41.553229195797435,3.5871518894740157e-22,6.0,-48.52,1.7549928774784245,-48.4,2.5504,2.993,3.4177,0.6248,2.112,2.1353,0
14012363,npp,343,401,4.2157039642334,29.9882526397705,-94.9520797729492,3670176,343,227,196611,3866787,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.71713548529908,63.32580237031973,52.29793164424537,6.93501127219262e-21,3.0,-63.33,2.7445598364131496,-63.185,2.867,3.7913,4.3908,0.4932,2.0246,2.0793,0
15650348,npp,203,423,2.86703681945801,29.9912891387939,-94.9528579711914,33030304,202,243,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-09-20 07:14:45.450340,93.67125986569891,62.89833095085597,52.01851193655321,0.00012070923822857337,3.0,-62.9,2.6065528283652384,-63.185,2.867,3.7913,4.3908,0.4932,1.5154,1.4141,0
15662687,npp,765,3003,4.49847602844238,29.9900665283203,-94.9581451416016,33030304,764,2419,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-09-21 08:36:26.889391,-75.14663026691784,46.31671792764709,39.81859345243244,0.00023063418559208314,16.0,46.28,1.646109783506203,45.6,2.522,3.6108,5.2167,0.5179,2.4092,2.3296,0
