gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,216,2.50944113731384,29.9809894561768,-94.9928207397461,33030304,620,108,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.81055647644611,66.7369228160226,54.43763105822353,7.303821719938984e-34,2.0,-66.75,3.1865100272627664,-67.0,2.3537,2.7954,3.0913,0.4091,1.0539,1.0267,0
8905466,npp,439,2799,1.4431961774826,29.9838333129883,-94.9929885864258,33030304,439,2253,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.68114323152291,39.04131708651475,33.90189433548325,4.2829634443848446e-33,15.0,39.0,1.4276677814245327,38.75,1.3667,1.447,1.4528,0.7904,1.141,1.1407,0
8916109,npp,536,1614,1.01043379306793,29.9850330352783,-94.9883117675781,33030304,536,1214,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.68117906093147,23.57692299656408,20.743021864381113,1.9505634802496707e-31,9.0,-23.57,1.1367971201176101,-24.16,1.0279,1.0919,1.3655,1.0474,1.072,1.0583,0
8921517,npp,548,1011,1.45857989788055,29.9817886352539,-94.9898681640625,33030304,549,743,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-01-06 07:33:26.894271,95.98261657568294,48.12479416034418,41.24838055026804,9.972861845461504e-28,6.0,-48.13,1.646109783506203,-48.28,1.8877,2.045,2.1284,0.5592,0.7874,0.8157,0
8926811,npp,534,412,2.23443031311035,29.9846458435059,-94.9888381958008,33030304,535,235,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.7830270451567,63.11011744351537,52.159922805534556,3.1336668802923427e-22,3.0,-63.12,2.7445598364131496,-63.31,1.7302,2.2366,2.8714,0.5113,1.1429,1.1425,0
8927146,npp,218,3572,2.40150761604309,29.986780166626,-94.9925231933594,33030304,218,2899,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35721166890764,61.29701228687303,50.96225152229161,5.241829730421414e-28,19.0,61.24,2.5331140255951103,61.04,2.3011,2.4546,2.7538,0.4659,1.1227,1.1189,0
9061565,npp,608,3175,1.97599577903748,29.98122215271,-94.9943161010742,33030304,605,2533,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.65143053924581,51.54786363363356,43.904307343589345,1.2127374650504718e-17,17.0,51.5,1.847645286154319,51.555,1.6321,2.0051,2.2998,0.5704,1.1279,1.127,0
9061237,npp,668,2585,1.24578142166138,29.980619430542,-94.9894714355469,33030304,667,2089,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.68585114635906,29.91449870775497,26.20547147142307,8.451739073362678e-25,14.0,29.88,1.184412938166907,29.81,1.1167,1.1884,1.2324,0.9624,1.1921,1.1989,0
9066524,npp,718,1992,1.02288019657135,29.982873916626,-94.9916000366211,33030304,718,1561,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.57768986249869,2.506295182762221,2.2190605893913475,1.4818671549143146e-30,11.0,-2.45,1.0,-2.1,0.953,1.1437,1.2672,1.0,1.0229,1.0229,0
9071526,npp,743,1396,1.74188804626465,29.9858322143555,-94.992317199707,33030304,744,1050,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-02-01 07:45:23.232595,97.5924600583353,33.84358861316336,29.54627707134601,2.269608357947724e-34,8.0,-33.86,1.2937979144666532,-33.705,1.3551,1.3937,1.4263,0.8206,1.4128,1.4294,0
9093555,npp,643,2191,0.914738833904266,29.983922958374,-94.9907684326172,33030304,643,1751,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.38791886848391,9.123171627579836,8.070694591020816,3.7486032351835143e-26,12.0,9.1,1.0,9.275,0.8874,1.2341,1.7479,0.9267,0.8243,0.8477,0
9098736,npp,678,1596,1.04544496536255,29.98508644104,-94.9899826049805,33030304,678,1200,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.63962646527447,24.469255615835262,21.515498377250797,5.3520231247724414e-21,9.0,-24.46,1.1367971201176101,-24.16,1.0279,1.0919,1.3655,1.0474,1.1028,1.095,0
9109432,npp,707,397,2.39024829864502,29.9813575744629,-94.9890289306641,33030304,709,224,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.91316348833192,63.40140552352937,52.345606547744104,1.1739569942720021e-07,3.0,-63.41,2.7445598364131496,-63.31,1.7302,2.2366,2.8714,0.5113,1.1996,1.2222,0
9109876,npp,395,3556,2.2706983089447,29.9845237731934,-94.9924163818359,33030304,394,2886,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.12801157305832,60.96311346190466,50.732425567197545,5.094613603695175e-16,19.0,60.91,2.5331140255951103,61.04,2.3011,2.4546,2.7538,0.4659,1.071,1.058,0
9115259,npp,506,2979,1.26681792736053,29.9841823577881,-94.9883270263672,33030304,506,2400,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53680822426523,45.50457304849851,39.16944610746049,1.2342518795511164e-09,16.0,45.47,1.5732132722552272,45.47,1.3461,1.4625,2.2722,0.782,1.0193,0.9906,0
9217720,npp,593,1200,1.46511054039001,29.986213684082,-94.9939193725586,33030304,595,889,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.14893208053331,41.66690139311419,36.06022645433374,2.3558411514867988e-26,7.0,-41.67,1.4867838833500562,-41.27,1.1483,1.4651,1.5856,0.7806,1.1437,1.1437,0
9223074,npp,602,600,2.33173894882202,29.9809989929199,-94.9900894165039,33030304,601,386,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.24551899162553,59.135105542302554,49.46703553303216,1.0719040382288371e-30,4.0,-59.13,2.3545700244418297,-59.13,2.252,2.4162,2.8951,0.4733,1.1078,1.1037,0
9223656,npp,244,3751,3.0535683631897,29.9828701019287,-94.9912185668945,33030304,246,3027,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.54521598320932,64.8068985445319,53.2524243039336,5.958471925291629e-25,20.0,64.74,2.898275349237888,64.76,3.0321,3.3119,3.9082,0.3453,1.0545,1.0545,0
9232377,npp,363,3179,2.0342173576355,29.9808940887451,-94.9928283691406,33030304,362,2535,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.75011382092049,51.65479470875955,43.98555475713354,4.483231144100592e-30,17.0,51.61,1.847645286154319,51.555,1.6321,2.0051,2.2998,0.5704,1.1594,1.1603,0
9247510,npp,504,1998,1.24606704711914,29.9841747283936,-94.9889450073242,33030304,504,1566,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-04 08:04:20.134284,98.35488730738757,2.0758642875248103,1.837994080173395,1.7464362327030665e-30,11.0,-2.1,1.0,-2.1,0.953,1.1437,1.2672,1.0,1.2461,1.2461,0
9274591,npp,459,2197,1.55352985858917,29.9862422943115,-94.9932632446289,33030304,459,1757,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-09 08:10:36.747286,-75.88383101839617,9.47946205557288,8.385379241779392,1.4319148242403875e-13,12.0,9.45,1.0,9.275,0.8874,1.2341,1.7479,0.9267,1.463,1.4396,0
9279936,npp,492,1602,0.797906041145325,29.9868774414062,-94.9933624267578,33030304,492,1205,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.50649424279534,24.162411396610473,21.249894942970453,2.0772217440611617e-07,9.0,-24.16,1.1367971201176101,-24.16,1.0279,1.0919,1.3655,1.0474,0.885,0.8357,0
9290850,npp,203,3562,2.33145093917847,29.9852142333984,-94.9940490722656,33030304,202,2891,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.318161589433,61.092647816924426,50.821354020926265,0.0004861817083617634,19.0,61.03,2.5331140255951103,61.04,2.3011,2.4546,2.7538,0.4659,1.095,1.0863,0
9685239,npp,364,1603,1.18454658985138,29.9840259552002,-94.9900054931641,33030304,364,1205,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.04511043956863,24.12899398012428,21.22142339075967,3.211749222818935e-09,9.0,-24.11,1.1367971201176101,-24.16,1.0279,1.0919,1.3655,1.0474,1.2251,1.2406,0
9721291,npp,387,1001,2.32166838645935,29.9812412261963,-94.9914321899414,33030304,388,736,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.09464562905332,48.43094280016392,41.48791940864986,4.292122525125391e-16,6.0,-48.43,1.7549928774784245,-48.28,1.8877,2.045,2.1284,0.5592,1.3013,1.2984,0
9731604,npp,384,402,2.87141537666321,29.982385635376,-94.9923858642578,33030304,389,229,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-28 07:13:56.272690,93.46334562056244,63.30660864496355,52.28692300527607,3.779040627247286e-22,3.0,-63.31,2.7445598364131496,-63.31,1.7302,2.2366,2.8714,0.5113,1.375,1.4683,0
9735139,npp,71,3563,2.5077497959137,29.9841403961182,-94.9930725097656,33030304,72,2892,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.319466740823,61.10591834812158,50.83170762643815,2.4531400268537933e-13,19.0,61.05,2.5331140255951103,61.04,2.3011,2.4546,2.7538,0.4659,1.1646,1.1684,0
9877645,npp,313,1800,1.25896406173706,29.9837589263916,-94.9921188354492,33030304,313,1379,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.24761626983083,13.487103821173323,11.918292855446852,3.427384197408085e-28,10.0,-13.5,1.015504800579495,-13.5,1.259,1.3153,1.6058,0.8695,1.0881,1.0946,0
9983258,npp,332,600,3.28943729400635,29.9849472045898,-94.9930648803711,33030304,331,386,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.23048216997077,59.12453954738366,49.4621679240292,6.869557720224055e-29,4.0,-59.13,2.3545700244418297,-59.13,2.252,2.4162,2.8951,0.4733,1.5145,1.557,0
9983615,npp,742,3753,4.24627256393433,29.9799747467041,-94.9912719726562,33030304,743,3028,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.5092848997416,64.83826617562055,53.275055381935736,1.9851829922135245e-26,20.0,64.78,2.898275349237888,64.76,3.0321,3.3119,3.9082,0.3453,1.4661,1.4663,0
9988999,npp,89,3180,1.2881623506546,29.9826278686523,-94.9938735961914,33030304,89,2536,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.90422759280987,51.68991124768556,44.01451473195729,6.539280271398978e-26,17.0,51.64,1.847645286154319,51.555,1.6321,2.0051,2.2998,0.5704,0.7556,0.7347,0
10049914,npp,277,1403,0.887971580028534,29.9813404083252,-94.9881286621094,33030304,277,1054,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.2728598114072,33.55148818408056,29.30047792788825,8.599238092227587e-17,8.0,-33.55,1.2365102219381485,-33.705,1.3551,1.3937,1.4263,0.8206,0.7347,0.7287,0
10088366,npp,289,798,1.7133275270462,29.9866409301758,-94.9920806884766,33030304,292,584,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.70556328879753,54.22212803668827,45.919920960136984,1.567725095191706e-11,5.0,-54.23,1.9513309067639726,-54.23,1.7133,1.9423,2.1239,0.5888,1.0263,1.0088,0
10088840,npp,652,3940,3.99877595901489,29.9865036010742,-94.9938278198242,33030304,650,3137,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.394970273539,68.06167671042935,55.228345400597114,2.067802569026351e-17,21.0,67.99,3.3166247903554,67.93,3.3122,3.5052,3.8306,0.3263,1.2925,1.3047,0
10130798,npp,261,203,3.1012396812439,29.9830589294434,-94.9946441650391,33030304,263,101,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-08 07:07:35.608466,92.98759090002144,66.95947246466615,54.570268510005,1.313812478656966e-05,2.0,-66.97,3.1865100272627664,-67.0,2.3537,2.7954,3.0913,0.4091,1.2396,1.2688,0
10135189,npp,9,3372,3.09066939353943,29.9814014434814,-94.9947280883789,33030304,9,2721,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.09217058641812,56.750639641224446,47.779635421122656,2.809048486932309e-13,18.0,56.7,2.1127631471468895,56.58,1.9479,2.0702,2.6155,0.5524,1.6267,1.7074,0
10191222,npp,89,2786,1.45476722717285,29.9824886322021,-94.9931945800781,33030304,89,2241,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.35577733111087,38.529469715346615,33.47691965534805,2.9482368186960028e-08,15.0,38.5,1.357151599901897,38.75,1.3667,1.447,1.4528,0.7904,1.1494,1.1498,0
10497081,npp,71,199,3.08139443397522,29.9852142333984,-94.9934692382812,33030304,72,98,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.82516200900797,67.02928155616486,54.61237515903292,2.0768158102733903e-11,2.0,-67.03,3.1865100272627664,-67.0,2.3537,2.7954,3.0913,0.4091,1.2334,1.2606,0
10515129,npp,8,1597,1.38881587982178,29.9815731048584,-94.9908905029297,33030304,8,1200,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.42069120291966,24.400709226630138,21.457247981927217,1.2952177286159355e-18,9.0,-24.41,1.1367971201176101,-24.16,1.0279,1.0919,1.3655,1.0474,1.4048,1.4546,0
10520637,npp,26,994,2.12843823432922,29.9802303314209,-94.9885864257812,33030304,25,732,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-28 07:32:40.163258,95.95467539880713,48.6292153864423,41.64415737074813,8.700412622322756e-23,6.0,-48.64,1.7549928774784245,-48.28,1.8877,2.045,2.1284,0.5592,1.1912,1.1903,0
10527260,npp,474,3556,2.80458784103394,29.9850215911865,-94.9949951171875,33030304,473,2887,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.40800050424806,60.968112944500525,50.73951979165143,4.632326255308532e-19,19.0,60.91,2.5331140255951103,61.04,2.3011,2.4546,2.7538,0.4659,1.2818,1.3067,0
10571302,npp,576,2978,2.01579332351685,29.9842338562012,-94.989372253418,33030304,579,2400,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.45602358517807,45.477455660631556,39.15019822618506,1.744693802888246e-23,16.0,45.43,1.5732132722552272,45.47,1.3461,1.4625,2.2722,0.782,1.4954,1.5763,0
10779043,npp,548,2582,1.2190146446228,29.9836673736572,-94.9883193969727,33030304,549,2087,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.69673394887583,29.76740504756436,26.08066591843253,1.2991212848151384e-16,14.0,29.74,1.184412938166907,29.81,1.1167,1.1884,1.2324,0.9624,1.1695,1.1731,0
10849517,npp,347,3362,2.14023947715759,29.9815483093262,-94.9959945678711,33030304,346,2712,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-10 08:47:46.677078,-73.99659730271138,56.4988165720571,47.597152147001566,2.657320237587298e-07,18.0,56.46,2.1127631471468895,56.58,1.9479,2.0702,2.6155,0.5524,1.1768,1.1824,0
11287653,npp,350,185,2.19801115989685,29.9807662963867,-94.988410949707,33030304,347,90,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.68863967114035,67.2723176890986,54.75487396142385,5.748875857805115e-17,2.0,-67.27,3.1865100272627664,-67.0,2.3537,2.7954,3.0913,0.4091,0.9562,0.8992,0
11287763,npp,86,3354,2.00012969970703,29.9800052642822,-94.9919815063477,33030304,87,2703,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.46369087243605,56.311428953964125,47.46011639189358,1.6895639741523882e-07,18.0,56.26,2.1127631471468895,56.58,1.9479,2.0702,2.6155,0.5524,1.1105,1.1049,0
11327977,npp,174,2767,1.45076191425323,29.98171043396,-94.9890823364258,33030304,173,2223,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.14778459244384,37.77090793605873,32.84518663991789,1.9199174378703623e-12,15.0,37.74,1.357151599901897,38.75,1.3667,1.447,1.4528,0.7904,1.1464,1.1466,0
11379828,npp,236,2177,0.859972894191742,29.9850769042969,-94.9880599975586,33030304,236,1737,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-28 08:09:56.876856,-74.63735000232721,8.328319742651782,7.36888510852135,6.249872400128555e-17,12.0,8.29,1.0,9.275,0.8874,1.2341,1.7479,0.9267,0.7695,0.7969,0
11394647,npp,274,1581,1.09193634986877,29.9814605712891,-94.9903335571289,33030304,274,1188,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.526344636365,25.199073415007934,22.147822933384013,1.1452282278960518e-20,9.0,-25.2,1.1367971201176101,-24.16,1.0279,1.0919,1.3655,1.0474,1.1437,1.1437,0
11400912,npp,286,976,1.88774108886719,29.9827995300293,-94.9943695068359,33030304,284,720,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.28817045353617,49.182777554357465,42.07535783725391,1.3361918821007116e-24,6.0,-49.18,1.7549928774784245,-48.28,1.8877,2.045,2.1284,0.5592,1.054,1.0557,0
11407098,npp,258,379,3.41428208351135,29.9853019714355,-94.9951553344727,33030304,261,213,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.87297748838607,63.749933796338,52.572789435679844,2.9014198728763254e-23,3.0,-63.75,2.7445598364131496,-63.31,1.7302,2.2366,2.8714,0.5113,1.5727,1.7458,0
11407523,npp,733,3540,3.31440210342407,29.9806652069092,-94.9926147460938,33030304,731,2873,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-05-31 08:53:39.920076,-73.0784941708143,60.62026767656334,50.500700456941736,1.465546443782362e-20,19.0,60.57,2.4157378735459294,61.04,2.3011,2.4546,2.7538,0.4659,1.4996,1.5442,0
11444378,npp,46,2961,2.52851295471191,29.982873916626,-94.9903182983398,33030304,45,2386,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.19609113768863,44.89429463165996,38.68115483800379,3.174050579284212e-21,16.0,44.85,1.5732132722552272,45.47,1.3461,1.4625,2.2722,0.782,1.8213,1.9773,0
11496648,npp,131,2370,1.22544002532959,29.9846496582031,-94.9949417114258,33030304,131,1916,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-02 08:16:09.977218,-77.89651144807286,19.135828351283582,16.87358780002443,5.917682810287486e-21,13.0,19.12,1.0442604737599883,20.155,1.1705,1.198,1.2254,0.9547,1.17,1.1699,0
11538136,npp,199,1777,1.60575366020203,29.9824104309082,-94.9952621459961,33030304,199,1358,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.55685056517184,14.787580661797968,13.061570709657333,1.5119917671042358e-19,10.0,-14.8,1.015504800579495,-13.5,1.259,1.3153,1.6058,0.8695,1.4296,1.3962,0
11597923,npp,260,580,2.50067448616028,29.98508644104,-94.987907409668,33030304,262,368,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.60462179825798,59.57349685503358,49.77241750669939,2.346203542017892e-13,4.0,-59.58,2.3545700244418297,-59.13,2.252,2.4162,2.8951,0.4733,1.1795,1.1836,0
11598281,npp,675,3731,3.01056480407715,29.9868869781494,-94.9942245483398,33030304,678,3014,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.81837287428486,64.44286357568096,53.02223220128743,1.1213174811337922e-19,20.0,64.37,2.8345692104261015,64.76,3.0321,3.3119,3.9082,0.3453,1.0374,1.0396,0
11604532,npp,36,3160,2.56542253494263,29.9808731079102,-94.9915466308594,33030304,37,2523,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.05767716184077,51.10975993268003,43.568453199411444,3.469842887614008e-17,17.0,51.07,1.847645286154319,51.555,1.6321,2.0051,2.2998,0.5704,1.4469,1.4632,0
11613231,npp,137,2570,1.15771090984344,29.9826354980469,-94.994873046875,33030304,137,2078,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.71460193297615,29.190759303843276,25.585687727122647,1.5883166697419468e-13,14.0,29.18,1.184412938166907,29.81,1.1167,1.1884,1.2324,0.9624,1.1178,1.1142,0
11650044,npp,247,1384,1.42442488670349,29.9848442077637,-94.9892120361328,33030304,247,1041,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.03969571553452,34.371071431209685,29.991763717246158,0.0003140761470063935,8.0,-34.36,1.2937979144666532,-33.705,1.3551,1.3937,1.4263,0.8206,1.1674,1.1689,0
11710913,npp,642,3923,3.66250920295715,29.9834518432617,-94.9940948486328,33079456,645,3128,1040400131,1073479587,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-10 09:06:18.515588,-71.89977644236822,67.79254848373496,55.06817531037987,5.9753859633697925e-09,21.0,67.72,3.3166247903554,67.93,3.3122,3.5052,3.8306,0.3263,1.1911,1.195,0
13691719,npp,248,1988,1.2884281873703,29.9844036102295,-94.9928359985352,33030304,248,1557,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-24 08:04:04.395856,95.85117755866614,2.6808550608774495,2.373600425526876,8.785920530839529e-06,11.0,-2.68,1.0,-2.1,0.953,1.1437,1.2672,1.0,1.2884,1.2884,0
13747411,npp,298,1393,1.4263299703598,29.9821834564209,-94.9922714233398,33030304,298,1048,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.432316857036,33.97124230068162,29.654374162472713,7.572562811603456e-11,8.0,-33.98,1.2937979144666532,-33.705,1.3551,1.3937,1.4263,0.8206,1.1689,1.1704,0
13754635,npp,323,790,2.12391328811646,29.9835510253906,-94.9918746948242,33030304,325,575,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.59033982521598,54.44471547002452,46.08342494249526,2.4677846222673523e-15,5.0,-54.45,1.9513309067639726,-54.23,1.7133,1.9423,2.1239,0.5888,1.2367,1.2506,0
13755073,npp,689,3932,3.27649474143982,29.9850978851318,-94.9909210205078,33079456,693,3133,1040400131,1073479587,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-26 09:06:37.714307,-71.84062222162237,67.93949695848384,55.15451280442173,3.807877611592591e-07,21.0,67.87,3.3166247903554,67.93,3.3122,3.5052,3.8306,0.3263,1.0747,1.069,0
13999845,npp,303,1595,1.05032765865326,29.9799537658691,-94.9899063110352,33030304,302,1199,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.0214946478305,24.508825971146102,21.55017886466009,2.358223294329371e-22,9.0,-24.51,1.1367971201176101,-24.16,1.0279,1.0919,1.3655,1.0474,1.107,1.1001,0
14012363,npp,344,396,1.34460067749023,29.9836673736572,-94.9914474487305,3670176,344,224,196611,3866787,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.66303995754183,63.421849609322365,52.36029823077481,7.014970633756269e-21,3.0,-63.43,2.7445598364131496,-63.31,1.7302,2.2366,2.8714,0.5113,0.8186,0.6875,0
15650348,npp,204,418,2.23659372329712,29.9865379333496,-94.9937210083008,33030304,203,240,1040400131,1073430435,154,usa_houston_crop_4_6,29.98333333,-94.99166667,4,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.61480423254365,62.99962021928877,52.08483775045492,0.00011945577688013299,3.0,-63.01,2.6065528283652384,-63.31,1.7302,2.2366,2.8714,0.5113,1.1437,1.1437,0
