gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,217,2.05030298233032,29.9806518554688,-94.9851226806641,33030304,620,108,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.81436544523243,66.72020722634058,54.42757749699997,7.3172295246438646e-34,2.0,-66.73,3.1865100272627664,-66.985,2.1242,2.4242,2.6951,0.4718,1.0263,0.9673,0
8905466,npp,439,2800,1.3401083946228,29.9823455810547,-94.985710144043,33030304,439,2254,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.67764022402366,39.078959368171425,33.93308412685266,4.291855224393162e-33,15.0,39.04,1.4276677814245327,38.79,1.3141,1.3791,1.4344,0.8293,1.1164,1.1114,0
8916109,npp,536,1614,1.01043379306793,29.9850330352783,-94.9883117675781,33030304,536,1214,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.68117906093147,23.57692299656408,20.743021864381113,1.9505634802496707e-31,9.0,-23.57,1.1367971201176101,-24.11,1.0279,1.0919,1.3352,1.0474,1.072,1.0583,0
8921517,npp,548,1011,1.45857989788055,29.9817886352539,-94.9898681640625,33030304,549,743,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-01-06 07:33:26.894271,95.98261657568294,48.12479416034418,41.24838055026804,9.972861845461504e-28,6.0,-48.13,1.646109783506203,-48.265,1.6178,1.9461,2.1284,0.5877,0.8475,0.8572,0
8926811,npp,534,412,2.23443031311035,29.9846458435059,-94.9888381958008,33030304,535,235,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.7830270451567,63.11011744351537,52.159922805534556,3.1336668802923427e-22,3.0,-63.12,2.7445598364131496,-63.29,1.896,2.3209,3.215,0.4928,1.1121,1.101,0
8927146,npp,218,3573,2.45717406272888,29.9848442077637,-94.9850463867188,33030304,218,2899,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35352733385325,61.31777731981171,50.97627079318807,5.223263153855612e-28,19.0,61.26,2.5331140255951103,61.06,2.3639,2.5131,2.7045,0.4551,1.1216,1.1182,0
9061565,npp,607,3176,1.68057405948639,29.9860877990723,-94.984748840332,33030304,605,2533,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69754724567697,51.57610534985722,43.925888807348976,1.2206681796017578e-17,17.0,51.52,1.847645286154319,51.58,1.7646,1.8917,2.0326,0.6046,1.0294,1.016,0
9061237,npp,668,2585,1.24578142166138,29.980619430542,-94.9894714355469,33030304,667,2089,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.68585114635906,29.91449870775497,26.20547147142307,8.451739073362678e-25,14.0,29.88,1.184412938166907,29.81,1.1055,1.1759,1.2324,0.9726,1.2027,1.2116,0
9066524,npp,718,1993,0.943271815776825,29.9817066192627,-94.9840087890625,33030304,718,1561,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.31147912472409,2.4504466943718644,2.169619224468373,1.4870089004375065e-30,11.0,-2.39,1.0,-2.1,0.9282,1.1437,1.2645,1.0,0.9433,0.9433,0
9071526,npp,743,1397,1.99119520187378,29.9849433898926,-94.9848098754883,33030304,743,1050,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-02-01 07:45:23.232595,97.5959836948081,33.80132926715484,29.510550916785895,2.272909371291589e-34,8.0,-33.81,1.2937979144666532,-33.68,1.2863,1.3738,1.4244,0.8325,1.6209,1.6577,0
9093555,npp,643,2191,0.914738833904266,29.983922958374,-94.9907684326172,33030304,643,1752,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.38791886848391,9.123171627579836,8.070694591020816,3.7486032351835143e-26,12.0,9.1,1.0,9.1,0.86,0.9147,1.5702,1.2502,1.1437,1.1437,0
9098736,npp,678,1596,1.04544496536255,29.98508644104,-94.9899826049805,33030304,678,1200,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.63962646527447,24.469255615835262,21.515498377250797,5.3520231247724414e-21,9.0,-24.46,1.1367971201176101,-24.11,1.0279,1.0919,1.3352,1.0474,1.1028,1.095,0
9109432,npp,707,397,2.39024829864502,29.9813575744629,-94.9890289306641,33030304,709,225,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.91316348833192,63.40140552352937,52.345606547744104,1.1739569942720021e-07,3.0,-63.41,2.7445598364131496,-63.29,1.896,2.3209,3.215,0.4928,1.1689,1.1778,0
9109876,npp,395,3557,2.56903696060181,29.9826221466064,-94.9850540161133,33030304,394,2887,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.12455614685726,60.98379679824654,50.74646803441772,5.062963499754435e-16,19.0,60.93,2.5331140255951103,61.06,2.3639,2.5131,2.7045,0.4551,1.1657,1.1691,0
9115259,npp,506,2979,1.26681792736053,29.9841823577881,-94.9883270263672,33030304,506,2400,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53680822426523,45.50457304849851,39.16944610746049,1.2342518795511164e-09,16.0,45.47,1.5732132722552272,45.47,1.4036,1.6522,2.2722,0.6922,0.8987,0.8769,0
9217720,npp,593,1201,1.22180306911469,29.9853935241699,-94.9863891601562,33030304,595,889,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.15271827233394,41.63088044088761,36.0307510805023,2.366729801430806e-26,7.0,-41.63,1.4867838833500562,-41.27,1.1483,1.2218,1.5856,0.936,1.1437,1.1437,0
9223074,npp,602,600,2.33173894882202,29.9809989929199,-94.9900894165039,33030304,601,386,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.24551899162553,59.135105542302554,49.46703553303216,1.0719040382288371e-30,4.0,-59.13,2.3545700244418297,-59.12,2.1891,2.4162,3.0272,0.4733,1.1078,1.1037,0
9223656,npp,244,3751,3.0535683631897,29.9828701019287,-94.9912185668945,33030304,246,3027,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.54521598320932,64.8068985445319,53.2524243039336,5.958471925291629e-25,20.0,64.74,2.898275349237888,64.76,3.1682,3.4265,3.7768,0.3338,1.015,1.0192,0
9232377,npp,363,3180,1.8486396074295,29.9791374206543,-94.9852523803711,33030304,362,2535,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.74662453349806,51.68342054597942,44.00740792167789,4.4987367410803754e-30,17.0,51.64,1.847645286154319,51.58,1.7646,1.8917,2.0326,0.6046,1.1203,1.1176,0
9247510,npp,504,1998,1.24606704711914,29.9841747283936,-94.9889450073242,33030304,504,1567,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-04 08:04:20.134284,98.35488730738757,2.0758642875248103,1.837994080173395,1.7464362327030665e-30,11.0,-2.1,1.0,-2.1,0.9282,1.1437,1.2645,1.0,1.2461,1.2461,0
9279936,npp,492,1603,0.959122002124786,29.9859027862549,-94.98583984375,33030304,492,1205,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.5080986175709,24.113177068652274,21.207216082620207,2.0638013284153716e-07,9.0,-24.11,1.1367971201176101,-24.11,1.0279,1.0919,1.3352,1.0474,1.0268,1.0045,0
9290850,npp,203,3563,2.04858493804932,29.9832935333252,-94.9866256713867,33030304,202,2892,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31453683173835,61.11341110522302,50.83542022815781,0.0004850554608272183,19.0,61.05,2.5331140255951103,61.06,2.3639,2.5131,2.7045,0.4551,0.9603,0.9323,0
9685239,npp,364,1603,1.18454658985138,29.9840259552002,-94.9900054931641,33030304,364,1206,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.04511043956863,24.12899398012428,21.22142339075967,3.211749222818935e-09,9.0,-24.11,1.1367971201176101,-24.11,1.0279,1.0919,1.3352,1.0474,1.2251,1.2406,0
9721291,npp,387,1002,2.13972020149231,29.9805355072021,-94.9840545654297,33030304,388,737,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.09817291188347,48.40124060596387,41.464621105553235,4.319842563907883e-16,6.0,-48.4,1.7549928774784245,-48.265,1.6178,1.9461,2.1284,0.5877,1.254,1.2574,0
9731604,npp,384,403,3.21504282951355,29.9819660186768,-94.9846954345703,33030304,389,229,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-28 07:13:56.272690,93.46711677129261,63.28756871154905,52.2745400344925,3.800691106052804e-22,3.0,-63.29,2.7445598364131496,-63.29,1.896,2.3209,3.215,0.4928,1.4694,1.5842,0
9735139,npp,71,3564,2.39536666870117,29.9822292327881,-94.9856338500977,33030304,72,2892,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.31590449897378,61.12670461639751,50.84578688467654,2.470693424527993e-13,19.0,61.07,2.5331140255951103,61.06,2.3639,2.5131,2.7045,0.4551,1.0972,1.0901,0
9877645,npp,313,1801,1.12496721744537,29.9826564788818,-94.9843597412109,33030304,313,1379,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.2470769322985,13.430621832475703,11.86858580613486,3.4389805844374025e-28,10.0,-13.44,1.015504800579495,-13.44,1.125,1.1794,1.3682,0.9697,1.09,1.0908,0
9983258,npp,332,601,3.553626537323,29.9834613800049,-94.9852676391602,33030304,331,387,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.22866891291649,59.10186846777083,49.44631537517665,6.864472234694354e-29,4.0,-59.11,2.253202848596432,-59.12,2.1891,2.4162,3.0272,0.4733,1.6485,1.682,0
9983615,npp,741,3753,3.98345041275024,29.9864253997803,-94.988883972168,33030304,743,3028,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.54093279231343,64.83829598264623,53.27507414974559,1.994818608829305e-26,20.0,64.78,2.898275349237888,64.76,3.1682,3.4265,3.7768,0.3338,1.3358,1.3296,0
9988999,npp,89,3181,1.93474507331848,29.9808769226074,-94.9862823486328,33030304,89,2536,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.90066112675626,51.71856153578607,44.036381124168315,6.539263129857672e-26,17.0,51.67,1.847645286154319,51.58,1.7646,1.8917,2.0326,0.6046,1.167,1.1697,0
10049914,npp,277,1403,0.887971580028534,29.9813404083252,-94.9881286621094,33030304,277,1054,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.2728598114072,33.55148818408056,29.30047792788825,8.599238092227587e-17,8.0,-33.55,1.2365102219381485,-33.68,1.2863,1.3738,1.4244,0.8325,0.7508,0.7392,0
10088366,npp,289,799,1.86028397083282,29.9859619140625,-94.9840698242188,33030304,292,585,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.70968881500816,54.19496337916029,45.899703250863325,1.558296007742073e-11,5.0,-54.21,1.9513309067639726,-54.21,1.8603,1.8872,1.8949,0.606,1.1298,1.1273,0
10088840,npp,652,3941,3.03370976448059,29.9843597412109,-94.9863815307617,33030304,650,3138,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.39140876200516,68.07784274556785,55.23772160465674,2.0575901360372566e-17,21.0,68.01,3.3166247903554,67.94,3.1551,3.3122,3.4326,0.3453,1.0597,1.0475,0
10130798,npp,261,204,2.65032863616943,29.9826927185059,-94.9868545532227,33030304,263,101,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-08 07:07:35.608466,92.99142952557743,66.94270247576983,54.560240995026064,1.3040795774955487e-05,2.0,-66.95,3.1865100272627664,-66.985,2.1242,2.4242,2.6951,0.4718,1.2146,1.2503,0
10135189,npp,9,3373,2.79633736610413,29.9795207977295,-94.9870223999023,33030304,8,2722,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.08851096012977,56.775557202106455,47.79763609917027,2.791665948706339e-13,18.0,56.73,2.1127631471468895,56.53,1.955,2.065,2.6459,0.5538,1.4898,1.5487,0
10191222,npp,89,2787,1.41799688339233,29.9809112548828,-94.9854736328125,33030304,89,2242,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.35251209708377,38.56983089119542,33.51043665051611,2.9281121653477685e-08,15.0,38.54,1.357151599901897,38.79,1.3141,1.3791,1.4344,0.8293,1.1723,1.1759,0
10497081,npp,71,200,2.73981356620789,29.9848518371582,-94.9856185913086,33030304,72,99,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.82897375035559,67.01242711795425,54.602315557702084,2.091633527106914e-11,2.0,-67.02,3.1865100272627664,-66.985,2.1242,2.4242,2.6951,0.4718,1.2427,1.2926,0
10515129,npp,8,1597,1.38881587982178,29.9815731048584,-94.9908905029297,33030304,8,1201,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.42069120291966,24.400709226630138,21.457247981927217,1.2952177286159355e-18,9.0,-24.41,1.1367971201176101,-24.11,1.0279,1.0919,1.3352,1.0474,1.4048,1.4546,0
10520637,npp,26,994,2.12843823432922,29.9802303314209,-94.9885864257812,33030304,25,732,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-28 07:32:40.163258,95.95467539880713,48.6292153864423,41.64415737074813,8.700412622322756e-23,6.0,-48.64,1.7549928774784245,-48.265,1.6178,1.9461,2.1284,0.5877,1.2475,1.2508,0
10527260,npp,474,3557,2.91349387168884,29.9831161499023,-94.9876098632812,33030304,473,2887,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.40436537008443,60.98886114308723,50.75360695034668,4.655266939091574e-19,19.0,60.93,2.5331140255951103,61.06,2.3639,2.5131,2.7045,0.4551,1.3017,1.3259,0
10571302,npp,576,2978,2.01579332351685,29.9842338562012,-94.989372253418,33030304,579,2400,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.45602358517807,45.477455660631556,39.15019822618506,1.744693802888246e-23,16.0,45.43,1.5732132722552272,45.47,1.4036,1.6522,2.2722,0.6922,1.3748,1.3953,0
10779043,npp,548,2582,1.2190146446228,29.9836673736572,-94.9883193969727,33030304,548,2087,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.69673394887583,29.76740504756436,26.08066591843253,1.2991212848151384e-16,14.0,29.74,1.184412938166907,29.81,1.1055,1.1759,1.2324,0.9726,1.1801,1.1856,0
10849517,npp,346,3363,2.01434946060181,29.9863986968994,-94.9861907958984,33030304,346,2712,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03606668246739,56.52346190903673,47.61501275888063,2.6394050906751087e-07,18.0,56.48,2.1127631471468895,56.53,1.955,2.065,2.6459,0.5538,1.1197,1.1156,0
11287653,npp,350,185,2.19801115989685,29.9807662963867,-94.988410949707,33030304,347,90,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.68863967114035,67.2723176890986,54.75487396142385,5.748875857805115e-17,2.0,-67.27,3.1865100272627664,-66.985,2.1242,2.4242,2.6951,0.4718,1.0727,1.037,0
11287763,npp,85,3354,2.06502270698547,29.9866847991943,-94.9897994995117,33030304,87,2704,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.5068037797966,56.311460650554665,47.46013941888894,1.6947618816096127e-07,18.0,56.26,2.1127631471468895,56.53,1.955,2.065,2.6459,0.5538,1.1437,1.1437,0
11327977,npp,174,2767,1.45076191425323,29.98171043396,-94.9890823364258,33030304,173,2224,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.14778459244384,37.77090793605873,32.84518663991789,1.9199174378703623e-12,15.0,37.74,1.357151599901897,38.79,1.3141,1.3791,1.4344,0.8293,1.1965,1.2031,0
11379828,npp,236,2177,0.859972894191742,29.9850769042969,-94.9880599975586,33030304,236,1738,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-28 08:09:56.876856,-74.63735000232721,8.328319742651782,7.36888510852135,6.249872400128555e-17,12.0,8.29,1.0,9.1,0.86,0.9147,1.5702,1.2502,1.0889,1.0752,0
11394647,npp,274,1581,1.09193634986877,29.9814605712891,-94.9903335571289,33030304,274,1188,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.526344636365,25.199073415007934,22.147822933384013,1.1452282278960518e-20,9.0,-25.2,1.1367971201176101,-24.11,1.0279,1.0919,1.3352,1.0474,1.1437,1.1437,0
11400912,npp,286,977,1.61784076690674,29.9821186065674,-94.9868240356445,33030304,284,721,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.29136589995043,49.15305008515383,42.052175420440626,1.3385781022780852e-24,6.0,-49.15,1.7549928774784245,-48.265,1.6178,1.9461,2.1284,0.5877,0.9566,0.9507,0
11407098,npp,258,380,4.34505653381348,29.9848384857178,-94.9872589111328,33030304,261,213,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.87693478494617,63.73070037009392,52.560393433525064,2.901752008651006e-23,3.0,-63.73,2.7445598364131496,-63.29,1.896,2.3209,3.215,0.4928,1.8812,2.1411,0
11407523,npp,732,3540,2.33235383033752,29.9873828887939,-94.9902954101562,33030304,731,2874,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-05-31 08:53:39.920076,-73.11629747793492,60.62008991731997,50.50057904776944,1.4753126681319447e-20,19.0,60.57,2.4157378735459294,61.06,2.3639,2.5131,2.7045,0.4551,1.0688,1.0614,0
11444378,npp,46,2961,2.52851295471191,29.982873916626,-94.9903182983398,33030304,45,2387,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.19609113768863,44.89429463165996,38.68115483800379,3.174050579284212e-21,16.0,44.85,1.5732132722552272,45.47,1.4036,1.6522,2.2722,0.6922,1.7007,1.7502,0
11496648,npp,131,2371,1.32425332069397,29.9832592010498,-94.9870452880859,33030304,131,1916,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-02 08:16:09.977218,-77.89461971780749,19.191018041589132,16.921830900395012,5.906889402968743e-21,13.0,19.18,1.0442604737599883,20.21,0.9875,1.1559,1.3243,0.9894,1.3049,1.3103,0
11538136,npp,199,1778,1.36821734905243,29.9813003540039,-94.9874114990234,33030304,199,1358,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.55811969955612,14.730978530504917,13.011824032183881,1.50680631954673e-19,10.0,-14.74,1.015504800579495,-13.44,1.125,1.1794,1.3682,0.9697,1.3295,1.3267,0
11597923,npp,260,580,2.50067448616028,29.98508644104,-94.987907409668,33030304,262,369,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.60462179825798,59.57349685503358,49.77241750669939,2.346203542017892e-13,4.0,-59.58,2.3545700244418297,-59.12,2.1891,2.4162,3.0272,0.4733,1.1795,1.1836,0
11598281,npp,675,3732,3.28276562690735,29.9848957061768,-94.9867858886719,33030304,678,3015,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.81470859724033,64.46130961149889,53.03394503003624,1.1159251066585208e-19,20.0,64.39,2.8345692104261015,64.76,3.1682,3.4265,3.7768,0.3338,1.093,1.0957,0
11604532,npp,35,3160,2.13046956062317,29.9874477386475,-94.9895172119141,33030304,37,2524,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.10763585255398,51.109676051498155,43.56838883864574,3.479806155203359e-17,17.0,51.07,1.847645286154319,51.58,1.7646,1.8917,2.0326,0.6046,1.2729,1.288,0
11613231,npp,137,2571,1.13274097442627,29.9811725616455,-94.9872131347656,33030304,137,2079,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.7124843307175,29.238061044993568,25.626225619576505,1.5773260718402233e-13,14.0,29.22,1.184412938166907,29.81,1.1055,1.1759,1.2324,0.9726,1.1072,1.1017,0
11650044,npp,247,1384,1.42442488670349,29.9848442077637,-94.9892120361328,33030304,247,1042,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.03969571553452,34.371071431209685,29.991763717246158,0.0003140761470063935,8.0,-34.36,1.2937979144666532,-33.68,1.2863,1.3738,1.4244,0.8325,1.1828,1.1858,0
11710913,npp,642,3924,3.51737380027771,29.9813747406006,-94.9867401123047,33079456,645,3129,1040400131,1073479587,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-10 09:06:18.515588,-71.8961684225338,67.80865380169202,55.0775869298661,5.934722845208226e-09,21.0,67.74,3.3166247903554,67.94,3.1551,3.3122,3.4326,0.3453,1.2055,1.2145,0
13691719,npp,248,1989,1.2828506231308,29.9832286834717,-94.9852447509766,33030304,248,1558,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-24 08:04:04.395856,95.76199927236544,2.623465227963254,2.3227958441186236,8.843147926523353e-06,11.0,-2.62,1.0,-2.1,0.9282,1.1437,1.2645,1.0,1.2829,1.2829,0
13747411,npp,298,1394,1.39244997501373,29.9813022613525,-94.9847412109375,33030304,298,1048,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.43574409688902,33.92895842820915,29.618642242246988,7.616103588280731e-11,8.0,-33.94,1.2937979144666532,-33.68,1.2863,1.3738,1.4244,0.8325,1.1581,1.1592,0
13754635,npp,323,791,1.89493751525879,29.982873916626,-94.9838027954102,33030304,325,576,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.59444746275547,54.41754161547764,46.063250647901405,2.480077182230381e-15,5.0,-54.42,1.9513309067639726,-54.21,1.8603,1.8872,1.8949,0.606,1.1476,1.1483,0
13755073,npp,689,3932,3.27649474143982,29.9850978851318,-94.9909210205078,33079456,693,3133,1040400131,1073479587,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-26 09:06:37.714307,-71.84062222162237,67.93949695848384,55.15451280442173,3.807877611592591e-07,21.0,67.87,3.3166247903554,67.94,3.1551,3.3122,3.4326,0.3453,1.1329,1.1313,0
13761432,npp,57,3365,2.49543237686157,29.9837684631348,-94.9852752685547,33030304,57,2714,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.20803860307397,56.58127228685162,47.65493478453609,1.1774378753435357e-12,18.0,56.53,2.1127631471468895,56.53,1.955,2.065,2.6459,0.5538,1.3474,1.382,0
13999845,npp,302,1595,1.08210468292236,29.9866333007812,-94.9887542724609,33030304,302,1199,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.15134492405681,24.50718960352204,21.548761400285326,2.372754622067184e-22,9.0,-24.51,1.1367971201176101,-24.11,1.0279,1.0919,1.3352,1.0474,1.135,1.1334,0
14012363,npp,344,397,2.32091045379639,29.9832191467285,-94.9836959838867,3670176,344,224,196611,3866787,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.66683303090724,63.40273835299994,52.34789828918345,6.99158619923418e-21,3.0,-63.41,2.7445598364131496,-63.29,1.896,2.3209,3.215,0.4928,1.1437,1.1437,0
15650348,npp,204,419,1.89595854282379,29.9860801696777,-94.9856796264648,33030304,203,240,1040400131,1073430435,155,usa_houston_crop_5_6,29.98333333,-94.9875,5,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.618745054167,62.97948337444227,52.07166227752415,0.0001196765463666851,3.0,-62.99,2.6065528283652384,-63.29,1.896,2.3209,3.215,0.4928,0.9806,0.9343,0
