gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,443,2814,1.20411264896393,29.9349918365479,-94.8905410766602,33030304,442,2266,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3386773185953,39.606543248210826,34.36967809174563,4.4048889293789374e-33,15.0,39.57,1.4276677814245327,39.345,1.2569,1.7358,2.0131,0.8075,1.0293,0.9723,0.9723,0
8916109,npp,541,1627,1.08321440219879,29.9378299713135,-94.8919677734375,33030304,541,1225,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.9963242074157,22.907630281133727,20.16183265953552,1.8930596285187756e-31,9.0,-22.9,1.0837787002826917,-23.395,1.0054,1.1356,1.2152,1.2343,1.3533,1.337,1.337,0
8926811,npp,540,425,1.98833036422729,29.9369621276855,-94.8897247314453,33030304,538,244,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.61650238349755,62.854568823422014,51.99267775015084,2.8942229840561685e-22,3.0,-62.86,2.6065528283652384,-63.04,2.0204,2.3419,3.5352,0.5985,1.266,1.1901,1.1901,0
8927146,npp,221,3586,3.02151727676392,29.9397239685059,-94.8939819335938,33030304,219,2910,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.19774564168554,61.58859110896723,51.15864269531358,4.968310598585637e-28,19.0,61.53,2.5331140255951103,61.32,2.4064,3.1211,4.5009,0.4491,1.3624,1.357,1.357,0
8943113,npp,432,1821,0.951783776283264,29.9365482330322,-94.8942565917969,33030304,432,1398,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-10 07:58:30.443572,96.15473289535632,12.329429433437147,10.899055796970277,3.32685442541436e-10,10.0,-12.31,1.015504800579495,-12.71,1.0563,1.4563,1.6944,0.9625,0.9049,0.9161,0.9161,0
8948465,npp,436,1222,1.8540141582489,29.9367370605469,-94.8954849243164,33030272,437,907,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-11 07:39:38.389244,97.05060134493932,40.84123854717965,35.3848327517766,0.000664562173647266,7.0,-40.85,1.4276677814245327,-41.1,1.6617,2.0272,3.1785,0.6914,1.2804,1.2819,1.2819,0
8960725,npp,401,26,3.36093235015869,29.9385089874268,-94.8885955810547,33030272,405,9,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.41945716203479,69.82580421161639,56.21459774227101,0.03226416874152094,1.0,-69.83,3.5496478698597698,-69.94,2.6674,3.5975,5.6105,0.3896,1.3351,1.3095,0.9310157547815148,0
8961050,npp,172,3200,4.56669139862061,29.9386653900146,-94.8931045532227,33030272,171,2548,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85672550184283,52.26259232493724,44.45032182525596,0.007777624891571343,17.0,52.21,1.847645286154319,52.01,2.0812,3.5575,4.9083,0.394,1.9479,1.7993,1.7080623019126289,0
8967203,npp,250,2610,2.38782501220703,29.9398708343506,-94.8891525268555,33030272,250,2108,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-14 08:23:30.397521,-77.01037339163275,31.067083333287044,27.190706320192866,0.032326892667924934,14.0,31.04,1.2365102219381485,30.705,1.4246,2.0362,4.8547,0.6884,1.6861,1.6437,1.2644799534617177,0
8979168,npp,330,1421,3.54057359695435,29.9387722015381,-94.8880233764648,33030272,330,1067,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.54054121761497,32.731238635078405,28.605095103064656,0.12648327696286496,8.0,-32.74,1.2365102219381485,-32.675,1.2051,1.5377,2.9673,0.9116,3.0215,3.2275,1.7437510152494977,0
8985017,npp,333,815,4.94373321533203,29.9360847473145,-94.8927764892578,33030272,331,603,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-17 07:26:52.450862,95.01769801215308,53.77303401268239,45.584233029769955,0.21033674818777057,5.0,-53.77,1.9513309067639726,-53.88,2.1305,2.9884,4.9437,0.4691,2.4038,2.3189,-0.14851659508833137,0
8985422,npp,692,3959,8.42532348632812,29.9392776489258,-94.8892517089844,33030272,694,3147,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80679632563103,68.3760180956632,55.40885107602722,0.16290521695303675,21.0,68.3,3.3166247903554,68.215,3.2456,3.7221,4.995,0.3766,2.8198,3.1729,1.2618928212755434,0
8991297,npp,39,3390,7.00686550140381,29.9341335296631,-94.8907012939453,33030272,39,2739,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.33539784903793,57.199760788563545,48.102030389378335,0.21617335877063812,18.0,57.14,2.2013981571160284,57.01,1.9761,2.7173,5.0445,0.5158,3.3503,3.6144,1.0785153415070785,0
9015355,npp,215,1014,3.47264289855957,29.9364490509033,-94.8947448730469,33030272,215,746,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.81136449003839,48.03121529436566,41.17325954435687,0.053352004843300924,6.0,-48.03,1.646109783506203,-48.03,1.5333,1.7675,2.0577,0.7931,2.4376,2.754,2.1281387405396446,0
9021270,npp,200,416,3.53161716461182,29.9391918182373,-94.8877639770508,33030272,200,238,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.72288569881233,63.0406285112263,52.11233044615663,0.027129179101121274,3.0,-63.04,2.7445598364131496,-63.04,2.0204,2.3419,3.5352,0.5985,1.8352,2.1138,1.7955532490068125,0
9021659,npp,651,3576,3.47296071052551,29.9401245117188,-94.8930511474609,33030272,650,2902,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-23 08:54:31.142874,-73.30024513923709,61.38349021293883,51.018494077878216,0.040958262352136864,19.0,61.32,2.5331140255951103,61.32,2.4064,3.1211,4.5009,0.4491,1.5406,1.5597,1.079227152985053,0
9039501,npp,89,1811,1.06978619098663,29.9403495788574,-94.8937759399414,33030272,89,1389,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-26 07:58:07.451248,98.05449802724058,12.874641315616445,11.37888407066121,0.0005766192071439254,10.0,-12.88,1.015504800579495,-12.71,1.0563,1.4563,1.6944,0.9625,1.0211,1.0297,1.0297,0
9055514,npp,53,15,2.66737461090088,29.9397926330566,-94.8940811157227,33030304,55,4,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.20003858025296,69.99983825279335,56.30751738643324,2.841093928519536e-25,1.0,-70.0,3.5496478698597698,-69.94,2.6674,3.5975,5.6105,0.3896,1.1397,1.0393,1.0393,0
9061565,npp,611,3190,2.0074245929718,29.9399948120117,-94.8929901123047,33030304,613,2542,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36482464043816,51.97453782085303,44.22960228847337,1.3341151539197296e-17,17.0,51.92,1.847645286154319,52.01,2.0812,3.5575,4.9083,0.394,0.5628,0.791,0.791,0
9061237,npp,671,2598,1.42459118366241,29.9408760070801,-94.8934860229492,33030304,671,2099,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-30 08:23:05.591315,-76.34836478886531,30.5328995124987,26.73402196555188,9.064540275128496e-25,14.0,30.5,1.184412938166907,30.705,1.4246,2.0362,4.8547,0.6884,0.8853,0.9807,0.9807,0
9066524,npp,722,2007,1.13052535057068,29.9403629302979,-94.8906707763672,33030304,722,1575,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-01-31 08:04:17.081634,111.28506027870499,1.5541411954805606,1.376082926046007,1.551178964461685e-30,11.0,-1.59,1.0,-1.25,1.0733,1.4017,4.1365,1.0,1.1305,1.1305,1.1305,0
9077299,npp,343,3948,2.67760372161865,29.9371566772461,-94.8894577026367,33030304,344,3141,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-02 09:06:43.313957,-71.71640468248683,68.1992352060989,55.30464441744519,1.0460510107329652e-31,21.0,68.12,3.3166247903554,68.215,3.2456,3.7221,4.995,0.3766,1.0868,1.0084,1.0084,0
9093555,npp,647,2205,1.00385284423828,29.9391822814941,-94.8880233764648,33030304,647,1764,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.89221465011745,9.938777198895199,8.790683713753728,3.51535517446467e-26,12.0,9.92,1.0,9.92,1.1219,1.3377,1.6633,1.0479,1.0679,1.0519,1.0519,0
9098736,npp,683,1610,0.970681846141815,29.9380741119385,-94.8904037475586,33030304,683,1211,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.9963090830652,23.786951355695283,20.924040701768874,4.909356520435431e-21,9.0,-23.77,1.1367971201176101,-23.395,1.0054,1.1356,1.2152,1.2343,1.2566,1.1981,1.1981,0
9109432,npp,713,410,2.02043080329895,29.9345207214355,-94.8921508789062,33030304,713,234,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.75235240569585,63.1540855853674,52.1847124198801,1.0586463035581961e-07,3.0,-63.16,2.7445598364131496,-63.04,2.0204,2.3419,3.5352,0.5985,1.2846,1.2093,1.2093,0
9109876,npp,398,3571,2.49712753295898,29.936149597168,-94.888069152832,33030304,396,2898,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.96780534889528,61.274342238763275,50.94320383228017,4.602659384960214e-16,19.0,61.22,2.5331140255951103,61.32,2.4064,3.1211,4.5009,0.4491,1.1554,1.1215,1.1215,0
9115259,npp,510,2993,1.17613089084625,29.9338092803955,-94.8885269165039,33030304,508,2411,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.24925484089216,45.98346447834328,39.55219293211301,1.1073728484203933e-09,16.0,45.94,1.5732132722552272,46.13,1.6143,2.3671,3.4239,0.5922,0.6447,0.6965,0.6965,0
9120523,npp,595,2403,1.24182212352753,29.9350318908691,-94.8889846801758,33030272,595,1944,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-10 08:16:48.740055,-78.16398709779232,20.88830774896142,18.403491680053378,0.0006799079902994447,13.0,20.87,1.0837787002826917,21.14,1.1216,2.2208,4.092,0.6312,0.4984,0.7838,0.7838,0
9125861,npp,654,1808,1.53858780860901,29.9380645751953,-94.8948745727539,33030272,654,1386,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.77616682594201,13.054671031173706,11.537197962894687,0.010579814226841809,10.0,-13.04,1.015504800579495,-12.71,1.0563,1.4563,1.6944,0.9625,1.4827,1.4809,1.3567904023135464,0
9131189,npp,689,1211,2.16544771194458,29.9389114379883,-94.890007019043,33030272,691,897,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.36061560063986,41.25823291188358,35.72520323946239,0.03136140624488865,7.0,-41.27,1.4276677814245327,-41.1,1.6617,2.0272,3.1785,0.6914,1.4985,1.4973,1.1294058736494996,0
9136734,npp,699,610,3.74596047401428,29.93772315979,-94.8892974853516,33030272,698,395,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.33304100773897,58.90235192068106,49.30360239489102,0.06214546372251973,4.0,-58.9,2.253202848596432,-58.81,2.0525,3.5357,5.4464,0.3964,1.495,1.4851,0.7560845054677874,0
9136875,npp,339,3762,6.15858125686646,29.9382190704346,-94.8903732299805,33030272,342,3034,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.62130159341082,65.01214714840825,53.38098437533032,0.03082939514450685,20.0,64.95,2.898275349237888,65.04,3.4942,5.9768,6.6355,0.2345,1.4644,1.4443,1.0826467850887187,0
9141713,npp,668,16,4.6567234992981,29.938009262085,-94.8892669677734,33030272,666,4,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-14 07:01:15.122639,92.17021478069977,69.98541664974086,56.29864486483478,0.10373900196000481,1.0,-69.98,3.5496478698597698,-69.94,2.6674,3.5975,5.6105,0.3896,1.7001,1.8144,0.5974593693237515,0
9142175,npp,459,3190,5.12651872634888,29.9405517578125,-94.8912048339844,33030272,459,2542,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.82647031464181,51.96939387628724,44.2250425129494,0.06928775065183447,17.0,51.92,1.847645286154319,52.01,2.0812,3.5575,4.9083,0.394,2.2509,2.0199,1.2070998247207911,0
9147413,npp,537,2600,4.85474109649658,29.9350318908691,-94.891471862793,33030272,537,2101,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-15 08:23:05.450757,-77.08721541435777,30.622979780709322,26.810585824867626,0.12681798089088167,14.0,30.59,1.184412938166907,30.705,1.4246,2.0362,4.8547,0.6884,3.7814,3.3419,1.8542246731645071,0
9152756,npp,604,2009,7.09289503097534,29.9381847381592,-94.8878021240234,33030272,604,1577,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-16 08:04:16.938923,74.49880495405523,1.6911968872646235,1.4974175709218605,0.21482419431559985,11.0,-1.47,1.0,-1.25,1.0733,1.4017,4.1365,1.0,7.0929,7.0929,4.572842108795945,0
9163513,npp,665,809,4.9454984664917,29.9375286102295,-94.888671875,33030272,665,596,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-18 07:26:32.791295,95.05090804749301,53.936098902404446,45.70394633127657,0.14171487662417218,5.0,-53.94,1.9513309067639726,-53.88,2.1305,2.9884,4.9437,0.4691,2.4047,2.3197,0.6572722912611406,0
9163827,npp,259,3952,4.99164485931396,29.9358901977539,-94.8887252807617,33030272,262,3143,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.77311190828355,68.26599156747969,55.342300756184,0.13141173107856763,21.0,68.19,3.3166247903554,68.215,3.2456,3.7221,4.995,0.3766,1.7845,1.8798,0.3382363462580371,0
9168801,npp,659,215,5.59143304824829,29.935359954834,-94.8938140869141,33030272,662,108,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.22398301417583,66.75568491934476,54.4438244048765,0.09032761729563067,2.0,-66.76,3.1865100272627664,-66.745,3.0379,3.8298,4.9336,0.366,1.9545,2.0464,0.9867855302019672,0
9169195,npp,388,3383,5.04447174072266,29.9417400360107,-94.8938293457031,33030272,390,2733,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.45728544275521,57.036850779538824,47.98267564816068,0.09698502970728871,18.0,56.97,2.1127631471468895,57.01,1.9761,2.7173,5.0445,0.5158,2.5032,2.6022,1.4644888114573762,0
9217720,npp,599,1214,1.15504384040833,29.9349060058594,-94.8925247192383,33030304,599,900,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.79062538462664,41.1534592519176,35.63957480589039,2.508937339246475e-26,7.0,-41.15,1.4276677814245327,-41.1,1.6617,2.0272,3.1785,0.6914,0.7908,0.7986,0.7986,0
9223074,npp,607,613,1.87354600429535,29.9383201599121,-94.8891067504883,33030304,612,398,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.08458921784074,58.8349773296986,49.25679312274214,1.1089400523330186e-30,4.0,-58.83,2.253202848596432,-58.81,2.0525,3.5357,5.4464,0.3964,0.664,0.7428,0.7428,0
9223656,npp,247,3765,2.58024835586548,29.9345092773438,-94.8914642333984,33030304,248,3036,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3990559994543,65.06752781352915,53.41614516471312,6.382443832805343e-25,20.0,65.0,2.898275349237888,65.04,3.4942,5.9768,6.6355,0.2345,0.2298,0.6051,0.6051,0
9231413,npp,575,19,2.72061061859131,29.93918800354,-94.8880233764648,33030304,581,6,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.03503810785844,69.93920661072794,56.27402172432928,1.7317118421745873e-33,1.0,-69.94,3.5496478698597698,-69.94,2.6674,3.5975,5.6105,0.3896,1.1547,1.0601,1.0601,0
9232377,npp,366,3193,1.83026254177094,29.9361381530762,-94.8924407958984,33030304,364,2543,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.55352507289669,52.056230363665385,44.29148384511275,4.6727455465140546e-30,17.0,52.01,1.847645286154319,52.01,2.0812,3.5575,4.9083,0.394,0.4669,0.7212,0.7212,0
9247510,npp,509,2012,1.15257978439331,29.9347324371338,-94.8895950317383,33030304,509,1580,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-04 08:04:20.134284,84.75192601723788,1.3548501482929591,1.1996324370593912,1.7127183917736313e-30,11.0,-1.3,1.0,-1.25,1.0733,1.4017,4.1365,1.0,1.1526,1.1526,1.1526,0
9279936,npp,498,1617,0.999998331069946,29.9352474212646,-94.8942413330078,33030304,498,1217,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.16993931025937,23.409574266854076,20.596797521600337,1.863646180210876e-07,9.0,-23.42,1.0837787002826917,-23.395,1.0054,1.1356,1.2152,1.2343,1.2765,1.2343,1.2343,0
9285254,npp,522,1014,2.05770373344421,29.9378776550293,-94.8937377929688,33030272,522,745,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-11 07:32:54.294145,95.94783507669581,48.02506127374844,41.168031061948724,0.001565470754617383,6.0,-48.03,1.646109783506203,-48.03,1.5333,1.7675,2.0577,0.7931,1.578,1.6319,1.6135357885516983,0
9290850,npp,206,3577,3.12114119529724,29.9365730285645,-94.8890380859375,33030304,204,2902,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.15576229050397,61.40418897195829,51.03188155411429,0.00046850707850724314,19.0,61.34,2.5331140255951103,61.32,2.4064,3.1211,4.5009,0.4491,1.4017,1.4017,1.4017,0
9296350,npp,315,2998,2.17169737815857,29.9388561248779,-94.8952789306641,33030272,314,2415,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.75394765000885,46.1599359061738,39.693730186662066,0.008438390355532554,16.0,46.11,1.5732132722552272,46.13,1.6143,2.3671,3.4239,0.5922,1.2775,1.286,1.1870109998444631,0
9301529,npp,398,2408,2.66891193389893,29.9345226287842,-94.8908996582031,33030272,397,1948,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-14 08:16:53.270246,-77.10371243653194,21.166200780990366,18.646120696540073,0.027915876276171623,13.0,21.14,1.0837787002826917,21.14,1.1216,2.2208,4.092,0.6312,1.8152,1.6845,1.35702466825831,0
9330494,npp,487,1216,2.81916809082031,29.9392642974854,-94.8887023925781,33030272,488,901,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.68235409343188,41.07980316229031,35.5798360939976,0.10034522786996025,7.0,-41.08,1.4276677814245327,-41.1,1.6617,2.0272,3.1785,0.6914,1.9564,1.9493,0.7721710264968542,0
9371178,npp,478,614,5.44637966156006,29.9405822753906,-94.8936996459961,33030272,476,399,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-17 07:20:16.963642,94.06693279425194,58.81640679396545,49.24504820341751,0.16146570486539313,4.0,-58.81,2.253202848596432,-58.81,2.0525,3.5357,5.4464,0.3964,2.2497,2.1592,0.2650794378296384,0
9371616,npp,133,3767,7.26147651672363,29.937801361084,-94.8900299072266,33030272,135,3037,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.69120845725396,65.10789695344543,53.44276574289276,0.11690071934323845,20.0,65.04,2.898275349237888,65.04,3.4942,5.9768,6.6355,0.2345,1.845,1.703,0.3316620033329929,0
9421290,npp,235,3195,7.32664108276367,29.9366035461426,-94.8901824951172,3670144,234,2544,196611,3866755,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.61440826308257,52.11095696512382,44.33412355083249,0.19762860214562544,17.0,52.07,1.847645286154319,52.01,2.0812,3.5575,4.9083,0.394,3.4417,2.8868,0.5684600199461598,0
9441247,npp,326,2605,4.9615912437439,29.9352703094482,-94.8911437988281,33030272,326,2104,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-19 08:23:09.840518,-77.02386132148172,30.837893970439907,26.994808535967113,0.14566862520518936,14.0,30.82,1.2365102219381485,30.705,1.4246,2.0362,4.8547,0.6884,3.7675,3.4155,1.7066916899365456,0
9446446,npp,391,2013,4.08241891860962,29.9351959228516,-94.8943099975586,33030272,391,1581,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-20 08:04:21.310264,95.85605176198077,1.2247532272401407,1.0844637952082543,0.09801865219138209,11.0,-1.25,1.0,-1.25,1.0733,1.4017,4.1365,1.0,4.0824,4.0824,2.932563601325138,0
9565272,npp,437,218,3.34075450897217,29.9368419647217,-94.8942642211914,33030272,439,109,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-23 07:07:39.689843,93.02730320208506,66.70568170902376,54.41636223321744,0.009799680742672527,2.0,-66.71,3.1865100272627664,-66.745,3.0379,3.8298,4.9336,0.366,1.2482,1.2227,1.1077419857710644,0
9571322,npp,166,3388,2.93858456611633,29.9331741333008,-94.8894119262695,33030272,167,2737,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.14353836666429,57.14396867471321,48.061733972220416,0.021287813400835787,18.0,57.1,2.2013981571160284,57.01,1.9761,2.7173,5.0445,0.5158,1.5022,1.5159,1.2661770937036863,0
9606468,npp,264,2802,1.61863577365875,29.9400043487549,-94.8905410766602,33030272,264,2255,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.33199611684226,39.15109028200153,33.99176404633587,0.007581190621494074,15.0,39.12,1.4276677814245327,39.345,1.2569,1.7358,2.0131,0.8075,1.3196,1.3071,1.2181666314318815,0
9660886,npp,321,2212,1.33769524097443,29.9401760101318,-94.8946685791016,33030272,321,1772,1040400131,1073430403,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.9064884097396,10.320650871451681,9.127956307841592,0.000662351015028179,12.0,10.32,1.0,9.92,1.1219,1.3377,1.6633,1.0479,1.4017,1.4017,1.4017,0
9685239,npp,369,1618,1.19800877571106,29.939037322998,-94.8901214599609,33030304,370,1217,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.83026993709451,23.372976903419037,20.565507280235998,3.5700078268547138e-09,9.0,-23.37,1.0837787002826917,-23.395,1.0054,1.1356,1.2152,1.2343,1.4593,1.4787,1.4787,0
9721291,npp,392,1015,1.95429921150208,29.9377136230469,-94.8883438110352,33030304,392,746,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.86831300238073,47.99809082586471,41.147877564503275,4.738045999176103e-16,6.0,-48.0,1.646109783506203,-48.03,1.5333,1.7675,2.0577,0.7931,1.5152,1.5499,1.5499,0
9731604,npp,391,417,2.34193658828735,29.9344787597656,-94.888427734375,33030304,391,238,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.9255814473689,63.018296245140924,52.098708445527144,4.091883769722255e-22,3.0,-63.03,2.6065528283652384,-63.04,2.0204,2.3419,3.5352,0.5985,1.4017,1.4017,1.4017,0
9781341,npp,182,2999,2.56252408027649,29.935079574585,-94.893440246582,33030304,182,2416,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.83469796977538,46.184819381563386,39.71451810666769,2.64698088555775e-19,16.0,46.15,1.5732132722552272,46.13,1.6143,2.3671,3.4239,0.5922,1.5259,1.5174,1.5174,0
9877645,npp,318,1814,1.04271829128265,29.9345226287842,-94.8901977539062,33030304,318,1391,1040400131,1073430435,508,usa_houston_crop_28_17,29.9375,-94.89166667,28,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.91847898706293,12.709149439986618,11.233425216679283,3.536395146546723e-28,10.0,-12.71,1.015504800579495,-12.71,1.0563,1.4563,1.6944,0.9625,0.9944,1.0036,1.0036,0
