lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.583,0.591,0.687
2,0.28,0.419,0.437
3,0.186,0.281,0.333
4,0.086,0.171,0.192
5,0.039,0.087,0.088
6,-0.017,0.024,-0.011
7,-0.044,-0.021,-0.083
8,-0.039,-0.05,-0.123
9,0.003,-0.067,-0.121
10,0.023,-0.073,-0.121
11,0.042,-0.072,-0.117
12,0.018,-0.064,-0.141
13,-0.054,-0.052,-0.198
14,-0.036,-0.037,-0.193
15,-0.016,-0.021,-0.178
16,0.031,-0.004,-0.14
17,0.066,0.013,-0.102
18,0.035,0.028,-0.112
19,-0.032,0.042,-0.147
20,0.017,0.054,-0.096
21,0.042,0.064,-0.053
22,0.041,0.071,-0.018
23,0.03,0.075,0.018
24,0.009,0.077,0.048
25,0.017,0.076,0.098
26,0.011,0.068,0.143
27,0.037,0.061,0.203
28,0.033,0.058,0.227
29,0.02,0.054,0.222
30,0.037,0.051,0.223
31,0.083,0.045,0.23
32,0.15,0.038,0.242
33,0.151,0.032,0.206
34,0.094,0.027,0.102
35,0.031,0.021,0.003
36,0.007,0.015,-0.051
37,-0.01,0.01,-0.086
38,-0.03,0.005,-0.118
39,-0.029,0.007,-0.13
40,-0.054,0.008,-0.156
41,-0.033,0.009,-0.149
42,-0.0,0.008,-0.127
43,0.021,0.005,-0.111
44,0.004,0.003,-0.12
45,-0.026,0.005,-0.136
46,-0.052,0.008,-0.152
47,-0.044,0.011,-0.14
48,-0.026,0.013,-0.119
49,-0.015,0.01,-0.099
50,0.02,0.007,-0.057
51,0.046,0.004,-0.017
52,0.044,0.002,0.011
53,0.07,0.001,0.063
54,0.088,0.001,0.114
55,0.118,0.005,0.166
56,0.077,0.01,0.159
57,0.039,0.016,0.145
58,-0.009,0.015,0.117
59,-0.037,0.011,0.095
60,-0.058,0.002,0.078
61,-0.069,-0.006,0.061
62,-0.076,-0.014,0.038
63,-0.082,-0.022,-0.0
64,-0.017,-0.028,0.004
65,-0.015,-0.034,-0.025
66,-0.046,-0.038,-0.075
67,-0.057,-0.042,-0.097
68,-0.074,-0.046,-0.116
69,-0.086,-0.049,-0.131
70,-0.065,-0.05,-0.117
71,-0.012,-0.05,-0.08
72,0.058,-0.046,-0.028
73,0.126,-0.04,0.025
74,0.005,-0.033,-0.056
75,-0.047,-0.026,-0.089
76,-0.054,-0.019,-0.09
77,-0.1,-0.013,-0.126
78,-0.108,-0.007,-0.136
79,-0.103,-0.003,-0.132
80,-0.076,0.0,-0.105
81,-0.017,0.0,-0.051
82,0.074,-0.0,0.032
83,0.088,-0.002,0.067
84,0.087,-0.005,0.095
85,0.033,-0.007,0.089
86,0.004,-0.009,0.092
87,0.018,-0.01,0.11
88,-0.009,-0.01,0.092
89,-0.004,-0.01,0.086
90,-0.007,-0.012,0.065
91,-0.032,-0.015,0.022
92,-0.056,-0.019,-0.021
93,-0.064,-0.023,-0.048
94,-0.053,-0.027,-0.062
95,-0.065,-0.03,-0.085
96,-0.064,-0.032,-0.093
97,-0.059,-0.036,-0.091
98,-0.029,-0.042,-0.066
99,-0.023,-0.052,-0.049
100,-0.025,-0.06,-0.037
101,-0.037,-0.066,-0.04
102,-0.043,-0.071,-0.043
103,-0.058,-0.072,-0.055
104,-0.073,-0.071,-0.064
105,-0.066,-0.069,-0.06
106,-0.052,-0.064,-0.053
107,-0.044,-0.059,-0.062
108,-0.065,-0.056,-0.09
109,-0.092,-0.054,-0.114
110,-0.091,-0.053,-0.108
111,-0.086,-0.05,-0.091
112,-0.075,-0.045,-0.066
113,-0.069,-0.041,-0.041
114,-0.05,-0.037,-0.004
115,-0.014,-0.034,0.052
116,0.003,-0.032,0.089
117,-0.006,-0.03,0.099
118,-0.004,-0.028,0.11
119,0.004,-0.026,0.115
120,-0.017,-0.025,0.085
121,-0.034,-0.024,0.044
122,-0.041,-0.025,0.007
123,-0.025,-0.026,-0.009
124,-0.011,-0.029,-0.024
125,-0.021,-0.034,-0.052
126,-0.031,-0.037,-0.072
127,-0.029,-0.04,-0.072
128,-0.017,-0.042,-0.053
129,-0.022,-0.043,-0.042
130,-0.038,-0.042,-0.04
131,-0.059,-0.042,-0.051
132,-0.064,-0.043,-0.052
133,-0.059,-0.046,-0.048
134,-0.086,-0.049,-0.067
135,-0.081,-0.05,-0.068
136,-0.092,-0.05,-0.082
137,-0.066,-0.048,-0.075
138,-0.053,-0.044,-0.073
139,-0.037,-0.038,-0.064
140,-0.034,-0.031,-0.051
141,-0.024,-0.024,-0.024
142,-0.006,-0.017,0.012
143,0.015,-0.011,0.05
144,0.036,-0.005,0.09
145,0.035,0.0,0.112
146,0.052,0.006,0.137
147,0.037,0.01,0.134
148,0.015,0.014,0.117
149,-0.012,0.017,0.085
150,-0.042,0.017,0.045
151,-0.027,0.014,0.029
152,-0.029,0.009,0.004
153,-0.018,0.004,-0.011
154,0.008,-0.001,-0.01
155,0.049,-0.007,0.004
156,0.06,-0.012,0.006
157,0.056,-0.016,0.006
158,0.031,-0.018,-0.002
159,-0.009,-0.02,-0.02
160,-0.027,-0.018,-0.036
161,-0.049,-0.016,-0.054
162,-0.054,-0.014,-0.065
163,-0.066,-0.01,-0.079
164,-0.065,-0.005,-0.081
165,-0.052,-0.0,-0.074
166,-0.034,0.006,-0.058
167,-0.019,0.012,-0.042
168,-0.017,0.017,-0.034
169,0.002,0.022,-0.012
170,0.026,0.026,0.021
171,0.062,0.03,0.07
172,0.056,0.033,0.099
173,0.09,0.034,0.159
174,0.138,0.033,0.204
175,0.137,0.033,0.207
176,0.108,0.035,0.185
177,0.035,0.035,0.123
178,0.03,0.035,0.106
179,0.018,0.034,0.079
180,0.004,0.033,0.046
181,-0.016,0.033,0.011
182,-0.034,0.027,-0.019
183,-0.02,0.02,-0.022
184,-0.021,0.011,-0.033
185,-0.002,0.002,-0.029
186,0.003,-0.007,-0.035
187,-0.028,-0.014,-0.064
188,-0.018,-0.02,-0.061
189,-0.014,-0.025,-0.06
190,-0.019,-0.027,-0.068
191,0.001,-0.028,-0.056
192,-0.001,-0.026,-0.064
193,-0.04,-0.021,-0.092
194,-0.026,-0.015,-0.08
195,-0.018,-0.009,-0.066
196,0.003,-0.001,-0.044
197,0.02,0.007,-0.023
198,0.02,0.015,-0.011
199,-0.007,0.023,-0.015
200,-0.002,0.027,0.012
201,0.029,0.03,0.073
202,0.039,0.031,0.119
203,0.01,0.033,0.12
204,-0.031,0.032,0.087
205,0.029,0.03,0.133
206,0.108,0.023,0.185
207,0.059,0.015,0.132
208,0.071,0.009,0.121
209,0.058,0.004,0.09
210,0.024,-0.001,0.039
211,0.007,-0.006,0.007
212,0.013,-0.009,-0.004
213,-0.002,-0.007,-0.029
214,-0.027,-0.004,-0.059
215,-0.043,-0.001,-0.078
216,-0.052,0.003,-0.091
217,-0.039,0.005,-0.089
218,-0.022,0.007,-0.083
219,-0.017,0.011,-0.086
220,-0.042,0.015,-0.109
221,-0.037,0.019,-0.112
222,-0.021,0.023,-0.104
223,-0.004,0.026,-0.089
224,0.016,0.029,-0.07
225,0.031,0.034,-0.05
226,0.081,0.04,-0.003
227,0.115,0.044,0.037
228,0.155,0.048,0.087
229,0.181,0.052,0.135
230,0.182,0.059,0.174
231,0.124,0.063,0.181
232,0.023,0.063,0.154
233,0.042,0.063,0.175
234,0.034,0.06,0.175
235,-0.015,0.056,0.135
236,-0.063,0.051,0.083
237,-0.073,0.044,0.047
238,-0.004,0.036,0.065
239,0.025,0.025,0.059
240,0.04,0.014,0.04
241,0.029,0.004,0.013
242,0.016,-0.005,-0.011
243,0.016,-0.014,-0.021
244,0.017,-0.023,-0.026
245,0.004,-0.031,-0.04
246,-0.01,-0.035,-0.054
247,-0.021,-0.036,-0.067
248,-0.036,-0.037,-0.082
249,-0.044,-0.035,-0.095
250,-0.04,-0.032,-0.101
251,-0.034,-0.028,-0.101
252,-0.049,-0.023,-0.11
253,-0.055,-0.019,-0.108
254,-0.047,-0.016,-0.093
255,-0.038,-0.016,-0.075
256,-0.028,-0.017,-0.052
257,-0.032,-0.018,-0.038
258,-0.024,-0.016,-0.014
259,-0.013,-0.015,0.012
260,0.001,-0.015,0.039
261,0.02,-0.013,0.066
262,0.034,-0.01,0.087
263,0.032,-0.005,0.095
264,0.02,-0.001,0.092
265,0.005,0.001,0.082
266,0.004,0.002,0.073
267,0.003,0.003,0.059
268,-0.015,0.003,0.024
269,-0.033,0.003,-0.011
270,-0.02,0.001,-0.02
271,-0.005,-0.001,-0.02
272,0.006,-0.004,-0.021
273,0.001,-0.007,-0.027
274,-0.005,-0.01,-0.032
275,-0.012,-0.013,-0.039
276,-0.014,-0.017,-0.044
277,-0.018,-0.02,-0.05
278,-0.024,-0.022,-0.058
279,-0.03,-0.024,-0.067
280,-0.041,-0.025,-0.079
281,-0.033,-0.026,-0.075
282,-0.028,-0.026,-0.069
283,-0.021,-0.025,-0.06
284,-0.021,-0.024,-0.054
285,-0.019,-0.022,-0.043
286,-0.017,-0.021,-0.026
287,-0.02,-0.019,-0.011
288,-0.021,-0.019,0.006
289,-0.024,-0.019,0.021
290,-0.024,-0.019,0.035
291,-0.022,-0.019,0.044
292,-0.019,-0.018,0.049
293,-0.012,-0.017,0.049
294,-0.006,-0.016,0.044
295,-0.001,-0.016,0.036
296,-0.014,-0.015,0.018
297,-0.016,-0.014,0.003
298,-0.01,-0.014,-0.008
299,-0.008,-0.013,-0.02
300,-0.013,-0.013,-0.03
301,-0.024,-0.013,-0.04
302,-0.019,-0.013,-0.037
303,-0.017,-0.012,-0.034
304,-0.015,-0.012,-0.032
305,-0.018,-0.012,-0.033
306,-0.013,-0.012,-0.03
307,-0.015,-0.011,-0.03
308,-0.015,-0.011,-0.028
309,-0.01,-0.01,-0.023
310,-0.003,-0.009,-0.017
311,0.002,-0.007,-0.009
312,-0.001,-0.005,-0.008
313,0.001,-0.003,-0.003
314,0.004,0.001,0.002
315,0.004,0.005,0.003
316,0.002,0.011,0.002
