lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.515,0.587,0.601
2,0.356,0.439,0.452
3,0.158,0.317,0.276
4,0.095,0.218,0.199
5,0.102,0.138,0.18
6,0.05,0.075,0.11
7,0.062,0.027,0.082
8,0.051,-0.008,0.039
9,0.024,-0.033,-0.016
10,0.057,-0.05,-0.009
11,0.05,-0.059,-0.033
12,0.03,-0.063,-0.064
13,0.026,-0.063,-0.074
14,-0.078,-0.059,-0.157
15,-0.111,-0.054,-0.185
16,-0.132,-0.047,-0.199
17,-0.121,-0.039,-0.188
18,-0.08,-0.032,-0.139
19,-0.006,-0.025,-0.059
20,-0.033,-0.018,-0.063
21,0.002,-0.013,-0.004
22,0.004,-0.009,0.035
23,-0.003,-0.006,0.057
24,-0.038,-0.004,0.052
25,-0.097,-0.003,0.015
26,-0.033,-0.013,0.078
27,-0.034,-0.016,0.084
28,-0.031,-0.017,0.087
29,-0.025,-0.014,0.097
30,-0.002,-0.011,0.111
31,0.046,-0.011,0.139
32,0.114,-0.011,0.182
33,0.034,-0.009,0.098
34,0.01,-0.006,0.061
35,-0.065,-0.003,-0.017
36,-0.082,-0.003,-0.047
37,-0.023,-0.007,-0.015
38,-0.041,-0.012,-0.041
39,-0.01,-0.018,-0.028
40,-0.045,-0.023,-0.069
41,0.005,-0.027,-0.044
42,0.013,-0.03,-0.057
43,-0.04,-0.03,-0.112
44,-0.057,-0.031,-0.13
45,-0.047,-0.032,-0.12
46,-0.034,-0.03,-0.106
47,-0.06,-0.028,-0.121
48,-0.022,-0.029,-0.079
49,-0.007,-0.03,-0.056
50,-0.038,-0.031,-0.064
51,-0.017,-0.029,-0.024
52,-0.028,-0.027,-0.011
53,-0.007,-0.025,0.033
54,0.021,-0.022,0.065
55,-0.003,-0.018,0.053
56,-0.049,-0.016,0.027
57,-0.099,-0.015,-0.015
58,-0.078,-0.016,0.009
59,-0.007,-0.019,0.064
60,0.013,-0.02,0.08
61,0.034,-0.023,0.087
62,-0.002,-0.023,0.045
63,-0.015,-0.028,0.011
64,0.028,-0.031,0.027
65,0.006,-0.034,-0.005
66,-0.032,-0.036,-0.047
67,-0.065,-0.038,-0.08
68,-0.075,-0.041,-0.097
69,-0.095,-0.041,-0.115
70,-0.088,-0.04,-0.113
71,-0.049,-0.039,-0.079
72,0.012,-0.037,-0.036
73,-0.022,-0.034,-0.068
74,-0.023,-0.032,-0.07
75,-0.032,-0.029,-0.079
76,-0.051,-0.026,-0.094
77,-0.034,-0.021,-0.072
78,-0.047,-0.017,-0.074
79,-0.02,-0.012,-0.041
80,-0.018,-0.01,-0.037
81,-0.047,-0.005,-0.052
82,-0.007,-0.001,-0.016
83,0.058,0.007,0.045
84,0.036,0.016,0.035
85,0.101,0.022,0.095
86,0.049,0.028,0.059
87,0.079,0.028,0.091
88,-0.001,0.03,0.029
89,0.003,0.03,0.029
90,0.008,0.028,0.026
91,-0.007,0.024,0.004
92,0.021,0.02,0.016
93,0.012,0.015,-0.0
94,0.008,0.011,-0.015
95,0.021,0.009,-0.009
96,0.011,0.008,-0.02
97,0.023,0.006,-0.004
98,0.011,0.0,-0.013
99,-0.014,-0.005,-0.025
100,-0.007,-0.011,-0.019
101,-0.033,-0.016,-0.043
102,-0.018,-0.021,-0.046
103,-0.045,-0.027,-0.077
104,-0.019,-0.033,-0.063
105,-0.071,-0.036,-0.102
106,-0.024,-0.037,-0.064
107,-0.059,-0.036,-0.084
108,-0.04,-0.033,-0.06
109,-0.025,-0.032,-0.039
110,-0.013,-0.03,-0.024
111,0.018,-0.03,0.012
112,-0.037,-0.03,-0.027
113,-0.02,-0.031,-0.006
114,-0.023,-0.028,-0.004
115,-0.021,-0.024,0.002
116,-0.011,-0.017,0.01
117,-0.024,-0.011,-0.001
118,-0.046,-0.003,-0.015
119,-0.035,0.004,-0.002
120,-0.021,0.012,0.011
121,0.019,0.018,0.034
122,0.02,0.023,0.022
123,0.042,0.028,0.026
124,0.054,0.033,0.026
125,0.05,0.038,0.016
126,0.097,0.041,0.052
127,0.058,0.044,0.016
128,0.053,0.046,0.012
129,0.008,0.049,-0.027
130,0.024,0.05,-0.01
131,0.057,0.051,0.01
132,0.046,0.05,-0.002
133,0.075,0.051,0.025
134,0.074,0.05,0.024
135,0.057,0.048,0.018
136,0.088,0.041,0.048
137,0.016,0.035,-0.008
138,0.002,0.029,-0.013
139,-0.013,0.022,-0.022
140,-0.03,0.014,-0.027
141,0.022,0.005,0.023
142,-0.031,-0.003,-0.009
143,0.02,-0.011,0.039
144,0.009,-0.019,0.03
145,0.007,-0.026,0.025
146,-0.027,-0.033,-0.004
147,-0.049,-0.038,-0.023
148,-0.037,-0.041,-0.015
149,-0.03,-0.043,-0.01
150,-0.055,-0.043,-0.038
151,-0.062,-0.043,-0.057
152,-0.057,-0.047,-0.066
153,-0.064,-0.049,-0.083
154,-0.065,-0.051,-0.086
155,-0.035,-0.048,-0.065
156,-0.071,-0.044,-0.094
157,-0.053,-0.04,-0.078
158,-0.03,-0.034,-0.063
159,-0.007,-0.029,-0.05
160,0.002,-0.023,-0.047
161,-0.073,-0.015,-0.104
162,0.008,-0.008,-0.033
163,0.006,-0.001,-0.03
164,0.004,0.007,-0.02
165,0.027,0.014,0.001
166,0.002,0.021,-0.018
167,0.059,0.024,0.033
168,0.069,0.026,0.048
169,0.025,0.028,0.021
170,-0.0,0.03,0.011
171,-0.026,0.029,0.001
172,0.011,0.029,0.041
173,0.008,0.025,0.046
174,0.033,0.019,0.069
175,0.086,0.012,0.109
176,0.09,0.005,0.105
177,0.021,-0.003,0.048
178,0.011,-0.011,0.032
179,-0.026,-0.017,-0.001
180,-0.016,-0.022,-0.004
181,-0.042,-0.026,-0.035
182,-0.048,-0.028,-0.045
183,-0.075,-0.028,-0.077
184,-0.11,-0.031,-0.109
185,-0.085,-0.035,-0.1
186,-0.054,-0.04,-0.078
187,-0.046,-0.041,-0.076
188,-0.043,-0.042,-0.079
189,-0.012,-0.041,-0.058
190,-0.007,-0.039,-0.054
191,0.007,-0.036,-0.046
192,-0.049,-0.029,-0.095
193,-0.088,-0.024,-0.12
194,-0.038,-0.019,-0.062
195,0.013,-0.014,-0.011
196,0.044,-0.008,0.027
197,0.072,-0.001,0.065
198,0.038,0.006,0.051
199,0.02,0.012,0.049
200,0.025,0.017,0.066
201,-0.003,0.02,0.053
202,-0.021,0.021,0.041
203,-0.049,0.024,0.021
204,-0.028,0.023,0.034
205,-0.019,0.023,0.043
206,0.015,0.019,0.065
207,0.063,0.014,0.098
208,0.106,0.009,0.119
209,0.081,0.004,0.081
210,0.056,0.003,0.048
211,-0.005,0.002,-0.012
212,-0.029,0.003,-0.039
213,-0.014,0.004,-0.029
214,-0.033,0.006,-0.057
215,-0.038,0.007,-0.067
216,-0.033,0.008,-0.068
217,0.01,0.008,-0.041
218,0.015,0.009,-0.039
219,0.015,0.013,-0.04
220,0.011,0.017,-0.038
221,0.028,0.021,-0.024
222,0.007,0.024,-0.044
223,0.024,0.025,-0.029
224,0.006,0.028,-0.037
225,-0.024,0.031,-0.049
226,0.018,0.031,-0.001
227,0.048,0.03,0.045
228,0.092,0.027,0.104
229,0.079,0.025,0.117
230,0.092,0.023,0.146
231,0.078,0.021,0.145
232,0.029,0.019,0.109
233,0.001,0.014,0.08
234,-0.02,0.008,0.063
235,-0.035,0.001,0.052
236,-0.032,-0.006,0.054
237,-0.015,-0.011,0.048
238,-0.025,-0.016,0.017
239,-0.001,-0.022,0.012
240,0.004,-0.025,-0.006
241,-0.005,-0.026,-0.024
242,-0.018,-0.024,-0.048
243,-0.05,-0.02,-0.083
244,-0.067,-0.014,-0.1
245,-0.069,-0.008,-0.104
246,-0.052,0.0,-0.088
247,-0.038,0.008,-0.074
248,-0.029,0.018,-0.066
249,0.032,0.028,-0.016
250,0.089,0.039,0.029
251,0.107,0.052,0.045
252,0.118,0.063,0.059
253,0.076,0.073,0.038
254,0.094,0.079,0.069
255,0.091,0.085,0.085
256,0.085,0.088,0.1
257,0.101,0.089,0.134
258,0.082,0.089,0.138
259,0.109,0.087,0.175
260,0.103,0.083,0.176
261,0.119,0.078,0.184
262,0.127,0.073,0.18
263,0.102,0.066,0.148
264,0.038,0.059,0.09
265,0.013,0.05,0.065
266,-0.035,0.039,0.022
267,-0.024,0.026,0.017
268,-0.006,0.013,0.016
269,0.003,0.001,0.007
270,-0.017,-0.01,-0.026
271,-0.03,-0.018,-0.053
272,-0.028,-0.026,-0.06
273,-0.036,-0.031,-0.069
274,-0.02,-0.034,-0.055
275,-0.022,-0.036,-0.053
276,-0.024,-0.039,-0.052
277,-0.042,-0.042,-0.062
278,-0.042,-0.046,-0.057
279,-0.059,-0.049,-0.069
280,-0.058,-0.05,-0.071
281,-0.04,-0.051,-0.06
282,-0.029,-0.049,-0.06
283,-0.022,-0.048,-0.056
284,-0.031,-0.045,-0.06
285,-0.055,-0.043,-0.07
286,-0.064,-0.041,-0.061
287,-0.065,-0.041,-0.043
288,-0.054,-0.042,-0.013
289,-0.037,-0.044,0.017
290,-0.029,-0.044,0.032
291,-0.023,-0.044,0.038
292,-0.034,-0.043,0.023
293,-0.042,-0.041,0.007
294,-0.046,-0.039,-0.003
295,-0.054,-0.037,-0.014
296,-0.051,-0.036,-0.017
297,-0.05,-0.034,-0.023
298,-0.049,-0.032,-0.032
299,-0.029,-0.03,-0.028
300,-0.009,-0.029,-0.021
301,-0.003,-0.027,-0.023
302,-0.003,-0.026,-0.025
303,-0.02,-0.025,-0.038
304,-0.038,-0.023,-0.051
305,-0.04,-0.022,-0.049
306,-0.03,-0.021,-0.04
307,-0.021,-0.02,-0.031
308,-0.023,-0.019,-0.032
309,-0.016,-0.018,-0.026
310,-0.009,-0.016,-0.018
311,-0.004,-0.014,-0.017
312,-0.018,-0.012,-0.026
313,-0.002,-0.009,-0.009
314,-0.011,-0.006,-0.014
315,-0.006,-0.002,-0.006
316,0.006,0.004,0.004
