gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,450,2812,2.02999401092529,29.8946495056152,-94.9241485595703,33030304,451,2265,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.1625941850122,39.534412169848956,34.30993784438367,4.3539573606194386e-33,15.0,39.49,1.4276677814245327,39.245,2.2867,2.7165,2.9152,0.8357,1.7893,1.6964,0
8916109,npp,548,1625,2.02661895751953,29.8963871002197,-94.9224166870117,33030304,548,1224,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.53342459305073,22.994593581297245,20.237328518552058,1.8935638848831478e-31,9.0,-23.0,1.0837787002826917,-23.695,2.1008,2.3321,2.6168,0.9734,1.9882,1.9727,0
8926811,npp,547,423,3.41789031028748,29.8976097106934,-94.9185333251953,33030304,550,243,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.02153845234804,62.897516983782225,52.02063400015404,2.9324211048185124e-22,3.0,-62.9,2.6065528283652384,-63.06,3.1093,3.5349,3.7487,0.6422,2.2252,2.195,0
8927146,npp,229,3585,4.12488460540771,29.8940944671631,-94.924674987793,33030304,230,2909,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.26496624834823,61.56069170043878,51.1397940173053,4.955568078753104e-28,19.0,61.51,2.5331140255951103,61.32,3.2245,4.1249,5.0888,0.5503,2.2701,2.2701,0
9055514,npp,59,12,3.78286027908325,29.8986473083496,-94.9210968017578,33030304,58,2,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.0159318690613,70.04841427279419,56.33401383777984,2.8040233122246667e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3188,2.64014840126038,29.8968315124512,-94.9225540161133,33030304,618,2540,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.02715600756919,51.917851324354835,44.1864382389541,1.3180102425175297e-17,17.0,51.87,1.847645286154319,51.925,2.979,3.3301,5.8423,0.6817,1.8967,1.7998,0
9061237,npp,679,2597,2.07969832420349,29.8931732177734,-94.9217910766602,33030304,679,2098,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.3833422827532,30.47760256994247,26.68671435605473,8.948073304201093e-25,14.0,30.45,1.184412938166907,30.355,2.0175,2.608,3.4105,0.8704,1.8241,1.8103,0
9066524,npp,729,2004,1.65565812587738,29.8977127075195,-94.9228439331055,33030304,729,1573,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-01-31 08:04:17.081634,97.01903376478762,1.7399758446639035,1.5406161155695604,1.5274337272898864e-30,11.0,-1.76,1.0,-1.76,1.823,2.2701,4.306,1.0,1.6557,1.6557,0
9093555,npp,654,2202,1.5129382610321,29.8964347839355,-94.9216232299805,33030304,654,1762,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.50883082735132,9.78116139188067,8.651575671175324,3.4937530371934396e-26,12.0,9.74,1.0,9.68,1.5129,2.3581,4.0494,0.9627,1.4249,1.4565,0
9098736,npp,690,1608,2.17505502700806,29.8956108093262,-94.9197845458984,33030304,690,1209,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.45364309953845,23.865841792402794,20.992405385181613,4.897352705331712e-21,9.0,-23.87,1.1367971201176101,-23.695,2.1008,2.3321,2.6168,0.9734,2.1319,2.1172,0
9109432,npp,719,407,3.10932278633118,29.8949699401855,-94.9186096191406,33030304,716,231,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.53012855946405,63.2130784168843,52.2231624204167,1.0657004003425156e-07,3.0,-63.22,2.7445598364131496,-63.06,3.1093,3.5349,3.7487,0.6422,2.115,1.9968,0
9109876,npp,405,3569,3.56367373466492,29.8994941711426,-94.9230346679688,33030304,407,2897,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.41045270368032,61.235698720997085,50.916897726060775,4.608645561488067e-16,19.0,61.18,2.5331140255951103,61.32,3.2245,4.1249,5.0888,0.5503,2.0485,1.9612,0
9115259,npp,517,2991,2.17486929893494,29.8961639404297,-94.9226989746094,33030304,518,2410,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.94367126679494,45.916247121549,39.49841066156975,1.1146566920503643e-09,16.0,45.87,1.5732132722552272,45.975,2.8113,4.0243,5.0018,0.5641,1.0945,1.2268,0
9217720,npp,605,1211,1.97004640102386,29.8962306976318,-94.9219741821289,33030304,604,898,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.35261671977986,41.27064932966822,35.73568205522691,2.4661043047279034e-26,7.0,-41.27,1.4276677814245327,-41.19,2.1505,2.3323,4.4991,0.9733,2.0164,1.9175,0
9223074,npp,614,610,2.84883689880371,29.89866065979,-94.9240646362305,33030304,615,396,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.53537920147174,58.89943303739949,49.30183979921854,1.087591349836897e-30,4.0,-58.9,2.253202848596432,-58.89,3.2534,3.8363,5.2436,0.5917,1.8319,1.6858,0
9223656,npp,254,3763,3.66761231422424,29.8932151794434,-94.9232482910156,33030304,251,3035,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.18512626791052,65.03140037719645,53.39350845622522,6.238295161261402e-25,20.0,64.97,2.898275349237888,64.97,3.6676,4.1491,7.3749,0.5471,2.104,2.0067,0
9231413,npp,583,16,4.41579151153564,29.8936824798584,-94.9203948974609,33030304,584,4,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.3324608207074,69.98050583669367,56.296360896058246,1.7018624748430882e-33,1.0,-69.98,3.5496478698597698,-69.98,4.4158,4.8216,5.3019,0.4708,2.1558,2.079,0
9232377,npp,373,3192,3.3177924156189,29.8963737487793,-94.9199142456055,33030304,374,2543,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.12376785456331,52.028339710424916,44.27011292248692,4.570830055389898e-30,17.0,51.98,1.847645286154319,51.925,2.979,3.3301,5.8423,0.6817,2.2635,2.2617,0
9279936,npp,504,1614,1.75562334060669,29.8973293304443,-94.9239807128906,33030304,504,1214,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.32412692797543,23.560707198635935,20.727970117273248,1.8650437579686236e-07,9.0,-23.57,1.1367971201176101,-23.695,2.1008,2.3321,2.6168,0.9734,1.763,1.7089,0
9290850,npp,213,3576,3.19383883476257,29.8974494934082,-94.9176330566406,33030304,215,2902,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5894723933715,61.38505360894177,51.01879082748127,0.0004688346364245324,19.0,61.32,2.5331140255951103,61.32,3.2245,4.1249,5.0888,0.5503,1.9025,1.7577,0
9685239,npp,376,1615,2.45744371414185,29.8944129943848,-94.9215545654297,33030304,376,1215,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.84732170015742,23.53045455914162,20.70219866030828,3.5473045170917014e-09,9.0,-23.52,1.1367971201176101,-23.695,2.1008,2.3321,2.6168,0.9734,2.3804,2.3921,0
9721291,npp,398,1012,2.95262408256531,29.8986473083496,-94.9177017211914,33030304,397,744,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.51289166991246,48.09924236426348,41.22743900363893,4.669272701862676e-16,6.0,-48.09,1.646109783506203,-48.09,2.5559,2.9526,4.1488,0.7688,2.2701,2.2701,0
9781341,npp,188,2997,5.00183296203613,29.8980159759521,-94.9206695556641,33030304,187,2414,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-29 08:35:39.454906,-75.48269347366299,46.11838676693024,39.6615608739588,2.590242147606256e-19,16.0,46.08,1.5732132722552272,45.975,2.8113,4.0243,5.0018,0.5641,2.8915,2.8215,0
9877645,npp,325,1812,2.10198283195496,29.8935222625732,-94.9212493896484,33030304,325,1390,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.7868788360379,12.799549424808145,11.313001619225398,3.4294474042822986e-28,10.0,-12.82,1.015504800579495,-12.395,2.102,2.4248,2.7476,0.9362,1.9522,1.9679,0
9924791,npp,339,1213,2.42385506629944,29.8976917266846,-94.9191055297852,33030304,340,899,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.30473904774456,41.17504368415495,35.65876563286881,3.9188396680526767e-31,7.0,-41.19,1.4276677814245327,-41.19,2.1505,2.3323,4.4991,0.9733,2.3342,2.3592,0
9983258,npp,345,611,6.47275543212891,29.8957653045654,-94.9206466674805,33030304,345,396,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.48617802247884,58.86851615979563,49.282652278762704,6.502491298768445e-29,4.0,-58.88,2.253202848596432,-58.89,3.2534,3.8363,5.2436,0.5917,3.4402,3.8302,0
9988595,npp,326,16,5.30185413360596,29.8943862915039,-94.9221954345703,33030304,327,4,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.15708243308177,69.98151159668342,56.30036441802457,7.475280071491055e-26,1.0,-69.98,3.5496478698597698,-69.98,4.4158,4.8216,5.3019,0.4708,2.4054,2.4962,0
9988999,npp,99,3193,3.34232020378113,29.8991832733154,-94.9218826293945,33030304,101,2544,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.2823996123537,52.05945491322875,44.29595729812321,6.232701126726755e-26,17.0,52.01,1.847645286154319,51.925,2.979,3.3301,5.8423,0.6817,2.2767,2.2784,0
10088366,npp,301,808,3.46251368522644,29.8974628448486,-94.9217987060547,33030304,300,595,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.17516549376869,53.95369271500578,45.71987480634054,1.4003584584269648e-11,5.0,-53.96,1.9513309067639726,-53.96,2.5082,3.4625,4.9008,0.6556,2.2701,2.2701,0
10088840,npp,662,3954,4.9289436340332,29.8981418609619,-94.918083190918,33030304,663,3144,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.618649880852,68.28960944306282,55.35991461605371,1.8576363270973148e-17,21.0,68.22,3.3166247903554,68.15,4.8224,5.2838,6.6405,0.4296,2.1631,2.1176,0
10130798,npp,274,214,5.48498439788818,29.8960189819336,-94.9213027954102,33030304,277,107,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.20262710792767,66.77227674152984,54.45786358848105,1.156297508981277e-05,2.0,-66.78,3.1865100272627664,-66.85,4.3446,5.485,6.207,0.4139,2.2701,2.2701,0
10135189,npp,19,3385,6.32177305221558,29.8962631225586,-94.9209365844727,33030304,21,2734,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.41171395851617,57.07626550997746,48.01424311392077,2.5120526663047927e-13,18.0,57.02,2.2013981571160284,57.02,2.5903,2.9109,6.3218,0.7799,3.8195,4.9301,0
10191222,npp,100,2799,2.94102430343628,29.8927803039551,-94.9219970703125,33030304,100,2253,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.8495890606958,39.03818164156333,33.89883097198448,2.6368390430147938e-08,15.0,39.0,1.4276677814245327,39.245,2.2867,2.7165,2.9152,0.8357,2.4274,2.4578,0
10497081,npp,84,210,6.20702219009399,29.8983478546143,-94.919303894043,33030304,86,104,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-24 07:07:29.711995,93.04025920109977,66.84067012923218,54.499321080932404,2.279912055952193e-11,2.0,-66.85,3.1865100272627664,-66.85,4.3446,5.485,6.207,0.4139,2.4967,2.5689,0
10515129,npp,19,1609,2.22544050216675,29.8988018035889,-94.91943359375,33030304,20,1210,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.20637880878573,23.826962580117563,20.959820043313776,1.3549373023165576e-18,9.0,-23.82,1.1367971201176101,-23.695,2.1008,2.3321,2.6168,0.9734,2.1763,2.1663,0
10520637,npp,38,1005,2.52379679679871,29.895528793335,-94.9232025146484,33030304,39,739,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.84145360544534,48.3125483920646,41.395789829132575,8.802485707076319e-23,6.0,-48.31,1.7549928774784245,-48.09,2.5559,2.9526,4.1488,0.7688,2.0257,1.9404,0
10527260,npp,484,3570,4.57162380218506,29.8972568511963,-94.9192352294922,33030304,486,2897,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.34713599247677,61.25051762672235,50.93073473566886,4.736935690214679e-19,19.0,61.2,2.5331140255951103,61.32,3.2245,4.1249,5.0888,0.5503,2.4464,2.5159,0
10571302,npp,587,2990,3.75930261611938,29.8956260681152,-94.9237518310547,33030304,586,2409,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-04-30 08:35:25.910764,-75.32636591888192,45.87629926264566,39.46906850182111,1.7199951413462454e-23,16.0,45.84,1.5732132722552272,45.975,2.8113,4.0243,5.0018,0.5641,2.1017,2.1206,0
10779043,npp,559,2593,3.13622260093689,29.8935279846191,-94.9217987060547,33030304,558,2095,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.52222111085541,30.29483476132712,26.531720846774686,1.1669388980095153e-16,14.0,30.26,1.184412938166907,30.355,2.0175,2.608,3.4105,0.8704,2.7161,2.7299,0
10831175,npp,617,2001,5.92277669906616,29.8948707580566,-94.918701171875,33030304,617,1569,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-07 08:04:01.893739,85.58706649762252,2.026247232277209,1.794136626858192,7.524198824600125e-13,11.0,-1.93,1.0,-1.76,1.823,2.2701,4.306,1.0,5.9228,5.9228,0
11287653,npp,363,195,4.34461116790771,29.8950138092041,-94.9195022583008,33030304,362,96,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.90298721898921,67.09693416820203,54.65043032270679,5.894543967219555e-17,2.0,-67.1,3.1865100272627664,-66.85,4.3446,5.485,6.207,0.4139,1.9122,1.7981,0
11287763,npp,95,3366,2.91089820861816,29.897518157959,-94.9207611083984,33030304,100,2716,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-26 08:47:32.120241,-74.03184953634103,56.609084160503734,47.675957520329646,1.7857547220025798e-07,18.0,56.55,2.1127631471468895,57.02,2.5903,2.9109,6.3218,0.7799,2.2701,2.2701,0
11327977,npp,185,2779,2.88945293426514,29.8940505981445,-94.9233016967773,33030304,185,2235,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.67138617710093,38.25596208658021,33.248789721608496,1.967642073269463e-12,15.0,38.22,1.357151599901897,39.245,2.2867,2.7165,2.9152,0.8357,2.3976,2.4147,0
11379828,npp,248,2189,2.35811257362366,29.8922691345215,-94.9195175170898,33030304,248,1749,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-28 08:09:58.656139,-77.15816308101721,9.00375754793905,7.9654512020647354,6.230907285696293e-17,12.0,8.99,1.0,9.68,1.5129,2.3581,4.0494,0.9627,2.2701,2.2701,0
11394647,npp,285,1592,2.8920419216156,29.8969058990479,-94.9192428588867,33030304,285,1196,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.14704009317198,24.666517683346154,21.6869003612589,1.1190275985191442e-20,9.0,-24.66,1.1367971201176101,-23.695,2.1008,2.3321,2.6168,0.9734,2.7627,2.8152,0
11400912,npp,298,988,3.80045366287231,29.8971729278564,-94.9204559326172,33030304,298,728,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.65862776883634,48.81797898264509,41.79035592004733,1.2729409557389433e-24,6.0,-48.82,1.7549928774784245,-48.09,2.5559,2.9526,4.1488,0.7688,2.7532,2.9219,0
11407098,npp,270,389,5.60418844223022,29.8982315063477,-94.9231948852539,33030304,268,219,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.49213049290208,63.56030892221809,52.450360961981474,2.697114612572837e-23,3.0,-63.56,2.7445598364131496,-63.06,3.1093,3.5349,3.7487,0.6422,3.0241,3.599,0
11407523,npp,743,3553,7.07224607467651,29.8955841064453,-94.9196929931641,33030304,744,2884,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.36755568212774,60.904899079202515,50.69444556237261,1.4056281158994074e-20,19.0,60.85,2.5331140255951103,61.32,3.2245,4.1249,5.0888,0.5503,3.4336,3.8921,0
11444378,npp,57,2974,7.68056631088257,29.8925895690918,-94.9192352294922,33030304,57,2396,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.60405776982809,45.33618046415046,39.03562308738674,2.9617637009744642e-21,16.0,45.3,1.5732132722552272,45.975,2.8113,4.0243,5.0018,0.5641,4.5942,4.3326,0
11496648,npp,142,2382,8.90632343292236,29.8947887420654,-94.9193954467773,33030304,142,1926,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-02 08:16:09.977218,-76.06555593466808,19.802881862905114,17.456422195863166,5.422828906542324e-21,13.0,19.77,1.0837787002826917,20.795,3.4446,6.1755,8.9063,0.3676,4.7898,3.2739,0
11587876,npp,254,1190,6.57429170608521,29.8929347991943,-94.9180068969727,33030304,253,880,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-04 07:38:31.140837,96.40809508809646,42.02277442013342,36.35115600503007,5.031353293402395e-17,7.0,-42.03,1.4867838833500562,-41.19,2.1505,2.3323,4.4991,0.9733,5.1232,6.3989,0
11597923,npp,273,590,4.01454162597656,29.8956756591797,-94.9243240356445,33030304,276,378,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.85085427135215,59.34774144570859,49.615211513902366,2.11530996014417e-13,4.0,-59.36,2.3545700244418297,-58.89,3.2534,3.8363,5.2436,0.5917,2.3458,2.3756,0
11598281,npp,685,3744,7.37489938735962,29.8934841156006,-94.9214782714844,33030304,683,3022,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.43876778252488,64.68340189237736,53.17459767012295,1.0104153166863837e-19,20.0,64.61,2.8345692104261015,64.97,3.6676,4.1491,7.3749,0.5471,3.4081,4.035,0
11604532,npp,46,3172,8.34229373931885,29.8943691253662,-94.9222793579102,33030304,44,2531,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.51935171059453,51.454466955536866,43.83253348355657,3.1393140959842043e-17,17.0,51.41,1.847645286154319,51.925,2.979,3.3301,5.8423,0.6817,4.9829,5.6869,0
11613231,npp,148,2583,3.6847071647644,29.8941879272461,-94.9194717407227,33030304,148,2088,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.43563456844791,29.806383311124748,26.11281056647649,1.4343750066277722e-13,14.0,29.79,1.184412938166907,30.355,2.0175,2.608,3.4105,0.8704,3.1792,3.2073,0
11650044,npp,259,1396,2.86544299125671,29.8964786529541,-94.91845703125,33030304,260,1049,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.60356681580772,33.85973453867974,29.559814354240316,0.000305375158731622,8.0,-33.86,1.2937979144666532,-33.1,2.3311,2.7859,2.9809,0.8149,2.3316,2.3349,0
11710913,npp,651,3936,7.64243793487549,29.8967418670654,-94.9211654663086,33079456,650,3135,1040400131,1073479587,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.59012757286476,68.00184104349859,55.19014775164133,5.5981675698312486e-09,21.0,67.93,3.3166247903554,68.15,4.8224,5.2838,6.6405,0.4296,2.9812,3.2834,0
13691719,npp,259,2000,2.68929958343506,29.899040222168,-94.923454284668,33030304,259,1569,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-24 08:04:06.175130,105.98205580489434,1.9552558931855433,1.7312217860843044,9.104586752716958e-06,11.0,-1.99,1.0,-1.76,1.823,2.2701,4.306,1.0,2.6893,2.6893,0
13747411,npp,310,1405,2.70634746551514,29.8938159942627,-94.9194030761719,33030304,310,1056,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.2119286205682,33.4708962326325,29.23119024021736,7.678008498921587e-11,8.0,-33.46,1.2365102219381485,-33.1,2.3311,2.7859,2.9809,0.8149,2.2058,2.2053,0
13754635,npp,335,800,4.90084314346313,29.8940505981445,-94.9207916259766,33030304,333,586,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.06171281213128,54.176036552458896,45.88369084541865,2.4327291386121887e-15,5.0,-54.18,1.9513309067639726,-53.96,2.5082,3.4625,4.9008,0.6556,3.0072,3.2131,0
13755073,npp,698,3945,5.63863372802734,29.8979339599609,-94.9173202514648,33079456,697,3140,1040400131,1073479587,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.53129321037335,68.14938901752838,55.27632436382133,3.888199726230233e-07,21.0,68.08,3.3166247903554,68.15,4.8224,5.2838,6.6405,0.4296,2.3771,2.4225,0
13991274,npp,256,2201,4.0494499206543,29.8964729309082,-94.9234237670898,33030304,256,1761,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-29 08:10:26.770214,-74.13704582925494,9.741148236910492,8.616404296583422,6.7281677581072665e-22,12.0,9.68,1.0,9.68,1.5129,2.3581,4.0494,0.9627,3.9614,3.8983,0
13999845,npp,314,1607,2.77613472938538,29.8975372314453,-94.9192504882812,33030304,314,1208,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.95608342636893,23.906169701559,21.027772961703008,2.2052601871778683e-22,9.0,-23.92,1.1367971201176101,-23.695,2.1008,2.3321,2.6168,0.9734,2.6607,2.7023,0
14012363,npp,357,407,3.65181851387024,29.895959854126,-94.9196319580078,3670176,359,232,196611,3866787,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-07-02 07:13:52.297960,93.89667140458157,63.20795046707109,52.22103669645311,6.362227599046559e-21,3.0,-63.22,2.7445598364131496,-63.06,3.1093,3.5349,3.7487,0.6422,2.3127,2.3452,0
15650348,npp,217,429,3.0421245098114,29.8991088867188,-94.921745300293,33030304,217,248,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-09-20 07:14:47.229570,93.85203624914939,62.78139733547218,51.94157380230947,0.00011991160825881235,3.0,-62.78,2.6065528283652384,-63.06,3.1093,3.5349,3.7487,0.6422,2.0811,1.9537,0
15662689,npp,10,3012,4.28922748565674,29.892879486084,-94.9222640991211,33030304,9,2425,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-09-21 08:36:28.668672,-75.43021196042503,46.60989510225293,40.05167229154581,0.00023014341267063338,16.0,46.57,1.646109783506203,45.975,2.8113,4.0243,5.0018,0.5641,2.4311,2.4196,0
15674550,npp,95,2421,3.44463181495667,29.8923950195312,-94.9201126098633,33030304,94,1959,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-09-22 08:17:41.939680,-76.04498530284535,21.85127796584993,19.242713783206597,5.111479533543708e-09,13.0,21.82,1.0837787002826917,20.795,3.4446,6.1755,8.9063,0.3676,-0.2497,1.2662,0
15685822,npp,154,1827,2.74764132499695,29.8990745544434,-94.9225540161133,33030304,154,1404,1040400131,1073430435,801,usa_houston_crop_21_27,29.89583333,-94.92083333,21,27,usa_houston_crop,2022-09-23 07:58:53.431828,97.81318973022128,11.971463448900439,10.583268871360424,4.2649219836938226e-16,10.0,-11.97,1.015504800579495,-12.395,2.102,2.4248,2.7476,0.9362,2.588,2.5723,0
