gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,652,816,1.63833212852478,29.9277000427246,-94.9610290527344,33030304,651,605,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-01 07:27:15.401778,95.08605778647535,53.74198811878305,45.5625205004394,4.5527865911784204e-29,5.0,-53.75,1.9513309067639726,-54.045,2.0184,3.0906,4.8992,0.7407,1.5451,1.2136,1.2136,0
8899864,npp,632,222,2.7517204284668,29.9226322174072,-94.9563827514648,33030304,632,111,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.13017837271987,66.63151649796515,54.37393445815189,7.349736222760834e-34,2.0,-66.65,3.1865100272627664,-66.89,3.3434,4.3935,6.3711,0.5211,1.7741,1.4339,1.4339,0
8905466,npp,446,2806,1.59375429153442,29.9274024963379,-94.9545211791992,33030304,445,2259,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1464290751495,39.30713860023609,34.122037752712494,4.321148394816131e-33,15.0,39.27,1.4276677814245327,39.23,1.5938,1.784,1.8808,1.2833,2.1561,2.0452,2.0452,0
8926811,npp,542,417,2.14704275131226,29.9265041351318,-94.9552536010742,33030304,540,238,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.51178404685342,63.01678326255667,52.09893679320716,3.0264260035102383e-22,3.0,-63.03,2.6065528283652384,-63.2,2.3323,3.8329,5.6663,0.5973,1.6425,1.2824,1.2824,0
8927146,npp,226,3580,2.6951220035553,29.9234924316406,-94.9556427001953,33030304,229,2905,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39067276146648,61.456309837817024,51.06956935566744,5.063230652048432e-28,19.0,61.4,2.5331140255951103,61.2,2.8537,3.1368,4.8808,0.7298,2.115,1.967,1.967,0
8943113,npp,435,1814,1.03633630275726,29.9275875091553,-94.9583129882812,33030304,435,1392,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.14504525085282,12.688684780350085,11.215460813707367,3.515015995072345e-10,10.0,-12.71,1.015504800579495,-13.215,1.1574,1.458,1.5951,1.5702,1.8741,1.6272,1.6272,0
8948465,npp,439,1214,2.27181458473206,29.9229431152344,-94.9607696533203,33030272,439,900,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-11 07:39:38.389244,96.80608648454078,41.14514833433994,35.63435425339086,0.0006744892958363432,7.0,-41.15,1.4276677814245327,-41.42,1.7822,2.4419,3.6144,0.9375,2.1702,2.1299,2.1299,0
8960725,npp,403,18,4.52800130844116,29.9270000457764,-94.9545822143555,33030272,406,5,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-13 07:01:43.606822,92.32984215168162,69.95111043379802,56.28326553602721,0.03233114994682931,1.0,-69.95,3.5496478698597698,-69.82,3.792,5.8063,8.6472,0.3943,1.9292,1.7853,1.2633281013592137,0
8961050,npp,176,3193,2.75836277008057,29.9244861602783,-94.9550857543945,33030272,180,2544,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-13 08:42:17.111531,-74.68572497391236,52.06323375742007,44.298820758769644,0.007827275076432227,17.0,52.01,1.847645286154319,51.81,2.3685,3.0296,5.331,0.7557,2.1426,2.0844,1.958032158474162,0
8967203,npp,254,2602,2.56876087188721,29.9250659942627,-94.9551696777344,33030272,253,2102,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-14 08:23:30.397521,-76.6378813481878,30.713183295085944,26.88877669495831,0.03241070280063148,14.0,30.68,1.2365102219381485,30.33,1.4201,2.1449,4.7468,1.0673,2.6321,2.7417,2.2184437562551977,0
8979168,npp,333,1412,3.81437420845032,29.9266681671143,-94.9619064331055,33030272,333,1061,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-16 07:45:48.065694,97.2275939369953,33.13746026394905,28.949522409130484,0.1266059885587668,8.0,-33.15,1.2365102219381485,-33.06,1.3362,1.6581,3.2771,1.3807,4.0332,5.2666,3.2226031630178977,0
8985017,npp,335,807,5.83694458007812,29.9274158477783,-94.9575347900391,33030272,333,594,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-17 07:26:52.450862,94.89273153419903,53.99045708736872,45.7466155112823,0.21043397332188948,5.0,-53.99,1.9513309067639726,-54.045,2.0184,3.0906,4.8992,0.7407,3.6967,4.3236,0.926237989245934,0
8985422,npp,697,3951,8.16633415222168,29.9231548309326,-94.9623565673828,33030272,697,3143,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-17 09:07:08.162512,-71.69111629887061,68.24647467567763,55.33424475655489,0.16310130527582975,21.0,68.17,3.3166247903554,68.09,4.2088,4.8538,6.8156,0.4717,3.2881,3.8517,1.2185026616552683,0
8991297,npp,43,3382,7.45804405212402,29.9221229553223,-94.9597015380859,33030272,42,2731,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-18 08:48:25.007189,-74.19684031386392,57.00720935927593,47.96354370372452,0.21632245905817535,18.0,56.95,2.1127631471468895,56.84,2.3853,3.7124,4.6379,0.6167,4.0622,4.5992,1.106771031066497,0
9015355,npp,218,1006,3.25920748710632,29.9219799041748,-94.9598922729492,33030272,217,740,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-22 07:33:03.923176,95.61447925732475,48.2863933198746,41.37380244578887,0.053308423633633625,6.0,-48.28,1.7549928774784245,-48.28,1.7869,2.3907,3.2592,0.9576,2.7842,3.121,2.260359436847871,0
9021270,npp,203,407,3.84734988212585,29.9227752685547,-94.9583206176758,33030272,202,232,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-23 07:14:06.534777,93.58381774215236,63.213104220181194,52.224878827177065,0.027081884029334053,3.0,-63.22,2.7445598364131496,-63.2,2.3323,3.8329,5.6663,0.5973,2.2946,2.2979,1.8606751425851342,0
9039501,npp,93,1803,1.04804837703705,29.9220962524414,-94.9607620239258,33030272,93,1382,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-26 07:58:07.451248,97.06304163415346,13.336108287579048,11.7851217050913,0.000569916771118271,10.0,-13.33,1.015504800579495,-13.215,1.1574,1.458,1.5951,1.5702,1.8856,1.6456,1.6456,0
9061565,npp,615,3183,2.41120219230652,29.9255619049072,-94.9544448852539,33030304,616,2537,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.19399182417708,51.77459061245693,44.07725020933421,1.2732842592183238e-17,17.0,51.72,1.847645286154319,51.81,2.3685,3.0296,5.331,0.7557,1.9547,1.8221,1.8221,0
9061237,npp,676,2592,1.25171160697937,29.9207954406738,-94.9556427001953,33030304,676,2094,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71005065424295,30.240176220051687,26.48386053679016,8.714235044158924e-25,14.0,30.21,1.184412938166907,30.33,1.4201,2.1449,4.7468,1.0673,1.5352,1.336,1.336,0
9066524,npp,726,1999,1.17984426021576,29.9233722686768,-94.9566879272461,33030304,726,1567,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-31 08:04:17.081634,102.31494753599434,2.0121602660118536,1.7815947300998864,1.5044207258455884e-30,11.0,-2.05,1.0,-1.5,1.1082,2.2893,4.2406,1.0,1.1798,1.1798,1.1798,0
9093555,npp,651,2197,1.13244819641113,29.9229259490967,-94.9560012817383,33030304,651,1757,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.5031725494818,9.481665583796744,8.387207677818134,3.5891513428507915e-26,12.0,9.45,1.0,9.45,1.2319,1.4218,1.9486,1.6102,2.0,1.8234,1.8234,0
9098736,npp,686,1601,1.18523108959198,29.9268226623535,-94.9614562988281,33030304,686,1204,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.59863821897082,24.235860093718877,21.313267129349065,5.106615493253325e-21,9.0,-24.21,1.1367971201176101,-23.965,1.1852,1.3166,1.5591,1.7389,2.1738,2.0609,2.0609,0
9109432,npp,715,402,2.23389387130737,29.9244174957275,-94.954833984375,33030304,714,228,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.651698342846,63.30742530862893,52.284561446543236,1.1131890778439741e-07,3.0,-63.31,2.7445598364131496,-63.2,2.3323,3.8329,5.6663,0.5973,1.7067,1.3343,1.3343,0
9109876,npp,403,3564,3.06662893295288,29.9220485687256,-94.955696105957,33030304,405,2892,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50046301914104,61.13201162398225,50.84675484488816,4.77937649713791e-16,19.0,61.07,2.5331140255951103,61.2,2.8537,3.1368,4.8808,0.7298,2.2616,2.2381,2.2381,0
9115259,npp,514,2986,1.54499876499176,29.9245948791504,-94.9554138183594,33030304,516,2405,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.14303999307646,45.74558213602435,39.362086342035866,1.1627127032498558e-09,16.0,45.7,1.5732132722552272,45.87,1.6605,2.4059,4.107,0.9516,1.7421,1.4702,1.4702,0
9120523,npp,598,2395,1.23199009895325,29.9260578155518,-94.9547653198242,33030272,598,1937,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-10 08:16:48.740055,-77.71742998522063,20.470059915974478,18.038721373365533,0.0006892883788974957,13.0,20.45,1.0837787002826917,20.635,1.2655,1.7717,4.1235,1.2922,1.7913,1.5919,1.5919,0
9125861,npp,658,1801,1.58672118186951,29.9230251312256,-94.960823059082,33030272,658,1380,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-11 07:58:00.233428,100.29449939654668,13.42590854091617,11.863925390796032,0.010441935189271315,10.0,-13.44,1.015504800579495,-13.215,1.1574,1.458,1.5951,1.5702,2.4161,2.4914,2.322819644980413,0
9131189,npp,692,1202,2.70577502250671,29.9247798919678,-94.9615173339844,33030272,693,890,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-12 07:39:08.163881,97.10274410645725,41.58775935551573,35.99515682742057,0.03143268031050083,7.0,-41.6,1.4867838833500562,-41.42,1.7822,2.4419,3.6144,0.9375,2.4668,2.5367,2.029233490209185,0
9136734,npp,701,602,4.1410813331604,29.928071975708,-94.9551239013672,33030272,700,388,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-13 07:20:12.532716,94.21902427575887,59.089488898691535,49.43467044041909,0.06222332813654136,4.0,-59.09,2.253202848596432,-59.005,2.2237,3.1773,4.8107,0.7205,2.7171,2.9837,1.9791323065961859,0
9136875,npp,343,3754,6.48853874206543,29.9288063049316,-94.9608001708984,33030272,344,3029,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-13 09:00:33.580490,-72.52436484969039,64.86361569864631,53.28768332680738,0.03092224650869624,20.0,64.8,2.898275349237888,64.87,3.9282,6.8785,7.5922,0.3328,2.1548,2.1596,1.6603742147456315,0
9142175,npp,463,3182,5.23480319976807,29.9280548095703,-94.9601135253906,33030272,461,2537,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-14 08:41:50.404630,-74.65712470918041,51.742191585165,44.0518967360548,0.06940309720115771,17.0,51.69,1.847645286154319,51.81,2.3685,3.0296,5.331,0.7557,3.4829,3.9558,2.8353181588896117,0
9147413,npp,540,2592,4.74682378768921,29.926887512207,-94.9590454101562,33030272,540,2095,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-15 08:23:05.450757,-76.8027762997985,30.246684722132766,26.48915594606586,0.12695025717434288,14.0,30.21,1.184412938166907,30.33,1.4201,2.1449,4.7468,1.0673,4.4861,5.0664,3.01684510080204,0
9152756,npp,608,2000,6.57420492172241,29.9223613739014,-94.9614028930664,33030272,608,1569,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-16 08:04:16.938923,74.88935720216826,2.25826133733221,1.999457971569311,0.21497670279540243,11.0,-1.99,1.0,-1.5,1.1082,2.2893,4.2406,1.0,6.5742,6.5742,3.1034976616609096,0
9163513,npp,668,801,5.88161373138428,29.9220542907715,-94.9546508789062,33030272,667,587,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-18 07:26:32.791295,94.87888421766223,54.154331124377805,45.866638090653296,0.14171115871288845,5.0,-54.15,1.9513309067639726,-54.045,2.0184,3.0906,4.8992,0.7407,3.7196,4.3567,2.0688369733647134,0
9163827,npp,263,3944,8.26015949249268,29.9263381958008,-94.9588623046875,33030272,264,3139,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-18 09:06:48.501029,-71.68587290204786,68.13677490572339,55.26765241015443,0.1314838403922613,21.0,68.06,3.3166247903554,68.09,4.2088,4.8538,6.8156,0.4717,3.3164,3.896,1.7732524354067611,0
9168801,npp,661,207,8.08237743377686,29.9248008728027,-94.9570999145508,33030272,663,103,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-19 07:07:37.152870,93.13081036977127,66.89096728571917,54.52497420164503,0.09028699563452876,2.0,-66.9,3.1865100272627664,-66.89,3.3434,4.3935,6.3711,0.5211,3.447,4.2115,2.75385699591783,0
9169195,npp,392,3376,4.6378607749939,29.9278163909912,-94.9567184448242,33030272,392,2725,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-19 08:48:07.096656,-74.31305137609787,56.86321479594863,47.857554378775625,0.09700619777867184,18.0,56.8,2.1127631471468895,56.84,2.3853,3.7124,4.6379,0.6167,2.7274,2.8601,1.2939784943397086,0
9217720,npp,601,1206,1.66059255599976,29.9278564453125,-94.9564056396484,33030304,601,893,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.62099643392352,41.453035365443,35.88514372772673,2.413181114562849e-26,7.0,-41.45,1.4867838833500562,-41.42,1.7822,2.4419,3.6144,0.9375,1.7638,1.5568,1.5568,0
9223074,npp,611,605,1.77628755569458,29.9226245880127,-94.9622039794922,33030304,613,391,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.64048923692567,59.015231610336464,49.38299058553949,1.0748929012175208e-30,4.0,-59.02,2.253202848596432,-59.005,2.2237,3.1773,4.8107,0.7205,1.6675,1.2799,1.2799,0
9223656,npp,251,3757,3.70148611068726,29.9252109527588,-94.9620132446289,33030304,250,3031,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30173634120762,64.9192207891709,53.32310054052586,6.07502036628587e-25,20.0,64.85,2.898275349237888,64.87,3.9282,6.8785,7.5922,0.3328,1.1932,1.2319,1.2319,0
9231413,npp,579,11,2.82323932647705,29.9231643676758,-94.9600219726562,33030304,582,2,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.42660774837857,70.05824676494302,56.33877156381035,1.7048036918401023e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3186,2.16300702095032,29.9268398284912,-94.9595565795898,33030304,372,2539,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.29410093296303,51.85663889469278,44.139368499637335,4.5084484926422675e-30,17.0,51.81,1.847645286154319,51.81,2.3685,3.0296,5.331,0.7557,1.8203,1.6345,1.6345,0
9279936,npp,501,1609,1.05607533454895,29.9221649169922,-94.9578857421875,33030304,501,1210,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.70853875014336,23.805611317714092,20.940450180266616,1.9438677568236642e-07,9.0,-23.82,1.1367971201176101,-23.965,1.1852,1.3166,1.5591,1.7389,2.0602,1.8364,1.8364,0
9285254,npp,525,1006,2.39069795608521,29.9239902496338,-94.9588165283203,33030272,524,740,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-11 07:32:54.294145,95.75466851159281,48.28002758116168,41.36841418071878,0.0015806913532013646,6.0,-48.28,1.7549928774784245,-48.28,1.7869,2.3907,3.2592,0.9576,2.2893,2.2893,2.2637804478605776,0
9290507,npp,525,408,4.48083448410034,29.9224128723145,-94.9564590454102,33030272,523,232,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-12 07:13:58.630873,93.49502096898283,63.19838298491933,52.21495237422637,0.011224960074005344,3.0,-63.2,2.7445598364131496,-63.2,2.3323,3.8329,5.6663,0.5973,2.5254,2.6763,2.4950780598082254,0
9290850,npp,211,3570,3.15492868423462,29.9220275878906,-94.9579696655273,33030304,213,2897,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68388003845484,61.26065728473056,50.93483725702739,0.0004761048133885345,19.0,61.2,2.5331140255951103,61.2,2.8537,3.1368,4.8808,0.7298,2.2965,2.3026,2.3026,0
9296350,npp,319,2991,2.40588927268982,29.9238471984863,-94.9572525024414,33030272,317,2409,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-13 08:35:40.030108,-75.53975131618208,45.922474981082054,39.504305036625404,0.00848008739871212,16.0,45.87,1.5732132722552272,45.87,1.6605,2.4059,4.107,0.9516,2.2893,2.2893,2.1523927966550827,0
9330494,npp,490,1207,3.47109174728394,29.9264297485352,-94.961669921875,33030272,490,894,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-16 07:39:12.619881,96.44132347658118,41.41978425772089,35.85860777805272,0.1004604073544432,7.0,-41.42,1.4867838833500562,-41.42,1.7822,2.4419,3.6144,0.9375,2.9816,3.2542,1.632311831739284,0
9371616,npp,137,3759,7.87648439407349,29.9284915924072,-94.9607467651367,33030272,137,3032,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-17 09:00:38.009980,-72.59525051949709,64.9590745816775,53.34947828930423,0.11708441920274439,20.0,64.89,2.898275349237888,64.87,3.9282,6.8785,7.5922,0.3328,2.6337,2.6215,0.7312246249200083,0
9421290,npp,239,3187,7.91653490066528,29.9241542816162,-94.9594497680664,3670144,237,2540,196611,3866755,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-18 08:41:54.812693,-74.44434675014051,51.88379669110942,44.16123066918783,0.19783248178031698,17.0,51.84,1.847645286154319,51.81,2.3685,3.0296,5.331,0.7557,4.9343,5.9823,2.78838341189492,0
9441247,npp,329,2597,4.93334054946899,29.9271469116211,-94.9568634033203,33030272,329,2098,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-19 08:23:09.840518,-76.74601630103466,30.473628400810075,26.68383521402684,0.14574609794785112,14.0,30.45,1.184412938166907,30.33,1.4201,2.1449,4.7468,1.0673,4.6436,5.2655,2.912494691174401,0
9446446,npp,394,2005,3.73154163360596,29.9248352050781,-94.9589538574219,33030272,394,1573,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-20 08:04:21.310264,91.17723582450729,1.715672049753154,1.5191262397208953,0.09803460969477062,11.0,-1.7,1.0,-1.5,1.1082,2.2893,4.2406,1.0,3.7315,3.7315,2.1487752457291984,0
9565272,npp,439,210,4.25464534759521,29.9262619018555,-94.9572677612305,33030272,440,104,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-23 07:07:39.689843,92.93496318548196,66.84074745830144,54.497495724073495,0.009769636043869923,2.0,-66.85,3.1865100272627664,-66.89,3.3434,4.3935,6.3711,0.5211,2.2458,2.217,2.059273612808865,0
9571322,npp,170,3380,3.47746014595032,29.9215488433838,-94.9588928222656,33030272,169,2729,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-23 08:48:09.632740,-74.0053674863633,56.949582670465354,47.92182572298519,0.02127008536993748,18.0,56.9,2.1127631471468895,56.84,2.3853,3.7124,4.6379,0.6167,2.1782,2.1445,1.8011040223420296,0
9606468,npp,268,2794,1.83911836147308,29.9257297515869,-94.9556274414062,33030272,267,2248,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-24 08:29:24.655694,-76.06228555582838,38.852934150725645,33.7446631426222,0.007563646320757104,15.0,38.82,1.4276677814245327,39.23,1.5938,1.784,1.8808,1.2833,2.3279,2.3601,2.237988326360623,0
9660886,npp,325,2205,1.33133554458618,29.9225978851318,-94.9550247192383,33030272,325,1764,1040400131,1073430403,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-25 08:10:37.898384,-77.57713887121005,9.921050464778572,8.775329153691256,0.000656803879431919,12.0,9.92,1.0,9.45,1.2319,1.4218,1.9486,1.6102,2.1989,2.1437,2.1437,0
9685239,npp,372,1609,1.32468473911285,29.9268665313721,-94.9617767333984,33030304,373,1211,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.36801704627815,23.822746962539988,20.955802630934397,3.377124811277011e-09,9.0,-23.82,1.1367971201176101,-23.965,1.1852,1.3166,1.5591,1.7389,2.2965,2.3034,2.3034,0
9721291,npp,395,1006,2.26574516296387,29.924201965332,-94.9614868164062,33030304,394,740,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.66896888995703,48.28584648059184,41.37405675472386,4.468875465416357e-16,6.0,-48.28,1.7549928774784245,-48.28,1.7869,2.3907,3.2592,0.9576,2.2181,2.1697,2.1697,0
9735139,npp,78,3570,3.13457369804382,29.9249820709229,-94.9567184448242,33030304,76,2897,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.04232084555032,61.2523230186983,50.930765664570494,2.572541319643533e-13,19.0,61.2,2.5331140255951103,61.2,2.8537,3.1368,4.8808,0.7298,2.2885,2.2877,2.2877,0
9781341,npp,185,2991,2.33803868293762,29.9283695220947,-94.961296081543,33030304,185,2410,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.68384199457503,45.91257733946539,39.49735110661618,2.502625031813001e-19,16.0,45.87,1.5732132722552272,45.87,1.6605,2.4059,4.107,0.9516,2.2462,2.2248,2.2248,0
9877645,npp,321,1807,1.26667499542236,29.9261226654053,-94.9547424316406,33030304,321,1385,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.78162976277667,13.082764261005684,11.562363391099957,3.4153777988970116e-28,10.0,-13.1,1.015504800579495,-13.215,1.1574,1.458,1.5951,1.5702,2.1009,1.9889,1.9889,0
9924791,npp,335,1207,1.87887465953827,29.9260807037354,-94.9555053710938,33030304,334,894,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.30487781986855,41.40930868504989,35.85093286166412,3.93960433713436e-31,7.0,-41.42,1.4867838833500562,-41.42,1.7822,2.4419,3.6144,0.9375,1.9106,1.7615,1.7615,0
9983258,npp,341,606,3.04231238365173,29.9266891479492,-94.9579849243164,33030304,342,391,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.6328863330941,58.98383800347202,49.363513255868064,6.625123800279536e-29,4.0,-58.99,2.253202848596432,-59.005,2.2237,3.1773,4.8107,0.7205,2.2294,2.1921,2.1921,0
9988595,npp,322,11,3.37957048416138,29.9238758087158,-94.9618530273438,33030304,325,2,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.2517105213636,70.05913170891276,56.34271336277626,7.697542234112112e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,96,3187,2.93169474601746,29.9237251281738,-94.9549942016602,33030304,100,2540,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.53364002583065,51.89233048936299,44.168880301999884,6.308677150353123e-26,17.0,51.84,1.847645286154319,51.81,2.3685,3.0296,5.331,0.7557,2.2364,2.2154,2.2154,0
10049914,npp,285,1408,1.10774838924408,29.9219932556152,-94.957145690918,33030304,284,1058,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.54409680676629,33.33467318182932,29.116942961085137,8.069579243085324e-17,8.0,-33.33,1.2365102219381485,-33.06,1.3362,1.6581,3.2771,1.3807,1.8443,1.5295,1.5295,0
10088366,npp,297,803,2.75971722602844,29.9281787872314,-94.9583740234375,33030304,297,590,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.34586750768612,54.08788012325494,45.819947266284686,1.4684029242859282e-11,5.0,-54.1,1.9513309067639726,-54.045,2.0184,3.0906,4.8992,0.7407,2.1198,2.0442,2.0442,0
