gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,623,220,9.85263442993164,29.9796237945557,-94.9619216918945,33030304,629,111,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.82580904984005,66.66976106435678,54.397210380169035,7.357821409782669e-34,2.0,-66.68,3.1865100272627664,-66.935,8.2392,10.5377,13.8113,0.7491,7.6785,7.3803,7.3803,0
8905466,npp,439,2803,7.98473024368286,29.9778881072998,-94.9639282226562,33030304,439,2256,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.66712897336063,39.1914391406938,34.02625193712413,4.318595816603522e-33,15.0,39.16,1.4276677814245327,39.16,4.3897,6.786,10.0647,1.1632,8.7332,9.2879,9.2879,0
8916109,npp,536,1617,7.13489007949829,29.9821529388428,-94.9656372070312,33030304,536,1217,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.68820560142842,23.42733362850107,20.613186402245052,1.939457309403207e-31,9.0,-23.42,1.0837787002826917,-24.09,5.947,7.1337,8.786,1.1065,7.8946,7.8948,7.8948,0
8926811,npp,535,416,9.26434707641602,29.9760513305664,-94.958869934082,33030304,535,238,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.76283880724404,63.0340849162054,52.11025041908128,3.0625757744606316e-22,3.0,-63.04,2.7445598364131496,-63.22,8.4393,9.4455,11.9508,0.8357,7.8275,7.7422,7.7422,0
8927146,npp,218,3576,12.052038192749,29.9790420532227,-94.9626312255859,33030304,217,2902,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34250753920665,61.37993795459036,51.01820758878293,5.168021277900348e-28,19.0,61.32,2.5331140255951103,61.11,9.0551,13.0877,16.2922,0.6031,7.4847,7.2689,7.2689,0
8943113,npp,427,1811,3.19907402992249,29.9812717437744,-94.9649047851562,33030304,427,1389,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-10 07:58:30.443572,97.5543006802866,12.87685646772591,11.381197899920716,3.5933187568937606e-10,10.0,-12.88,1.015504800579495,-13.24,5.5268,7.4879,8.7628,1.0542,3.6702,3.3724,3.3724,0
8948465,npp,430,1212,10.2018146514893,29.9812717437744,-94.9614181518555,33030272,429,898,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.1640245811379,41.22998191820199,35.704056461643106,0.0006770377410229158,7.0,-41.23,1.4276677814245327,-41.45,7.065,8.6749,10.9604,0.9099,8.9631,9.2829,9.2829,0
8960725,npp,394,16,16.6966342926025,29.9808959960938,-94.9592819213867,33030272,393,4,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.04302956886166,69.98107195051384,56.299887963697,0.03234329235538188,1.0,-69.98,3.5496478698597698,-69.84,12.3241,13.0765,15.224,0.6036,8.9134,10.0788,9.497238589675092,0
8961050,npp,169,3190,6.4366135597229,29.9765701293945,-94.9637832641602,33030272,169,2542,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.04167260862609,51.975408192971535,44.23198768625898,0.007851127857128049,17.0,51.92,1.847645286154319,51.72,9.5526,13.0905,15.2749,0.603,4.2923,3.8813,3.7401296782200406,0
8967203,npp,246,2599,22.6229152679443,29.9824295043945,-94.9645614624023,33030272,247,2100,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.44670508537489,30.56969857131354,26.766276753968047,0.032444369899371585,14.0,30.55,1.184412938166907,30.24,7.6635,11.8348,18.92,0.667,17.0019,15.0889,14.505521124761845,0
8979168,npp,325,1411,15.4660196304321,29.9821338653564,-94.9611206054688,33030272,326,1060,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-16 07:45:48.065694,97.97175997232011,33.178529635779576,28.984319465504935,0.12661069851596315,8.0,-33.19,1.2365102219381485,-33.125,7.6329,8.4239,9.2812,0.937,13.5887,14.4923,12.215726063676136,0
8985017,npp,328,806,11.7784481048584,29.9761638641357,-94.9599533081055,33030272,328,593,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.2220525741032,54.014469557747525,45.764526279117334,0.2104267873690712,5.0,-54.02,1.9513309067639726,-54.17,10.6907,11.5387,12.0521,0.6841,8.0164,8.0575,4.27383759829236,0
8991297,npp,35,3379,16.1293888092041,29.9819450378418,-94.9653854370117,33030272,37,2729,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-18 08:48:25.007189,-74.5505870370346,56.932040015550136,47.909386492923765,0.2163184838714774,18.0,56.88,2.1127631471468895,56.73,10.9389,11.8872,17.5311,0.664,9.9014,10.7105,6.820899609991811,0
9015355,npp,210,1005,7.18692016601562,29.9761905670166,-94.9603576660156,33030272,212,739,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-22 07:33:03.923176,96.05419664684251,48.31241396257963,41.394230428655646,0.053282818155644375,6.0,-48.31,1.7549928774784245,-48.31,7.2348,7.7873,10.0047,1.0136,7.5514,7.2849,6.3268271318392575,0
9021270,npp,195,406,11.9102172851562,29.9777336120605,-94.9613800048828,33030272,197,231,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.86114983206795,63.23002947672437,52.23590261824164,0.027061486144947966,3.0,-63.24,2.7445598364131496,-63.22,8.4393,9.4455,11.9508,0.8357,8.7916,9.9533,9.466710203419655,0
9021659,npp,648,3566,14.9753475189209,29.9790458679199,-94.9609451293945,33030272,648,2894,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.44495848504482,61.17571866234969,50.87816268906945,0.040908449370303454,19.0,61.11,2.5331140255951103,61.11,9.0551,13.0877,16.2922,0.6031,8.6387,9.032,8.296429383113187,0
9039501,npp,85,1801,4.54242086410522,29.978479385376,-94.9660797119141,33030272,85,1380,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.06745776276811,13.433585926756823,11.870910883601784,0.0005663774188978406,10.0,-13.44,1.015504800579495,-13.24,5.5268,7.4879,8.7628,1.0542,4.993,4.7885,4.7885,0
9061565,npp,607,3179,13.090461730957,29.9808254241943,-94.9621810913086,33030304,605,2535,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.68708884426754,51.66153849874841,43.991140222816014,1.2454792275768401e-17,17.0,51.61,1.847645286154319,51.72,9.5526,13.0905,15.2749,0.603,7.8935,7.8935,7.8935,0
9061237,npp,667,2588,23.1828842163086,29.982852935791,-94.9645462036133,33030304,667,2092,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.78250224391196,30.055282817909326,26.325878912798473,8.592702573813068e-25,14.0,30.03,1.184412938166907,30.24,7.6635,11.8348,18.92,0.667,17.4747,15.4624,15.4624,0
9066524,npp,718,1996,7.89353132247925,29.9781913757324,-94.9612503051758,33030304,718,1564,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.4296314345618,2.2836190007140904,2.0219279400857073,1.5025380696106944e-30,11.0,-2.22,1.0,-1.82,5.4698,7.8935,8.6811,1.0,7.8935,7.8935,7.8935,0
9093555,npp,643,2195,8.55488300323486,29.9787769317627,-94.9597702026367,33030304,643,1755,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.34270123297465,9.355607268767185,8.275919392807017,3.6911685962911573e-26,12.0,9.34,1.0,9.63,5.7142,7.6479,8.748,1.0321,8.8005,8.8296,8.8296,0
9098736,npp,678,1600,9.25604629516602,29.9811420440674,-94.9597625732422,33030304,679,1203,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.64682704639075,24.272029069831085,21.344612697016103,5.240319064899752e-21,9.0,-24.26,1.1367971201176101,-24.09,5.947,7.1337,8.786,1.1065,9.7605,10.2419,10.2419,0
9109432,npp,707,400,11.7998456954956,29.9799671173096,-94.9657211303711,33030304,710,227,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.92480928457556,63.34385104453834,52.30823556994025,1.1497946038867396e-07,3.0,-63.35,2.7445598364131496,-63.22,8.4393,9.4455,11.9508,0.8357,8.7514,9.8611,9.8611,0
9109876,npp,395,3560,11.4650506973267,29.9769287109375,-94.963020324707,33030304,394,2889,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1142173767659,61.04560985947525,50.78840517921972,4.969418901034386e-16,19.0,60.99,2.5331140255951103,61.11,9.0551,13.0877,16.2922,0.6031,7.253,6.9149,6.9149,0
9115259,npp,506,2982,7.60080242156982,29.9792003631592,-94.9654312133789,33030304,506,2403,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.52675810466481,45.6065587441463,39.251055810768094,1.2083350361584473e-09,16.0,45.57,1.5732132722552272,45.735,7.5279,8.0307,11.8574,0.9829,7.6203,7.471,7.471,0
9120523,npp,590,2392,8.76984882354736,29.980504989624,-94.9588317871094,33030272,590,1934,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-10 08:16:46.960774,-76.12391136407213,20.322119085654712,17.909690835582726,0.0006944725870041393,13.0,20.3,1.0837787002826917,20.455,7.2265,8.3046,9.2612,0.9505,8.3228,8.3357,8.3357,0
9125861,npp,649,1799,8.11819076538086,29.9818248748779,-94.9582443237305,33030272,649,1377,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-11 07:57:58.454199,98.07203354200048,13.549709106838156,11.97290233540895,0.010642708167692659,10.0,-13.55,1.015504800579495,-13.24,5.5268,7.4879,8.7628,1.0542,8.5142,8.558,8.366634560029574,0
9131189,npp,684,1200,8.67489147186279,29.977481842041,-94.9623184204102,33030272,683,888,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.41256201988317,41.66688369546213,36.060025929899524,0.031450056402734204,7.0,-41.67,1.4867838833500562,-41.45,7.065,8.6749,10.9604,0.9099,7.8935,7.8935,7.327999773387216,0
9136734,npp,694,600,7.64172172546387,29.9778327941895,-94.9663238525391,33030272,695,386,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.49781208901194,59.13321549085076,49.46524348236062,0.06224662747191096,4.0,-59.13,2.3545700244418297,-59.05,6.6164,9.5591,11.9602,0.8258,7.0792,6.3103,5.191049799285352,0
9142175,npp,456,3180,13.8841600418091,29.9780826568604,-94.9611053466797,33030272,456,2535,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-14 08:41:50.404630,-75.01073781971282,51.682864885018,44.00662502042259,0.06942031984875265,17.0,51.64,1.847645286154319,51.72,9.5526,13.0905,15.2749,0.603,8.3231,8.3721,7.123860375139146,0
9147413,npp,533,2590,11.3050012588501,29.9769039154053,-94.9626998901367,33030272,533,2093,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.53152989407336,30.147622104592873,26.40448153937387,0.1269532580242105,14.0,30.12,1.184412938166907,30.24,7.6635,11.8348,18.92,0.667,7.4462,7.5402,5.257466536422461,0
9163513,npp,660,799,12.2805576324463,29.9785327911377,-94.9643707275391,33030272,661,585,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.2511429035627,54.20531136964811,45.904588940379476,0.14163656426361942,5.0,-54.21,1.9513309067639726,-54.17,10.6907,11.5387,12.0521,0.6841,8.2737,8.401,5.854247518476002,0
9163827,npp,255,3940,14.4903383255005,29.9802303314209,-94.9646224975586,33030272,261,3138,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-18 09:06:46.721748,-71.3688303586959,68.070949385826,55.22974457681225,0.1314261099813324,21.0,67.99,3.3166247903554,68.025,9.9101,11.0473,14.4903,0.7145,8.9317,10.3537,7.9905406458304835,0
9169195,npp,385,3373,17.5311126708984,29.9806747436523,-94.9644546508789,33030272,388,2722,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-19 08:48:07.096656,-74.62452906247498,56.78867353905176,47.803754592790995,0.09694657197989365,18.0,56.73,2.1127631471468895,56.73,10.9389,11.8872,17.5311,0.664,10.5649,11.6413,9.898113669205493,0
9217720,npp,594,1204,4.05162668228149,29.976245880127,-94.964714050293,33030304,595,892,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.09541432547077,41.52261558164892,35.94212695424709,2.3986774364002694e-26,7.0,-41.52,1.4867838833500562,-41.45,7.065,8.6749,10.9604,0.9099,4.784,3.6867,3.6867,0
9223074,npp,602,603,6.40950870513916,29.9789257049561,-94.9659957885742,33030304,601,389,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.25457248147679,59.065601947299406,49.418430787637824,1.0818485385032152e-30,4.0,-59.06,2.253202848596432,-59.05,6.6164,9.5591,11.9602,0.8258,6.4957,5.2927,5.2927,0
9223656,npp,243,3755,23.3636360168457,29.9811553955078,-94.9585266113281,33030304,246,3029,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56228947477561,64.88102082158127,53.29908409570476,6.095560515870432e-25,20.0,64.82,2.898275349237888,64.85,16.3388,21.0177,23.148,0.3756,8.703,8.7746,8.7746,0
9232377,npp,362,3183,13.0733757019043,29.9805316925049,-94.9605178833008,33030304,362,2537,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7857046511893,51.768733403579944,44.07250212283173,4.556475433749983e-30,17.0,51.72,1.847645286154319,51.72,9.5526,13.0905,15.2749,0.603,7.8843,7.8832,7.8832,0
9247510,npp,504,2002,7.96900415420532,29.9794788360596,-94.9586181640625,33030304,504,1570,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-04 08:04:20.134284,98.15564033135135,1.8457975897901624,1.6343065640234402,1.744789651970215e-30,11.0,-1.87,1.0,-1.82,5.4698,7.8935,8.6811,1.0,7.969,7.969,7.969,0
9279936,npp,493,1606,1.93014717102051,29.9763374328613,-94.9644393920898,33030304,492,1208,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.38050767150037,23.966758012187015,21.08026841542872,2.0179214352773438e-07,9.0,-23.97,1.1367971201176101,-24.09,5.947,7.1337,8.786,1.1065,3.3162,2.1357,2.1357,0
9290507,npp,517,407,11.8153209686279,29.9773445129395,-94.95947265625,33030272,518,231,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.7724288147988,63.21495811144597,52.225751188485035,0.01124093751460802,3.0,-63.22,2.7445598364131496,-63.22,8.4393,9.4455,11.9508,0.8357,8.757,9.874,9.671877859726244,0
9290850,npp,203,3566,7.60010290145874,29.9775562286377,-94.9644470214844,33030304,202,2894,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30372904666476,61.17535425730299,50.87735424036247,0.0004816961711103004,19.0,61.11,2.5331140255951103,61.11,9.0551,13.0877,16.2922,0.6031,5.7272,4.5838,4.5838,0
9296350,npp,311,2988,18.7878074645996,29.9826564788818,-94.9649276733398,33030272,312,2407,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-13 08:35:40.030108,-76.03227214954654,45.8180442556042,39.420906141230965,0.008506034322699769,16.0,45.77,1.5732132722552272,45.735,7.5279,8.0307,11.8574,0.9829,14.7312,18.467,18.314053872480663,0
9301529,npp,393,2398,9.26116180419922,29.9815120697021,-94.9595260620117,33030272,393,1940,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-14 08:16:53.270246,-77.89053165370824,20.634354315360195,18.182428889334968,0.02800742556420806,13.0,20.61,1.0837787002826917,20.455,7.2265,8.3046,9.2612,0.9505,8.7761,8.8027,8.29910136409983,0
9330494,npp,482,1206,13.3077411651611,29.9806442260742,-94.9615097045898,33030272,484,893,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-16 07:39:12.619881,96.98872543506963,41.452211765793436,35.885172196611386,0.10043747205023976,7.0,-41.45,1.4867838833500562,-41.45,7.065,8.6749,10.9604,0.9099,11.0096,12.1091,10.303144154404507,0
9371616,npp,130,3757,23.1479587554932,29.9779834747314,-94.959602355957,33030272,133,3031,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-17 09:00:38.009980,-72.82430037410171,64.92164566633964,53.3259668146629,0.11704471259089112,20.0,64.85,2.898275349237888,64.85,16.3388,21.0177,23.148,0.3756,8.6286,8.6936,6.589031071843074,0
9421290,npp,231,3185,15.2288122177124,29.9809589385986,-94.9584121704102,3670144,232,2538,196611,3866755,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.84636149774632,51.82352718991622,44.11529746898369,0.19771158185111135,17.0,51.78,1.847645286154319,51.72,9.5526,13.0905,15.2749,0.603,9.0509,9.183,5.627968399768738,0
9441247,npp,322,2595,12.3646335601807,29.9772434234619,-94.9605255126953,33030272,322,2097,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-19 08:23:09.840518,-77.46948644154978,30.37441182058395,26.59907927247234,0.145647545531642,14.0,30.36,1.184412938166907,30.24,7.6635,11.8348,18.92,0.667,8.3409,8.2469,5.62802647719834,0
9446446,npp,386,2003,11.3291435241699,29.9799537658691,-94.9633026123047,33030272,386,1571,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-20 08:04:21.310264,106.35144417888914,1.7772632364138485,1.5736578829156662,0.09794001844627225,11.0,-1.82,1.0,-1.82,5.4698,7.8935,8.6811,1.0,11.3291,11.3291,9.56805061056195,0
9565272,npp,431,208,7.03616046905518,29.9761295318604,-94.9627838134766,33030272,428,103,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.60063025151582,66.87819446681468,54.520159951240664,0.0097390480998891,2.0,-66.88,3.1865100272627664,-66.935,8.2392,10.5377,13.8113,0.7491,6.7947,5.2706,5.095483178683225,0
9571322,npp,162,3377,10.9389305114746,29.9812889099121,-94.9645156860352,33030272,164,2726,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-23 08:48:09.632740,-74.35887766100981,56.87386478737814,47.86723298174182,0.021223221392904442,18.0,56.83,2.1127631471468895,56.73,10.9389,11.8872,17.5311,0.664,7.4447,7.2638,6.88218744091736,0
9606468,npp,261,2791,5.74415874481201,29.9767436981201,-94.9654998779297,33030272,261,2246,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.59541354962016,38.73271182375599,33.64493543598191,0.00753787757554168,15.0,38.7,1.357151599901897,39.16,4.3897,6.786,10.0647,1.1632,7.1259,6.6817,6.5461621992863055,0
9660886,npp,317,2202,7.64794731140137,29.9771575927734,-94.9594345092773,33030272,317,1761,1040400131,1073430403,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-25 08:10:36.119147,-77.19398362318417,9.776395450012043,8.647666682799077,0.0006510666423486326,12.0,9.74,1.0,9.63,5.7142,7.6479,8.748,1.0321,7.8935,7.8935,7.8935,0
9685239,npp,364,1607,9.2874870300293,29.9801425933838,-94.9599456787109,33030304,364,1208,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.04753280628078,23.932001702365415,21.05062044222158,3.3009873365087762e-09,9.0,-23.92,1.1367971201176101,-24.09,5.947,7.1337,8.786,1.1065,9.7881,10.2767,10.2767,0
9721291,npp,387,1005,10.4198322296143,29.9784030914307,-94.9619369506836,33030304,388,739,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.1086301220697,48.31204085469064,41.394621694568656,4.4040510692271744e-16,6.0,-48.31,1.7549928774784245,-48.31,7.2348,7.7873,10.0047,1.0136,9.3935,10.5619,10.5619,0
9731604,npp,385,407,7.91299104690552,29.9794292449951,-94.961669921875,33030304,389,232,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-28 07:13:58.051926,94.09571574391268,63.20849880560767,52.22286181880018,3.8665330597275747e-22,3.0,-63.22,2.7445598364131496,-63.22,8.4393,9.4455,11.9508,0.8357,7.3352,6.6128,6.6128,0
9877645,npp,313,1804,8.43784809112549,29.9793395996094,-94.9611053466797,33030304,313,1382,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.24486695759032,13.261193995887941,11.71946483516569,3.4739739676768307e-28,10.0,-13.27,1.015504800579495,-13.24,5.5268,7.4879,8.7628,1.0542,8.829,8.895,8.895,0
9924791,npp,327,1205,9.7916202545166,29.981071472168,-94.9628219604492,33030304,328,892,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.84892127232614,41.47695437620757,35.906347647452655,4.047646834115227e-31,7.0,-41.49,1.4867838833500562,-41.45,7.065,8.6749,10.9604,0.9099,8.6446,8.9097,8.9097,0
9983258,npp,332,604,12.0906419754028,29.9818019866943,-94.9609832763672,33030304,331,390,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.2402583292866,59.03181931843753,49.39730032453846,6.861693307646405e-29,4.0,-59.04,2.253202848596432,-59.05,6.6164,9.5591,11.9602,0.8258,9.0171,9.984,9.984,0
9988595,npp,313,10,12.9587182998657,29.9773044586182,-94.9629440307617,33030304,313,1,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.21691981142129,70.07350722090075,56.35066307784632,7.996622050009264e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,88,3184,22.1192455291748,29.9822807312012,-94.9615325927734,33030304,88,2538,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.93938041018265,51.8039261727034,44.10149854810079,6.572793964910658e-26,17.0,51.75,1.847645286154319,51.72,9.5526,13.0905,15.2749,0.603,12.7802,13.3379,13.3379,0
10049914,npp,277,1406,7.36618328094482,29.9784965515137,-94.9643096923828,33030304,277,1057,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.28217083675058,33.4165281124427,29.18624883218153,8.473553264448768e-17,8.0,-33.42,1.2365102219381485,-33.125,7.6329,8.4239,9.2812,0.937,7.0381,6.9024,6.9024,0
10088366,npp,290,802,9.03008365631104,29.9770374298096,-94.9608612060547,33030304,292,588,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.67451997130786,54.11357970224983,45.83909677344645,1.5236426296326574e-11,5.0,-54.13,1.9513309067639726,-54.17,10.6907,11.5387,12.0521,0.6841,6.6079,6.1774,6.1774,0
10088840,npp,652,3944,11.8384981155396,29.9779567718506,-94.9641189575195,33030304,650,3139,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.380801156726,68.12611038258883,55.26569057607589,2.0273767771454014e-17,21.0,68.06,3.3166247903554,68.025,9.9101,11.0473,14.4903,0.7145,8.1321,8.4589,8.4589,0
10130798,npp,261,207,14.7622575759888,29.9815769195557,-94.9632873535156,33030304,263,103,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-08 07:07:35.608466,93.00301987009786,66.89189714809096,54.52983522910485,1.2750528278142817e-05,2.0,-66.9,3.1865100272627664,-66.935,8.2392,10.5377,13.8113,0.7491,9.2193,11.058,11.058,0
10135189,npp,8,3376,13.4841814041138,29.9806518554688,-94.9618072509766,33030304,8,2725,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.1204096239285,56.84971106389312,47.85117169573629,2.7511207233808756e-13,18.0,56.8,2.1127631471468895,56.73,10.9389,11.8872,17.5311,0.664,8.6494,8.954,8.954,0
10191222,npp,89,2790,4.33409881591797,29.9761695861816,-94.9623336791992,33030304,89,2245,1040400131,1073430435,191,usa_houston_crop_11_7,29.97916667,-94.9625,11,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.34259634153041,38.69061268016146,33.61070209523113,2.8685920147405078e-08,15.0,38.66,1.357151599901897,39.16,4.3897,6.786,10.0647,1.1632,6.0869,5.0415,5.0415,0
