gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,624,217,3.29619431495667,29.9738922119141,-94.9855575561523,33030304,629,109,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.78336323454182,66.7204152143942,54.42770261777878,7.314330343277297e-34,2.0,-66.73,3.1865100272627664,-66.985,2.9167,3.192,3.7309,0.4126,1.3498,1.3601,0
8905466,npp,440,2800,1.51231050491333,29.9757919311523,-94.9875106811523,33030304,440,2254,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.60436851348916,39.07911028310836,33.93320916205761,4.2883571486554504e-33,15.0,39.04,1.4276677814245327,38.79,1.4059,1.5895,1.7113,0.8286,1.263,1.2531,0
8916109,npp,537,1614,1.13924169540405,29.978401184082,-94.9894485473633,33030304,537,1214,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.54661190221822,23.578070549858772,20.74401773769152,1.948960263258228e-31,9.0,-23.57,1.1367971201176101,-24.11,1.0791,1.2362,1.4378,1.0654,1.2318,1.2138,0
8921517,npp,549,1011,1.73168933391571,29.974889755249,-94.99072265625,33030304,550,743,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-01-06 07:33:26.894271,95.92521775867603,48.125068699095074,41.24859637495187,9.964003951611e-28,6.0,-48.13,1.646109783506203,-48.265,1.7317,2.122,2.2197,0.6207,1.0799,1.0748,0
8926811,npp,535,412,1.68311405181885,29.9778480529785,-94.9893798828125,33030304,536,235,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.74786604727102,63.11028613608739,52.16003293038167,3.1308755404492674e-22,3.0,-63.12,2.7445598364131496,-63.27,2.059,3.0225,3.3188,0.4357,0.829,0.7334,0
8927146,npp,219,3573,2.38527536392212,29.9783020019531,-94.9873046875,33030304,218,2900,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31754345233924,61.31786074873499,50.97632710906562,5.216955393083443e-28,19.0,61.26,2.5331140255951103,61.07,2.3853,2.5281,3.0812,0.521,1.2607,1.2427,0
9061565,npp,609,3177,1.70138764381409,29.9757537841797,-94.9876327514648,33030304,612,2534,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-01-29 08:41:54.097776,-75.5139079836951,51.60331108008579,43.946516919463434,1.221337940352394e-17,17.0,51.55,1.847645286154319,51.595,1.8711,2.1179,2.4329,0.6219,1.0916,1.058,0
9061237,npp,669,2585,3.59242630004883,29.9739227294922,-94.9911804199219,33030304,668,2090,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.58179439849657,29.915489526016295,26.206319041607962,8.449281794053599e-25,14.0,29.88,1.184412938166907,29.81,1.3614,1.6954,2.7507,0.7768,2.9187,2.7907,0
9066524,npp,719,1993,0.897736787796021,29.9751052856445,-94.9853591918945,33030304,719,1561,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.98570559221689,2.466723211701604,2.184028492358974,1.485931650016244e-30,11.0,-2.39,1.0,-2.1,1.1004,1.3171,1.4,1.0,0.8977,0.8977,0
9071526,npp,745,1397,2.19456076622009,29.9715843200684,-94.9868774414062,33030304,744,1050,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-02-01 07:45:23.232595,97.41713600098593,33.80208600693123,29.51119071072074,2.267872021119442e-34,8.0,-33.81,1.2937979144666532,-33.68,1.3536,1.4336,2.0624,0.9187,1.9052,2.0161,0
9093555,npp,644,2192,1.05625820159912,29.9759826660156,-94.9844818115234,33030304,644,1752,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.01324204085473,9.181314901264015,8.122033925666408,3.7246869743345654e-26,12.0,9.16,1.0,9.16,1.0552,1.0563,1.7013,1.2469,1.3171,1.3171,0
9098736,npp,679,1597,1.0950630903244,29.9774227142334,-94.9835586547852,33030304,679,1200,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.51115755463915,24.421074539443712,21.473758328816594,5.310078512791487e-21,9.0,-24.41,1.1367971201176101,-24.11,1.0791,1.2362,1.4378,1.0654,1.1929,1.1667,0
9109432,npp,708,397,3.88215804100037,29.9745101928711,-94.9895401000977,33030304,710,225,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.87811703169157,63.40144494288154,52.345632128466626,1.1711681770829974e-07,3.0,-63.41,2.7445598364131496,-63.27,2.059,3.0225,3.3188,0.4357,1.6303,1.6916,0
9109876,npp,396,3557,2.4491503238678,29.9761257171631,-94.9873123168945,33030304,395,2887,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.08842650368743,60.98392348744534,50.746554031908175,5.050470220444764e-16,19.0,60.93,2.5331140255951103,61.07,2.3853,2.5281,3.0812,0.521,1.2859,1.276,0
9115259,npp,507,2979,1.38054251670837,29.9775047302246,-94.9902725219727,33030304,507,2401,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.47627391764948,45.50490612236208,39.16971272224175,1.2316002811868342e-09,16.0,45.47,1.5732132722552272,45.47,1.4515,2.0384,2.5881,0.6461,0.8989,0.892,0
9217720,npp,595,1201,1.5191193819046,29.9720001220703,-94.9882431030273,33030304,596,889,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.0155932936516,41.63099342397109,36.030843541277136,2.3646599673743034e-26,7.0,-41.63,1.4867838833500562,-41.435,1.7166,1.9526,2.0569,0.6745,1.0255,1.0247,0
9223074,npp,603,600,4.25537538528442,29.9742164611816,-94.99072265625,33030304,602,386,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.20563781389096,59.13538338335223,49.46722972972156,1.0706059592358088e-30,4.0,-59.13,2.3545700244418297,-59.12,2.0487,3.1225,4.0494,0.4218,1.7982,1.7949,0
9223656,npp,245,3752,3.25884175300598,29.9743747711182,-94.9860229492188,33030304,247,3027,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.5099188285071,64.82542831677588,53.26409602256918,5.979191244279313e-25,20.0,64.76,2.898275349237888,64.76,2.9131,3.1466,3.2588,0.4186,1.3558,1.364,0
9232377,npp,364,3180,2.19514155387878,29.972505569458,-94.9873123168945,33030304,363,2535,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.69712772619401,51.68363888508566,44.00757458113428,4.4879104125908254e-30,17.0,51.64,1.847645286154319,51.595,1.8711,2.1179,2.4329,0.6219,1.3588,1.3651,0
9247510,npp,505,1998,1.37868177890778,29.9775772094727,-94.9902877807617,33030304,505,1567,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-04 08:04:20.134284,96.77199807024165,2.082947021766762,1.844264618240201,1.740768597878235e-30,11.0,-2.1,1.0,-2.1,1.1004,1.3171,1.4,1.0,1.3787,1.3787,0
9279936,npp,494,1603,1.40160429477692,29.9725818634033,-94.9881362915039,33030304,493,1205,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.24446812954838,24.115952648603898,21.209622207398724,2.0511978426406748e-07,9.0,-24.11,1.1367971201176101,-24.11,1.0791,1.2362,1.4378,1.0654,1.4626,1.4933,0
9290850,npp,204,3563,3.08117461204529,29.9767780303955,-94.9888916015625,33030304,203,2892,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27845160716335,61.11346568770482,50.835457198783324,0.00048478828392763856,19.0,61.05,2.5331140255951103,61.07,2.3853,2.5281,3.0812,0.521,1.5354,1.6052,0
9685239,npp,365,1604,1.27823531627655,29.9763984680176,-94.983642578125,33030304,365,1206,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-26 07:51:45.800840,96.91376284337429,24.081556662358697,21.180298619795032,3.2405000444255543e-09,9.0,-24.07,1.1367971201176101,-24.11,1.0791,1.2362,1.4378,1.0654,1.354,1.3618,0
9721291,npp,388,1002,2.44745016098022,29.9738311767578,-94.9848785400391,33030304,389,737,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.04288550423229,48.40141645324347,41.46475905498424,4.324420315524744e-16,6.0,-48.4,1.7549928774784245,-48.265,1.7317,2.122,2.2197,0.6207,1.5025,1.519,0
9731604,npp,386,404,3.31875967979431,29.9740123748779,-94.9853134155273,33030304,389,229,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.04889962091046,63.26590939750834,52.260244270220824,3.8005399515276057e-22,3.0,-63.27,2.7445598364131496,-63.27,2.059,3.0225,3.3188,0.4357,1.425,1.4461,0
9735139,npp,72,3564,2.6092050075531,29.9757194519043,-94.9879150390625,33030304,72,2893,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.27984674214103,61.126714372389884,50.845793491570305,2.469744311936164e-13,19.0,61.07,2.5331140255951103,61.07,2.3853,2.5281,3.0812,0.521,1.3491,1.3593,0
9877645,npp,314,1801,1.06643378734589,29.9758834838867,-94.9856338500977,33030304,314,1379,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-03-31 07:58:02.379471,97.99770282229763,13.432498489619698,11.870237403196292,3.4280334932091688e-28,10.0,-13.44,1.015504800579495,-13.44,1.0664,1.094,1.6945,1.2039,1.2899,1.2839,0
9924791,npp,328,1202,2.12290716171265,29.9767818450928,-94.9863510131836,33030304,328,890,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.76940008266932,41.585597989272415,35.99530772781445,4.0134139922312926e-31,7.0,-41.6,1.4867838833500562,-41.435,1.7166,1.9526,2.0569,0.6745,1.4316,1.432,0
9983258,npp,333,601,3.84350872039795,29.9764137268066,-94.9859313964844,33030304,331,387,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.1871696907046,59.102181235777415,49.446534111847036,6.833530628876259e-29,4.0,-59.11,2.253202848596432,-59.12,2.0487,3.1225,4.0494,0.4218,1.637,1.6212,0
9988999,npp,90,3181,2.0407555103302,29.9742412567139,-94.9883422851562,33030304,89,2536,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85117870943509,51.71870676654798,44.03649195205083,6.505902367669969e-26,17.0,51.67,1.847645286154319,51.595,1.8711,2.1179,2.4329,0.6219,1.2753,1.2691,0
10049914,npp,278,1403,1.44060754776001,29.9744930267334,-94.9891967773438,33030304,278,1055,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.1803178344302,33.55214339793684,29.30103237223859,8.557136215037779e-17,8.0,-33.55,1.2365102219381485,-33.68,1.3536,1.4336,2.0624,0.9187,1.3227,1.3235,0
10088366,npp,291,799,2.6496319770813,29.9721641540527,-94.9855728149414,33030304,293,585,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.61479828452619,54.19500124097681,45.899731434221486,1.5444862555608392e-11,5.0,-54.21,1.9513309067639726,-54.21,1.4525,2.1304,2.6496,0.6182,1.5831,1.638,0
10088840,npp,653,3941,3.95381188392639,29.9777317047119,-94.9889450073242,33030304,651,3138,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.36226450231305,68.07793292774522,55.23777389754988,2.0481689541541723e-17,21.0,68.01,3.3166247903554,67.945,3.181,3.4309,3.7329,0.3839,1.4747,1.5178,0
10130798,npp,262,204,4.16550827026367,29.9758968353271,-94.9872665405273,33030304,263,101,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-08 07:07:35.608466,92.96050973186814,66.94280365922847,54.560301510359444,1.298490354463058e-05,2.0,-66.95,3.1865100272627664,-66.985,2.9167,3.192,3.7309,0.4126,1.6226,1.7188,0
10135189,npp,10,3373,4.18342018127441,29.972785949707,-94.9892501831055,33030304,9,2722,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-08 08:48:05.551422,-74.04564977625176,56.7756250324227,47.7976850926253,2.7808617725197336e-13,18.0,56.73,2.1127631471468895,56.53,1.8227,2.8507,3.6383,0.462,1.9479,1.9328,0
10191222,npp,90,2787,1.66678333282471,29.9742031097412,-94.9873046875,33030304,90,2242,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-09 08:29:20.577867,-76.27622823104994,38.570276746162065,33.5108068677304,2.9195195716336707e-08,15.0,38.54,1.357151599901897,38.79,1.4059,1.5895,1.7113,0.8286,1.374,1.3811,0
10497081,npp,72,200,3.0877206325531,29.978048324585,-94.9860610961914,33030304,72,99,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-24 07:07:27.932714,92.79806914961432,67.01264018605377,54.60244275580863,2.0952576512989408e-11,2.0,-67.02,3.1865100272627664,-66.985,2.9167,3.192,3.7309,0.4126,1.2843,1.274,0
10515129,npp,9,1598,1.23619818687439,29.9739189147949,-94.9844818115234,33030304,9,1201,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-27 07:51:34.042600,98.29364256267657,24.351879300587548,21.414937610609506,1.3004025587068712e-18,9.0,-24.36,1.1367971201176101,-24.11,1.0791,1.2362,1.4378,1.0654,1.3171,1.3171,0
10520637,npp,27,994,2.16766428947449,29.973503112793,-94.9894180297852,33030304,26,732,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-28 07:32:40.163258,95.89957866238885,48.6294871704883,41.64437021766241,8.67342499627837e-23,6.0,-48.64,1.7549928774784245,-48.265,1.7317,2.122,2.2197,0.6207,1.3431,1.3454,0
10527260,npp,475,3557,2.52805042266846,29.9766254425049,-94.989875793457,33030304,474,2887,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-29 08:54:09.109247,-73.3682522433564,60.98886065531252,50.7536066192264,4.634521212665816e-19,19.0,60.93,2.5331140255951103,61.07,2.3853,2.5281,3.0812,0.521,1.3171,1.3171,0
10571302,npp,578,2979,2.55423760414124,29.9741687774658,-94.99072265625,33030304,579,2401,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-04-30 08:35:25.910764,-75.9066997434177,45.49852382421787,39.16700041768272,1.7328113946659688e-23,16.0,45.47,1.5732132722552272,45.47,1.4515,2.0384,2.5881,0.6461,1.6449,1.6504,0
10779043,npp,549,2582,1.24081647396088,29.9769802093506,-94.9900207519531,33030304,549,2087,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-05-06 08:22:50.423811,-77.59219990888396,29.767599123452296,26.08083200908924,1.292872466556665e-16,14.0,29.74,1.184412938166907,29.81,1.3614,1.6954,2.7507,0.7768,0.9332,0.9639,0
10849517,npp,348,3363,3.09322047233582,29.9729804992676,-94.990592956543,33030304,346,2712,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-05-10 08:47:46.677078,-73.95001511936346,56.52377313491031,47.61523827073123,2.6361227288092416e-07,18.0,56.48,2.1127631471468895,56.53,1.8227,2.8507,3.6383,0.462,1.4319,1.4291,0
11287653,npp,351,185,2.74568200111389,29.9739170074463,-94.9888305664062,33030304,357,91,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-05-26 07:07:00.397352,92.65781827091008,67.27251627609203,54.75499168428054,5.732736141673244e-17,2.0,-67.27,3.1865100272627664,-66.985,2.9167,3.192,3.7309,0.4126,1.177,1.1329,0
11287763,npp,87,3355,2.04870367050171,29.9715061187744,-94.9866485595703,33030304,87,2704,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-05-26 08:47:32.120241,-74.41685347422252,56.33605527015314,47.478004240375554,1.6959808224815965e-07,18.0,56.28,2.1127631471468895,56.53,1.8227,2.8507,3.6383,0.462,0.9375,0.9465,0
11327977,npp,175,2767,1.75582802295685,29.9750633239746,-94.9908905029297,33030304,174,2224,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-05-27 08:28:45.387207,-76.07011988402682,37.771536107104346,32.84570999403211,1.9121018645395925e-12,15.0,37.74,1.357151599901897,38.79,1.4059,1.5895,1.7113,0.8286,1.4396,1.4548,0
11379828,npp,237,2177,1.05524754524231,29.9784374237061,-94.9895172119141,33030304,237,1738,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-05-28 08:09:56.876856,-74.23768941071725,8.334192563795837,7.374073353048166,6.219403760630648e-17,12.0,8.29,1.0,9.16,1.0552,1.0563,1.7013,1.2469,1.316,1.3158,0
11394647,npp,275,1582,1.05760776996613,29.9737453460693,-94.9838256835938,33030304,275,1188,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-05-29 07:51:06.587337,98.40330088029008,25.149963372539485,22.105339601000843,1.1428160893382476e-20,9.0,-25.15,1.1367971201176101,-24.11,1.0791,1.2362,1.4378,1.0654,1.16,1.1268,0
11400912,npp,287,977,1.64306807518005,29.9753360748291,-94.987663269043,33030304,291,721,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-05-30 07:32:10.954551,95.23672734357781,49.15367873901044,42.05266572095734,1.3306548705119185e-24,6.0,-49.15,1.7549928774784245,-48.265,1.7317,2.122,2.2197,0.6207,1.0441,1.0198,0
11407098,npp,259,380,3.02251410484314,29.9779434204102,-94.98779296875,33030304,262,213,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-05-31 07:13:15.315003,93.84199672641908,63.73079879621688,52.56045688201259,2.883798456914641e-23,3.0,-63.73,2.7445598364131496,-63.27,2.059,3.0225,3.3188,0.4357,1.3171,1.3171,0
11444378,npp,47,2962,2.62190270423889,29.974609375,-94.9847564697266,33030304,45,2387,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-01 08:34:54.947485,-75.13189339299055,44.92877398921636,38.708858497376596,3.1534569204725086e-21,16.0,44.89,1.5732132722552272,45.47,1.4515,2.0384,2.5881,0.6461,1.688,1.6941,0
11496648,npp,132,2371,1.59717535972595,29.9765224456787,-94.988639831543,33030304,132,1917,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-02 08:16:09.977218,-77.72322697147118,19.19202916123419,16.9227147173504,5.871305978854444e-21,13.0,19.18,1.0442604737599883,20.21,1.3421,1.4696,1.5972,0.8962,1.4392,1.4313,0
11538136,npp,200,1778,1.69448685646057,29.9744892120361,-94.9886856079102,33030304,200,1358,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-03 07:57:21.447755,98.33020008917171,14.732420593100516,13.013091473712928,1.4984752521716205e-19,10.0,-14.74,1.015504800579495,-13.44,1.0664,1.094,1.6945,1.2039,1.9084,2.04,0
11597923,npp,261,580,2.40155649185181,29.9782428741455,-94.9885406494141,33030304,263,369,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-05 07:19:37.272349,94.56493792581462,59.57361716343705,49.772501039067876,2.33702252349262e-13,4.0,-59.58,2.3545700244418297,-59.12,2.0487,3.1225,4.0494,0.4218,1.0109,1.013,0
11598281,npp,676,3732,2.91312885284424,29.9782028198242,-94.9892272949219,33030304,678,3015,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-05 08:59:58.318157,-72.78148566319562,64.46126883962967,53.0339191459852,1.1113731233915227e-19,20.0,64.39,2.8345692104261015,64.76,2.9131,3.1466,3.2588,0.4186,1.2347,1.2193,0
11604532,npp,37,3161,2.6705801486969,29.9726123809814,-94.9861679077148,33030304,38,2524,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-06 08:41:16.904879,-75.00431667660303,51.13828035028493,43.590333698963306,3.439586330887377e-17,17.0,51.1,1.847645286154319,51.595,1.8711,2.1179,2.4329,0.6219,1.6162,1.6607,0
11613231,npp,138,2571,1.48196566104889,29.9745101928711,-94.9889068603516,33030304,138,2079,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-07 08:22:31.937751,-76.60615863633431,29.239079222015505,25.627098149087697,1.5747515966599505e-13,14.0,29.22,1.184412938166907,29.81,1.3614,1.6954,2.7507,0.7768,1.1368,1.1512,0
11650044,npp,248,1384,1.42666506767273,29.9781303405762,-94.9902496337891,33030304,248,1042,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-09 07:44:54.890613,96.95162955840107,34.37182048873743,29.992395795548365,0.00031421830269450646,8.0,-34.36,1.2937979144666532,-33.68,1.3536,1.4336,2.0624,0.9187,1.3117,1.3107,0
11710913,npp,643,3924,3.01205205917358,29.9747982025146,-94.9893112182617,33079456,646,3129,1040400131,1073479587,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-10 09:06:18.515588,-71.86696573318285,67.80854346541282,55.077522466118374,5.950578102800156e-09,21.0,67.74,3.3166247903554,67.945,3.181,3.4309,3.7329,0.3839,1.1908,1.1563,0
13691719,npp,249,1989,1.31705605983734,29.9766273498535,-94.9865951538086,33030304,249,1558,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-24 08:04:04.395856,94.50751842141275,2.632097968435067,2.330438044991726,8.813976201040487e-06,11.0,-2.62,1.0,-2.1,1.1004,1.3171,1.4,1.0,1.3171,1.3171,0
13747411,npp,299,1394,1.35359871387482,29.9746131896973,-94.9857788085938,33030304,299,1048,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-25 07:45:14.091763,97.34659228382795,33.929435877184964,29.619045738077006,7.583048545997372e-11,8.0,-33.94,1.2937979144666532,-33.68,1.3536,1.4336,2.0624,0.9187,1.2552,1.2435,0
13754635,npp,324,791,2.13041877746582,29.9759407043457,-94.9845428466797,33030304,326,576,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-26 07:26:22.006290,95.54712049520295,54.41755265872377,46.063258847799936,2.466906072545782e-15,5.0,-54.42,1.9513309067639726,-54.21,1.4525,2.1304,2.6496,0.6182,1.3171,1.3171,0
13755073,npp,690,3933,3.5119686126709,29.9764060974121,-94.9861068725586,33079456,693,3133,1040400131,1073479587,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-26 09:06:37.714307,-71.80785285766208,67.955505526932,55.16382925210155,3.806437939704594e-07,21.0,67.88,3.3166247903554,67.945,3.181,3.4309,3.7329,0.3839,1.3415,1.3482,0
13761432,npp,58,3365,2.85068249702454,29.97705078125,-94.9874649047852,33030304,58,2714,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-27 08:47:56.301808,-74.16506227584516,56.58138593254747,47.65501706602882,1.1702289708091665e-12,18.0,56.53,2.1127631471468895,56.53,1.8227,2.8507,3.6383,0.462,1.3171,1.3171,0
13999845,npp,304,1595,1.605881690979,29.9732780456543,-94.9910507202148,33030304,303,1199,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-06-30 07:51:36.465875,96.89175154001725,24.510530484578176,21.551655353816468,2.3437921272719e-22,9.0,-24.51,1.1367971201176101,-24.11,1.0791,1.2362,1.4378,1.0654,1.6423,1.7109,0
14012363,npp,345,397,2.05904340744019,29.9763717651367,-94.9842300415039,3670176,345,224,196611,3866787,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-07-02 07:13:50.518677,93.63176530326952,63.402917469105944,52.34801452715634,6.954851893355275e-21,3.0,-63.41,2.7445598364131496,-63.27,2.059,3.0225,3.3188,0.4357,0.966,0.8972,0
15650348,npp,206,419,2.54841589927673,29.9719352722168,-94.98681640625,33030304,203,240,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-09-20 07:14:45.450340,93.54528663095171,62.979990446158084,52.07199411667052,0.00011938580717204852,3.0,-62.99,2.6065528283652384,-63.27,2.059,3.0225,3.3188,0.4357,1.1352,1.1105,0
15674550,npp,85,2410,1.34211611747742,29.9743537902832,-94.9890747070312,33030304,85,1950,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-09-22 08:17:41.939680,-77.53952029715106,21.25449352636933,18.72296245397716,5.037193695463394e-09,13.0,21.24,1.0837787002826917,20.21,1.3421,1.4696,1.5972,0.8962,1.1994,1.2028,0
15685822,npp,144,1816,1.09400069713593,29.9746646881104,-94.9874877929688,33030304,144,1393,1040400131,1073430435,215,usa_houston_crop_5_8,29.975,-94.9875,5,8,usa_houston_crop,2022-09-23 07:58:51.652591,95.74694125819595,12.621057217288723,11.15555506918647,4.2509023290948303e-16,10.0,-12.59,1.015504800579495,-13.44,1.0664,1.094,1.6945,1.2039,1.3171,1.3171,0
