lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.798,0.763,0.801
2,0.595,0.587,0.602
3,0.418,0.443,0.43
4,0.298,0.327,0.311
5,0.203,0.235,0.215
6,0.109,0.164,0.119
7,0.07,0.11,0.078
8,0.06,0.071,0.065
9,0.046,0.044,0.048
10,0.046,0.027,0.046
11,0.051,0.017,0.05
12,0.064,0.014,0.063
13,0.073,0.015,0.072
14,0.065,0.018,0.064
15,0.039,0.024,0.039
16,0.024,0.031,0.025
17,0.034,0.037,0.034
18,0.063,0.043,0.063
19,0.061,0.048,0.062
20,0.037,0.051,0.039
21,0.028,0.053,0.033
22,0.033,0.054,0.041
23,0.036,0.052,0.046
24,0.028,0.049,0.04
25,0.008,0.045,0.021
26,-0.001,0.039,0.013
27,-0.004,0.032,0.007
28,0.008,0.026,0.016
29,0.016,0.021,0.022
30,0.013,0.017,0.018
31,0.011,0.012,0.015
32,-0.001,0.01,0.001
33,0.007,0.008,0.007
34,-0.003,0.005,-0.005
35,0.008,0.004,0.004
36,0.031,0.003,0.027
37,0.02,0.004,0.015
38,0.015,0.004,0.011
39,0.001,0.004,-0.003
40,0.014,0.005,0.01
41,0.02,0.006,0.017
42,0.012,0.009,0.01
43,-0.001,0.011,-0.003
44,-0.015,0.012,-0.017
45,-0.007,0.013,-0.009
46,-0.004,0.013,-0.006
47,0.001,0.014,-0.0
48,0.03,0.013,0.03
49,0.023,0.011,0.024
50,0.009,0.009,0.012
51,-0.012,0.008,-0.007
52,-0.012,0.007,-0.004
53,0.008,0.006,0.016
54,0.027,0.004,0.035
55,0.03,0.002,0.039
56,0.035,0.001,0.043
57,0.036,-0.001,0.041
58,0.016,-0.002,0.018
59,-0.007,-0.003,-0.005
60,-0.027,-0.003,-0.025
61,-0.028,-0.004,-0.027
62,-0.027,-0.006,-0.027
63,-0.032,-0.008,-0.035
64,-0.03,-0.01,-0.034
65,-0.032,-0.012,-0.036
66,-0.026,-0.015,-0.03
67,-0.018,-0.018,-0.021
68,-0.024,-0.021,-0.028
69,-0.01,-0.024,-0.013
70,-0.009,-0.026,-0.012
71,-0.007,-0.028,-0.01
72,-0.008,-0.029,-0.01
73,-0.019,-0.03,-0.022
74,-0.018,-0.032,-0.02
75,-0.037,-0.033,-0.039
76,-0.028,-0.034,-0.03
77,-0.032,-0.034,-0.035
78,-0.035,-0.033,-0.038
79,-0.049,-0.033,-0.052
80,-0.049,-0.033,-0.052
81,-0.05,-0.034,-0.053
82,-0.057,-0.036,-0.06
83,-0.051,-0.039,-0.054
84,-0.043,-0.043,-0.045
85,-0.042,-0.045,-0.043
86,-0.042,-0.047,-0.042
87,-0.048,-0.049,-0.047
88,-0.036,-0.051,-0.035
89,-0.039,-0.052,-0.038
90,-0.038,-0.054,-0.037
91,-0.047,-0.055,-0.047
92,-0.046,-0.056,-0.048
93,-0.054,-0.057,-0.057
94,-0.061,-0.058,-0.065
95,-0.068,-0.06,-0.074
96,-0.072,-0.061,-0.077
97,-0.072,-0.064,-0.078
98,-0.069,-0.066,-0.074
99,-0.077,-0.068,-0.081
100,-0.077,-0.07,-0.08
101,-0.077,-0.071,-0.08
102,-0.074,-0.072,-0.076
103,-0.071,-0.074,-0.073
104,-0.081,-0.077,-0.083
105,-0.078,-0.081,-0.081
106,-0.079,-0.085,-0.083
107,-0.082,-0.09,-0.086
108,-0.089,-0.095,-0.093
109,-0.101,-0.098,-0.106
110,-0.098,-0.102,-0.103
111,-0.097,-0.106,-0.102
112,-0.094,-0.11,-0.098
113,-0.093,-0.111,-0.096
114,-0.103,-0.111,-0.104
115,-0.107,-0.11,-0.106
116,-0.105,-0.108,-0.103
117,-0.1,-0.107,-0.098
118,-0.107,-0.104,-0.105
119,-0.117,-0.1,-0.115
120,-0.115,-0.095,-0.113
121,-0.116,-0.091,-0.115
122,-0.123,-0.087,-0.124
123,-0.123,-0.083,-0.126
124,-0.116,-0.078,-0.12
125,-0.094,-0.073,-0.1
126,-0.065,-0.066,-0.072
127,-0.029,-0.058,-0.037
128,-0.007,-0.048,-0.015
129,0.012,-0.039,0.005
130,0.008,-0.031,0.001
131,0.017,-0.022,0.011
132,0.0,-0.014,-0.004
133,0.001,-0.007,-0.003
134,0.016,0.0,0.011
135,-0.0,0.007,-0.004
136,-0.02,0.013,-0.024
137,-0.032,0.019,-0.036
138,-0.021,0.024,-0.025
139,0.0,0.027,-0.003
140,0.017,0.03,0.014
141,0.021,0.031,0.02
142,0.019,0.032,0.02
143,0.042,0.031,0.045
144,0.06,0.029,0.062
145,0.076,0.027,0.078
146,0.074,0.024,0.075
147,0.052,0.02,0.053
148,0.028,0.017,0.029
149,-0.001,0.014,-0.0
150,-0.016,0.013,-0.015
151,-0.012,0.012,-0.013
152,0.003,0.011,0.0
153,0.022,0.008,0.018
154,0.02,0.007,0.014
155,0.008,0.006,0.003
156,-0.0,0.007,-0.005
157,0.002,0.008,-0.002
158,0.008,0.01,0.003
159,-0.003,0.012,-0.007
160,-0.01,0.014,-0.013
161,-0.004,0.018,-0.007
162,0.013,0.022,0.01
163,0.021,0.028,0.017
164,0.019,0.034,0.015
165,0.025,0.039,0.021
166,0.034,0.044,0.03
167,0.05,0.049,0.046
168,0.072,0.054,0.07
169,0.082,0.058,0.08
170,0.092,0.061,0.091
171,0.097,0.064,0.097
172,0.084,0.066,0.086
173,0.084,0.068,0.086
174,0.097,0.069,0.099
175,0.097,0.071,0.099
176,0.094,0.073,0.094
177,0.059,0.073,0.059
178,0.026,0.071,0.025
179,0.029,0.067,0.028
180,0.014,0.061,0.013
181,0.028,0.056,0.025
182,0.041,0.051,0.037
183,0.044,0.046,0.04
184,0.03,0.041,0.026
185,0.022,0.036,0.019
186,0.044,0.032,0.041
187,0.061,0.028,0.058
188,0.063,0.022,0.06
189,0.058,0.018,0.055
190,0.045,0.014,0.042
191,0.037,0.012,0.034
192,0.015,0.011,0.013
193,-0.013,0.009,-0.014
194,-0.028,0.008,-0.028
195,-0.036,0.007,-0.037
196,-0.032,0.006,-0.032
197,-0.024,0.003,-0.023
198,-0.017,0.001,-0.014
199,-0.01,-0.002,-0.007
200,0.015,-0.006,0.018
201,0.044,-0.012,0.047
202,0.032,-0.016,0.034
203,0.007,-0.018,0.01
204,-0.015,-0.018,-0.012
205,-0.027,-0.017,-0.023
206,-0.028,-0.015,-0.025
207,-0.03,-0.012,-0.029
208,-0.022,-0.01,-0.023
209,-0.012,-0.007,-0.014
210,0.009,-0.003,0.005
211,0.014,0.002,0.01
212,-0.002,0.006,-0.006
213,-0.024,0.009,-0.027
214,-0.029,0.012,-0.032
215,-0.007,0.013,-0.01
216,0.004,0.013,0.001
217,0.003,0.012,0.001
218,0.002,0.01,-0.001
219,0.033,0.007,0.031
220,0.05,0.006,0.048
221,0.052,0.005,0.048
222,0.051,0.004,0.047
223,0.052,0.004,0.048
224,0.051,0.005,0.047
225,0.008,0.006,0.006
226,-0.038,0.008,-0.037
227,-0.037,0.009,-0.033
228,-0.02,0.01,-0.014
229,-0.006,0.011,0.003
230,0.002,0.013,0.013
231,-0.001,0.014,0.011
232,-0.004,0.016,0.008
233,-0.013,0.019,-0.003
234,-0.022,0.02,-0.014
235,-0.009,0.021,-0.004
236,0.007,0.02,0.009
237,0.024,0.017,0.024
238,0.029,0.015,0.028
239,0.048,0.013,0.046
240,0.07,0.013,0.067
241,0.072,0.012,0.068
242,0.062,0.011,0.058
243,0.045,0.011,0.041
244,0.031,0.01,0.027
245,0.019,0.009,0.015
246,0.005,0.007,0.001
247,-0.013,0.004,-0.016
248,-0.029,0.0,-0.031
249,-0.053,-0.005,-0.054
250,-0.059,-0.011,-0.06
251,-0.055,-0.017,-0.055
252,-0.047,-0.022,-0.047
253,-0.046,-0.026,-0.045
254,-0.045,-0.031,-0.043
255,-0.039,-0.036,-0.036
256,-0.033,-0.041,-0.029
257,-0.024,-0.046,-0.017
258,-0.015,-0.049,-0.006
259,-0.01,-0.05,0.001
260,-0.011,-0.05,0.002
261,-0.02,-0.048,-0.006
262,-0.034,-0.045,-0.021
263,-0.047,-0.041,-0.037
264,-0.054,-0.037,-0.047
265,-0.048,-0.033,-0.044
266,-0.049,-0.032,-0.047
267,-0.054,-0.032,-0.053
268,-0.053,-0.032,-0.053
269,-0.053,-0.034,-0.055
270,-0.054,-0.037,-0.057
271,-0.048,-0.04,-0.051
272,-0.041,-0.043,-0.045
273,-0.033,-0.045,-0.038
274,-0.022,-0.046,-0.027
275,-0.012,-0.045,-0.018
276,-0.011,-0.044,-0.016
277,-0.011,-0.041,-0.015
278,-0.015,-0.038,-0.019
279,-0.027,-0.034,-0.031
280,-0.04,-0.03,-0.043
281,-0.05,-0.027,-0.054
282,-0.057,-0.023,-0.06
283,-0.064,-0.02,-0.066
284,-0.062,-0.018,-0.063
285,-0.058,-0.018,-0.056
286,-0.047,-0.018,-0.042
287,-0.033,-0.02,-0.024
288,-0.011,-0.022,0.0
289,0.007,-0.024,0.021
290,0.017,-0.026,0.032
291,0.02,-0.028,0.035
292,0.016,-0.03,0.028
293,0.02,-0.032,0.028
294,0.006,-0.034,0.011
295,-0.021,-0.036,-0.019
296,-0.045,-0.038,-0.043
297,-0.06,-0.039,-0.059
298,-0.07,-0.041,-0.07
299,-0.074,-0.042,-0.076
300,-0.074,-0.043,-0.076
301,-0.072,-0.043,-0.074
302,-0.066,-0.043,-0.069
303,-0.057,-0.042,-0.061
304,-0.048,-0.041,-0.052
305,-0.047,-0.039,-0.051
306,-0.046,-0.037,-0.049
307,-0.029,-0.034,-0.032
308,-0.011,-0.031,-0.013
309,-0.003,-0.027,-0.005
310,-0.002,-0.022,-0.003
311,-0.003,-0.017,-0.004
312,-0.004,-0.011,-0.004
313,-0.001,-0.005,-0.001
314,0.001,0.002,0.001
315,0.001,0.009,0.001
316,0.0,0.016,0.0
