lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.299,0.477,0.403
2,0.121,0.328,0.219
3,0.095,0.21,0.157
4,0.071,0.118,0.109
5,0.041,0.049,0.069
6,0.018,-0.001,0.041
7,0.039,-0.035,0.058
8,-0.039,-0.056,-0.004
9,-0.026,-0.066,-0.009
10,-0.034,-0.068,-0.011
11,-0.029,-0.063,-0.009
12,-0.023,-0.054,-0.011
13,0.013,-0.042,0.017
14,0.078,-0.028,0.07
15,0.002,-0.013,-0.002
16,0.001,0.001,-0.009
17,-0.018,0.014,-0.03
18,0.019,0.025,-0.01
19,0.022,0.035,-0.014
20,-0.007,0.042,-0.038
21,-0.003,0.047,-0.027
22,0.001,0.049,-0.013
23,-0.003,0.049,0.004
24,-0.041,0.047,-0.015
25,0.052,0.042,0.075
26,-0.02,0.022,0.032
27,0.068,0.017,0.135
28,0.048,0.016,0.146
29,0.002,0.013,0.119
30,-0.023,0.009,0.087
31,-0.012,0.005,0.08
32,0.034,0.002,0.092
33,0.085,-0.002,0.116
34,-0.02,-0.003,0.007
35,-0.04,-0.003,-0.016
36,-0.015,-0.003,0.005
37,0.007,-0.002,0.019
38,0.013,0.0,0.019
39,0.007,0.002,0.015
40,-0.045,0.001,-0.036
41,0.006,0.001,0.011
42,-0.01,-0.0,-0.004
43,-0.037,0.001,-0.031
44,-0.049,-0.001,-0.054
45,-0.059,-0.004,-0.074
46,0.022,-0.005,-0.017
47,0.059,-0.006,0.01
48,-0.057,-0.011,-0.091
49,0.025,-0.015,-0.02
50,0.021,-0.016,-0.017
51,0.009,-0.02,-0.023
52,0.01,-0.022,-0.017
53,0.013,-0.027,-0.004
54,-0.012,-0.034,-0.007
55,-0.048,-0.044,-0.027
56,-0.053,-0.051,-0.026
57,-0.069,-0.054,-0.026
58,-0.066,-0.061,-0.016
59,-0.085,-0.071,-0.045
60,-0.091,-0.076,-0.055
61,-0.101,-0.078,-0.078
62,-0.11,-0.078,-0.103
63,-0.099,-0.077,-0.109
64,-0.082,-0.079,-0.099
65,-0.066,-0.078,-0.078
66,-0.086,-0.073,-0.084
67,-0.103,-0.073,-0.082
68,-0.052,-0.07,-0.04
69,-0.073,-0.064,-0.06
70,-0.069,-0.056,-0.061
71,-0.04,-0.046,-0.047
72,0.001,-0.038,-0.019
73,-0.08,-0.033,-0.094
74,-0.04,-0.023,-0.066
75,-0.022,-0.015,-0.054
76,0.012,-0.008,-0.031
77,0.037,-0.003,-0.011
78,0.099,0.002,0.045
79,0.092,0.007,0.045
80,-0.045,0.008,-0.054
81,-0.023,0.01,-0.038
82,0.058,0.01,0.026
83,-0.005,0.011,-0.025
84,-0.047,0.011,-0.052
85,-0.028,0.011,-0.024
86,-0.031,0.01,-0.01
87,0.011,0.009,0.038
88,0.043,0.009,0.069
89,-0.03,0.006,0.01
90,0.023,0.005,0.041
91,0.037,0.001,0.03
92,-0.026,-0.001,-0.041
93,-0.022,-0.002,-0.048
94,-0.009,-0.007,-0.045
95,-0.007,-0.011,-0.045
96,-0.004,-0.015,-0.043
97,0.01,-0.017,-0.032
98,-0.014,-0.018,-0.046
99,-0.007,-0.017,-0.034
100,-0.006,-0.016,-0.025
101,0.002,-0.015,-0.011
102,-0.033,-0.014,-0.041
103,-0.017,-0.013,-0.03
104,0.026,-0.014,-0.001
105,-0.029,-0.018,-0.055
106,-0.041,-0.016,-0.075
107,-0.042,-0.014,-0.083
108,-0.049,-0.016,-0.088
109,-0.015,-0.016,-0.053
110,-0.01,-0.015,-0.036
111,-0.027,-0.011,-0.039
112,-0.004,-0.006,-0.013
113,0.004,-0.002,0.001
114,-0.015,0.0,-0.002
115,0.022,0.007,0.039
116,0.013,0.011,0.048
117,0.036,0.013,0.082
118,0.08,0.018,0.122
119,0.024,0.022,0.073
120,-0.005,0.025,0.032
121,-0.033,0.028,-0.008
122,0.013,0.028,0.011
123,0.052,0.026,0.028
124,0.044,0.024,0.011
125,0.034,0.023,-0.004
126,0.021,0.02,-0.015
127,0.002,0.015,-0.03
128,0.019,0.013,-0.013
129,0.048,0.012,0.017
130,0.018,0.01,-0.003
131,0.023,0.01,0.008
132,0.037,0.008,0.02
133,0.006,0.006,-0.01
134,-0.016,0.003,-0.036
135,-0.058,-0.001,-0.077
136,-0.015,-0.006,-0.049
137,-0.028,-0.009,-0.065
138,-0.044,-0.011,-0.08
139,-0.048,-0.011,-0.075
140,-0.006,-0.011,-0.033
141,-0.021,-0.013,-0.038
142,-0.01,-0.015,-0.018
143,0.001,-0.017,0.004
144,0.016,-0.016,0.033
145,0.036,-0.015,0.072
146,0.049,-0.015,0.1
147,0.033,-0.014,0.091
148,-0.021,-0.01,0.043
149,-0.034,-0.01,0.02
150,0.009,-0.01,0.04
151,-0.05,-0.008,-0.024
152,-0.091,-0.007,-0.075
153,-0.061,-0.002,-0.062
154,-0.033,0.002,-0.043
155,0.004,0.004,-0.009
156,0.054,0.007,0.031
157,0.058,0.009,0.033
158,0.042,0.011,0.021
159,0.04,0.012,0.016
160,0.002,0.015,-0.02
161,0.001,0.019,-0.024
162,-0.015,0.022,-0.042
163,0.009,0.025,-0.025
164,0.078,0.029,0.028
165,0.058,0.034,0.008
166,0.012,0.039,-0.031
167,-0.002,0.044,-0.037
168,-0.056,0.043,-0.061
169,0.128,0.042,0.095
170,0.083,0.038,0.055
171,0.042,0.034,0.023
172,0.015,0.029,0.004
173,0.084,0.02,0.071
174,0.018,0.012,0.027
175,-0.001,0.007,0.022
176,0.018,-0.001,0.041
177,-0.023,-0.006,0.013
178,0.019,-0.007,0.04
179,0.023,-0.006,0.032
180,-0.013,-0.006,-0.003
181,-0.03,-0.004,-0.028
182,-0.03,-0.004,-0.045
183,-0.028,-0.004,-0.049
184,-0.041,-0.006,-0.064
185,-0.049,-0.006,-0.074
186,-0.043,-0.003,-0.073
187,-0.037,-0.002,-0.069
188,-0.035,-0.001,-0.067
189,-0.032,-0.0,-0.065
190,0.004,-0.002,-0.037
191,0.064,-0.003,0.015
192,0.123,-0.002,0.066
193,0.019,0.001,-0.018
194,0.058,0.006,0.019
195,-0.003,0.005,-0.035
196,0.033,0.004,0.01
197,0.085,0.005,0.072
198,-0.006,0.005,0.014
199,-0.037,0.002,-0.012
200,-0.004,0.001,0.016
201,-0.033,0.001,-0.009
202,-0.059,-0.002,-0.028
203,-0.034,-0.001,-0.004
204,-0.026,-0.002,0.014
205,-0.054,-0.005,-0.004
206,-0.018,-0.007,0.016
207,-0.016,-0.009,0.011
208,-0.002,-0.009,0.017
209,-0.04,-0.011,-0.029
210,-0.013,-0.012,-0.02
211,0.078,-0.012,0.048
212,0.046,-0.011,0.013
213,0.008,-0.009,-0.027
214,-0.013,-0.008,-0.048
215,-0.018,-0.004,-0.053
216,-0.01,0.001,-0.046
217,0.002,0.002,-0.03
218,0.019,0.0,-0.011
219,0.013,0.001,-0.01
220,-0.015,-0.001,-0.033
221,-0.018,-0.0,-0.033
222,0.02,-0.001,0.001
223,-0.025,-0.008,-0.036
224,-0.031,-0.013,-0.044
225,-0.008,-0.018,-0.022
226,-0.013,-0.023,-0.02
227,-0.07,-0.028,-0.044
228,-0.025,-0.03,-0.006
229,-0.002,-0.032,0.015
230,-0.023,-0.033,0.001
231,-0.033,-0.032,-0.005
232,-0.049,-0.03,-0.016
233,0.006,-0.027,0.039
234,-0.034,-0.024,0.019
235,-0.021,-0.017,0.033
236,-0.013,-0.01,0.046
237,-0.02,-0.007,0.03
238,-0.018,-0.005,0.013
239,-0.05,-0.002,-0.029
240,-0.027,0.001,-0.028
241,0.012,0.004,-0.006
242,-0.001,0.007,-0.022
243,0.002,0.011,-0.02
244,0.008,0.013,-0.011
245,0.026,0.014,0.017
246,0.059,0.014,0.057
247,0.083,0.013,0.083
248,0.058,0.01,0.06
249,0.025,0.008,0.026
250,0.016,0.007,0.01
251,0.01,0.002,-0.005
252,-0.003,-0.003,-0.02
253,-0.023,-0.005,-0.044
254,-0.025,-0.007,-0.049
255,-0.035,-0.01,-0.057
256,-0.035,-0.012,-0.051
257,-0.047,-0.013,-0.048
258,-0.045,-0.012,-0.034
259,-0.039,-0.014,-0.018
260,-0.008,-0.014,0.013
261,-0.005,-0.013,0.021
262,0.003,-0.012,0.031
263,-0.01,-0.01,0.024
264,-0.014,-0.007,0.025
265,-0.013,-0.003,0.022
266,-0.03,-0.001,0.001
267,-0.005,0.001,0.011
268,0.019,0.004,0.021
269,0.046,0.008,0.032
270,0.056,0.013,0.032
271,0.028,0.017,0.005
272,0.026,0.02,0.008
273,0.031,0.021,0.022
274,0.054,0.021,0.053
275,0.059,0.022,0.071
276,0.007,0.021,0.037
277,-0.017,0.02,0.015
278,-0.005,0.018,0.021
279,0.008,0.015,0.024
280,-0.002,0.012,0.005
281,-0.011,0.009,-0.012
282,-0.005,0.006,-0.019
283,-0.001,0.004,-0.023
284,-0.006,0.002,-0.029
285,-0.014,0.001,-0.035
286,-0.007,0.0,-0.027
287,0.004,-0.0,-0.013
288,0.021,-0.002,0.007
289,0.042,-0.002,0.031
290,0.031,-0.003,0.028
291,0.002,-0.001,0.007
292,-0.015,0.001,-0.005
293,-0.017,0.002,-0.006
294,-0.007,0.004,-0.0
295,-0.013,0.006,-0.005
296,-0.008,0.007,-0.004
297,-0.004,0.008,-0.005
298,-0.003,0.008,-0.007
299,0.003,0.009,-0.002
300,0.008,0.008,0.005
301,0.019,0.008,0.018
302,0.02,0.007,0.027
303,0.019,0.005,0.033
304,0.014,0.003,0.035
305,-0.0,0.001,0.028
306,-0.003,-0.002,0.022
307,-0.003,-0.005,0.014
308,-0.015,-0.007,-0.003
309,-0.023,-0.009,-0.014
310,-0.02,-0.01,-0.014
311,-0.004,-0.01,-0.003
312,0.004,-0.009,0.003
313,0.001,-0.007,0.002
314,-0.001,-0.001,0.0
315,-0.002,0.007,-0.001
