gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,625,218,2.49110221862793,29.9713478088379,-94.9838180541992,33030304,629,109,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.33192190121648,66.6973274387384,54.413581641283784,7.316585088885191e-34,2.0,-66.71,3.1865100272627664,-66.965,3.8449,4.537,6.025,0.3133,0.7792,0.7804,0.7804,0
8905466,npp,441,2800,2.19672322273254,29.9692440032959,-94.9893188476562,33030304,441,2254,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.53114427547119,39.079265186044076,33.933337501288946,4.2848563316128065e-33,15.0,39.04,1.4276677814245327,39.04,1.6668,1.9486,2.3021,0.7294,1.5951,1.6022,1.6022,0
8916109,npp,538,1614,1.77730441093445,29.9717655181885,-94.990592956543,33030304,538,1214,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.41195860894332,23.579382601212203,20.74515636358595,1.9473621269992879e-31,9.0,-23.57,1.1367971201176101,-24.11,1.1935,1.5541,1.7773,0.9145,1.6176,1.6254,1.6254,0
8921517,npp,550,1011,1.64370882511139,29.9679946899414,-94.991569519043,33030304,550,743,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-06 07:33:26.894271,95.8678600493126,48.12534678197535,41.24881498535136,9.9551318331786e-28,6.0,-48.13,1.646109783506203,-48.4,1.6758,2.1677,3.5699,0.6557,1.103,1.0777,1.0777,0
8926811,npp,536,412,6.52004766464233,29.9710483551025,-94.9898910522461,33030304,536,235,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.71271960845384,63.11039073413857,52.160101213253064,3.128019481741682e-22,3.0,-63.12,2.7445598364131496,-63.29,3.3172,3.8446,6.4372,0.3697,2.3961,2.4103,2.4103,0
8927146,npp,220,3573,5.29028558731079,29.9717712402344,-94.9896087646484,33030304,219,2900,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.28157926496446,61.317830148029536,50.97630645310238,5.210772195152106e-28,19.0,61.26,2.5331140255951103,61.06,3.0699,3.5271,5.2944,0.403,2.1173,2.1317,2.1317,0
8948465,npp,432,1209,1.74665355682373,29.9699745178223,-94.9869537353516,33030272,435,896,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-11 07:39:36.609963,96.01244672058502,41.34536400042856,35.798651093213145,0.000680706326040841,7.0,-41.34,1.4276677814245327,-41.56,1.7467,2.502,3.5155,0.568,0.8922,0.9922,0.9922,0
8960725,npp,396,13,4.5216817855835,29.9677276611328,-94.9846343994141,33030272,394,2,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-13 07:01:41.827584,91.97368318738347,70.0284753510126,56.325764227503605,0.03236784077387389,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3082474024261859,0
8961050,npp,171,3187,3.7543568611145,29.9685516357422,-94.9907913208008,33030272,170,2540,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-13 08:42:17.111531,-74.95419838709556,51.88979811464447,44.16678750572187,0.007872235079979457,17.0,51.84,1.847645286154319,51.64,2.5432,3.3384,5.4494,0.4257,1.6464,1.5984,1.5234306490431508,0
8967203,npp,248,2597,2.31987619400024,29.971960067749,-94.983642578125,33030272,248,2098,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-14 08:23:30.397521,-77.24926303424236,30.475818436313343,26.68610009475064,0.032466329625214854,14.0,30.45,1.184412938166907,30.095,1.5184,2.1259,4.8603,0.6685,1.585,1.5509,1.2417146625164253,0
8979168,npp,327,1408,4.41171646118164,29.9713077545166,-94.9869537353516,33030272,327,1058,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-16 07:45:48.065694,97.77301000903228,33.31372168713357,29.098831762928327,0.12665284983802813,8.0,-33.33,1.2365102219381485,-33.26,1.4531,1.6267,3.1852,0.8737,3.6736,3.8546,2.6484518282641236,0
8985017,npp,329,803,5.30953598022461,29.9712352752686,-94.9845733642578,33030272,329,589,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-17 07:26:52.450862,95.1630349137187,54.0960215424773,45.82532117306148,0.21046404321596932,5.0,-54.1,1.9513309067639726,-54.21,2.357,2.9436,5.3095,0.4828,2.6338,2.5637,0.5593959415779208,0
8985422,npp,692,3946,9.10035419464111,29.9672050476074,-94.9872741699219,33030272,694,3140,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-17 09:07:08.162512,-71.85536944584523,68.16505899549188,55.287211350115285,0.16318295603472538,21.0,68.09,3.3166247903554,68.06,3.3207,3.9531,6.5351,0.3595,2.9732,3.2719,1.7178660849996685,0
8991218,npp,307,208,9.46328926086426,29.9684181213379,-94.9902038574219,33030272,310,104,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-18 07:07:55.061171,93.21311557101073,66.87404063165357,54.51744541043444,0.2544363331543655,2.0,-66.88,3.1865100272627664,-66.965,3.8449,4.537,6.025,0.3133,2.9673,2.9645,0.5414363385838814,0
8991297,npp,37,3377,7.34093046188354,29.9721641540527,-94.9852447509766,33030272,38,2726,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-18 08:48:25.007189,-74.47277579305168,56.88228577403223,47.8735112235389,0.21636303908145577,18.0,56.83,2.1127631471468895,56.68,2.399,3.6757,4.4702,0.3867,3.1561,2.8385,0.778018263086413,0
9015355,npp,211,1001,4.69243144989014,29.9723320007324,-94.9906463623047,33030272,213,737,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-22 07:33:03.923176,95.9852812410963,48.43139525001005,41.487587857826,0.05326120921870031,6.0,-48.43,1.7549928774784245,-48.4,1.6758,2.1677,3.5699,0.6557,2.8599,3.0767,2.569479592360276,0
9021270,npp,196,403,3.84464502334595,29.9722900390625,-94.9850387573242,33030272,198,229,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-23 07:14:06.534777,93.81463401178492,63.28750350191539,52.27330895086748,0.027045607057277384,3.0,-63.29,2.7445598364131496,-63.29,3.3172,3.8446,6.4372,0.3697,1.4213,1.4213,1.1637376194665978,0
9021659,npp,650,3563,4.08869647979736,29.9717407226562,-94.987678527832,33030272,649,2892,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-23 08:54:31.142874,-73.38378592987901,61.11374442649748,50.83620704528524,0.04090024610985675,19.0,61.05,2.5331140255951103,61.06,3.0699,3.5271,5.2944,0.403,1.643,1.6476,1.2580962728273404,0
9039501,npp,87,1799,1.02115166187286,29.9671440124512,-94.9841461181641,33030272,87,1377,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-26 07:58:07.451248,98.56738860583714,13.548920978570834,11.972406049171958,0.0005649211429318847,10.0,-13.55,1.015504800579495,-13.44,1.3593,1.6945,3.2596,0.8388,0.7582,0.8565,0.8565,0
9061565,npp,610,3177,2.95378160476685,29.9691352844238,-94.9897079467773,33030304,612,2534,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.46436535344853,51.6030750883126,43.94633665074753,1.2215372460262216e-17,17.0,51.55,1.847645286154319,51.64,2.5432,3.3384,5.4494,0.4257,1.2131,1.2575,1.2575,0
9061237,npp,669,2586,1.51844692230225,29.9724273681641,-94.9834442138672,33030304,669,2090,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57958914860139,29.96275361552173,26.246747270244256,8.495165534337832e-25,14.0,29.93,1.184412938166907,30.095,1.5184,2.1259,4.8603,0.6685,0.9084,1.0151,1.0151,0
9066524,npp,720,1993,1.25131499767303,29.9685039520264,-94.986701965332,33030304,720,1562,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.67396411458864,2.4841877909575936,2.1994894847512585,1.484861295352426e-30,11.0,-2.39,1.0,-1.99,1.2513,1.4213,2.5187,1.0,1.2513,1.2513,1.2513,0
9093555,npp,645,2192,1.21469640731812,29.9693260192871,-94.985954284668,33030304,645,1752,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.64975629397814,9.181624137812621,8.122306970334257,3.715253982906949e-26,12.0,9.16,1.0,9.45,1.2418,1.5661,1.7444,0.9075,1.0699,1.1024,1.1024,0
9098736,npp,680,1597,1.18608117103577,29.9707469940186,-94.9846954345703,33030304,680,1200,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.38091827262444,24.422305382210997,21.47482467741052,5.296349702850189e-21,9.0,-24.41,1.1367971201176101,-24.11,1.1935,1.5541,1.7773,0.9145,1.0976,1.0847,1.0847,0
9109432,npp,709,397,3.39439010620117,29.9676628112793,-94.9900512695312,33030304,710,225,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.84307053391885,63.40149631123566,52.34566546332181,1.16838616342681e-07,3.0,-63.41,2.7445598364131496,-63.29,3.3172,3.8446,6.4372,0.3697,1.2572,1.2548,1.2548,0
9109876,npp,397,3557,3.10821604728699,29.9696369171143,-94.9895858764648,33030304,395,2887,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05232295430484,60.98401676705995,50.74661735062723,5.038087377811497e-16,19.0,60.93,2.5331140255951103,61.06,3.0699,3.5271,5.2944,0.403,1.2559,1.2525,1.2525,0
9115259,npp,508,2980,1.8202611207962,29.9691562652588,-94.9845886230469,33030304,507,2401,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.41242745359762,45.539304326934754,39.197244311682034,1.2202863480557023e-09,16.0,45.5,1.5732132722552272,45.665,2.1942,2.662,3.4216,0.5339,0.8862,0.9718,0.9718,0
9120523,npp,592,2389,1.15082466602325,29.9714069366455,-94.9847259521484,33030272,592,1932,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-10 08:16:46.960774,-75.7988267883361,20.170015592694252,17.776945528849275,0.0006977354464166148,13.0,20.14,1.0837787002826917,20.35,1.2465,2.0035,4.1388,0.7094,0.6346,0.8164,0.8164,0
9125861,npp,651,1796,1.56670892238617,29.9715766906738,-94.9841232299805,33030272,651,1374,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-11 07:57:58.454199,97.5873518474408,13.72354343149048,12.1258532855665,0.010659414867451172,10.0,-13.72,1.015504800579495,-13.44,1.3593,1.6945,3.2596,0.8388,1.2954,1.3141,1.2125876078936038,0
9131189,npp,685,1197,2.50203013420105,29.9731349945068,-94.9859771728516,33030272,684,886,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-12 07:39:06.384607,96.33423695104243,41.77587380452283,36.14917697024491,0.03147373238753387,7.0,-41.78,1.4867838833500562,-41.56,1.7467,2.502,3.5155,0.568,1.4213,1.4213,1.121567425285128,0
9136734,npp,695,597,5.40351533889771,29.972677230835,-94.9901733398438,33030272,696,384,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-13 07:20:12.532716,94.44663837207729,59.200133550437236,49.51199302336313,0.06227449123480078,4.0,-59.2,2.3545700244418297,-59.11,3.098,4.2554,5.4452,0.334,1.9089,1.8047,1.2116437533802416,0
9136875,npp,338,3749,6.70877456665039,29.9713611602783,-94.9870681762695,33030272,341,3026,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-13 09:00:33.580490,-72.70120695873105,64.77038046791367,53.22895747068219,0.030979195662891697,20.0,64.71,2.898275349237888,64.78,4.178,6.1745,7.1831,0.2302,1.6056,1.5442,1.249177027690808,0
9142175,npp,458,3177,5.74326753616333,29.9700260162354,-94.9878005981445,33030272,457,2534,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-14 08:41:50.404630,-74.92238025496529,51.59770900950756,43.94160000843504,0.06946398656444455,17.0,51.55,1.847645286154319,51.64,2.5432,3.3384,5.4494,0.4257,2.7229,2.4451,1.7835763114028738,0
9147413,npp,535,2587,5.39786148071289,29.9679260253906,-94.9894104003906,33030272,535,2091,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-15 08:23:05.450757,-77.33482736433865,30.006411819453717,26.283741599387497,0.1270059686649654,14.0,29.98,1.184412938166907,30.095,1.5184,2.1259,4.8603,0.6685,4.1838,3.6087,2.3991889854377626,0
9163513,npp,661,796,6.07296943664551,29.9736289978027,-94.9891967773438,33030272,662,582,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-18 07:26:32.791295,95.19229602747049,54.287044375054606,45.965389232077705,0.14163395385046473,5.0,-54.29,1.9513309067639726,-54.21,2.357,2.9436,5.3095,0.4828,3.025,2.9323,1.5834828615705687,0
9163827,npp,258,3938,8.25991725921631,29.9722843170166,-94.9909591674805,33030272,261,3136,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-18 09:06:48.501029,-71.85359462136503,68.03954127965314,55.2112962179928,0.1314581980301952,21.0,67.96,3.3166247903554,68.06,3.3207,3.9531,6.5351,0.3595,2.7198,2.9697,1.7177892422350773,0
9168801,npp,654,202,6.02503108978271,29.9687213897705,-94.9870376586914,33030272,651,100,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-19 07:07:35.373596,92.75321758024258,66.9795039147063,54.57815140833744,0.0902173834980026,2.0,-66.98,3.1865100272627664,-66.965,3.8449,4.537,6.025,0.3133,1.8883,1.8874,1.0282362914528127,0
9169195,npp,387,3371,4.47018480300903,29.9708862304688,-94.9842224121094,33030272,389,2720,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-19 08:48:07.096656,-74.54649741469578,56.73890885545698,47.76780866766903,0.09695936942252265,18.0,56.68,2.1127631471468895,56.68,2.399,3.6757,4.4702,0.3867,1.7973,1.7285,0.805130598433442,0
9217720,npp,595,1201,1.5191193819046,29.9720001220703,-94.9882431030273,33030304,596,889,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.0155932936516,41.63099342397109,36.030843541277136,2.3646599673743034e-26,7.0,-41.63,1.4867838833500562,-41.56,1.7467,2.502,3.5155,0.568,0.7602,0.8629,0.8629,0
9223074,npp,603,600,4.25537538528442,29.9742164611816,-94.99072265625,33030304,602,386,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.20563781389096,59.13538338335223,49.46722972972156,1.0706059592358088e-30,4.0,-59.13,2.3545700244418297,-59.11,3.098,4.2554,5.4452,0.334,1.4213,1.4213,1.4213,0
9223656,npp,246,3752,4.39781665802002,29.9679260253906,-94.9884185791016,33030304,247,3028,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.47826729226989,64.82538910969512,53.26407133153353,5.968554876519408e-25,20.0,64.76,2.898275349237888,64.78,4.178,6.1745,7.1831,0.2302,0.8082,1.0123,1.0123,0
9232377,npp,364,3180,2.19514155387878,29.972505569458,-94.9873123168945,33030304,363,2535,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.69712772619401,51.68363888508566,44.00757458113428,4.4879104125908254e-30,17.0,51.64,1.847645286154319,51.64,2.5432,3.3384,5.4494,0.4257,0.8025,0.9346,0.9346,0
9247510,npp,506,1999,1.24886608123779,29.9698047637939,-94.9840621948242,33030304,506,1567,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-04 08:04:20.134284,95.05889639761341,2.0346076856045086,1.8014683635610265,1.734707297856996e-30,11.0,-2.05,1.0,-1.99,1.2513,1.4213,2.5187,1.0,1.2489,1.2489,1.2489,0
9279936,npp,494,1603,1.40160429477692,29.9725818634033,-94.9881362915039,33030304,494,1205,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.24446812954838,24.115952648603898,21.209622207398724,2.0511978426406748e-07,9.0,-24.11,1.1367971201176101,-24.11,1.1935,1.5541,1.7773,0.9145,1.2871,1.2818,1.2818,0
9290507,npp,518,403,6.35444164276123,29.9723491668701,-94.9908065795898,33030272,519,229,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-12 07:13:58.630873,93.72228920783266,63.29151089009815,52.27557961041319,0.011259384781429797,3.0,-63.29,2.7445598364131496,-63.29,3.3172,3.8446,6.4372,0.3697,2.3357,2.3491,2.2418739376858876,0
9290850,npp,205,3563,3.43647813796997,29.9702758789062,-94.9911804199219,33030304,203,2892,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2424157992382,61.113462351003406,50.83545493871996,0.0004845253056570582,19.0,61.05,2.5331140255951103,61.06,3.0699,3.5271,5.2944,0.403,1.3855,1.3847,1.3847,0
9296350,npp,313,2986,2.19417858123779,29.972583770752,-94.9841995239258,33030272,313,2405,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-13 08:35:40.030108,-75.91942777825152,45.750101360302274,39.366616193486024,0.008517166435366244,16.0,45.7,1.5732132722552272,45.665,2.1942,2.662,3.4216,0.5339,1.1239,1.1715,1.0903887992846202,0
9330494,npp,484,1203,3.51546478271484,29.9697093963623,-94.9859237670898,33030272,485,891,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-16 07:39:12.619881,96.84052587658458,41.56083856394617,35.974126741696814,0.10047875592875602,7.0,-41.56,1.4867838833500562,-41.56,1.7467,2.502,3.5155,0.568,2.1029,1.997,1.0401145614429288,0
9371178,npp,475,602,5.42659139633179,29.9682369232178,-94.9879302978516,33030272,474,388,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-17 07:20:16.963642,94.14683029240021,59.09399849342129,49.43959831477987,0.16155978931399423,4.0,-59.09,2.253202848596432,-59.11,3.098,4.2554,5.4452,0.334,1.9411,1.8125,0.2739239256652053,0
9371616,npp,132,3754,7.98639011383057,29.9712047576904,-94.9871520996094,33030272,134,3029,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-17 09:00:38.009980,-72.77243836523694,64.86584494848802,53.29087796980788,0.11711856549579112,20.0,64.8,2.898275349237888,64.78,4.178,6.1745,7.1831,0.2302,2.0464,1.8383,0.7229493084858933,0
9421290,npp,233,3182,7.85540533065796,29.9729156494141,-94.9852905273438,3670144,233,2537,196611,3866755,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-18 08:41:54.812693,-74.7578841492499,51.738224698065466,44.050241886546914,0.19779728714868053,17.0,51.69,1.847645286154319,51.64,2.5432,3.3384,5.4494,0.4257,3.866,3.3443,1.4606247682638043,0
9441247,npp,324,2592,4.86026954650879,29.9682445526123,-94.9873428344727,33030272,324,2095,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-19 08:23:09.840518,-77.27368701331517,30.233201301625723,26.478409897881136,0.1456906509746849,14.0,30.21,1.184412938166907,30.095,1.5184,2.1259,4.8603,0.6685,3.7299,3.2493,1.8618498752151742,0
9446446,npp,388,2000,4.02431726455688,29.9702930450439,-94.9887619018555,33030272,388,1569,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-20 08:04:21.310264,102.46033920848302,1.9525401939686813,1.7288425077207765,0.09795582440971416,11.0,-1.99,1.0,-1.99,1.2513,1.4213,2.5187,1.0,4.0243,4.0243,3.091441097308476,0
9565272,npp,432,205,4.46435546875,29.9703578948975,-94.9867095947266,33030272,437,102,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-23 07:07:37.910563,92.55838690213082,66.92911884831847,54.55064623992603,0.009728613012839544,2.0,-66.93,3.1865100272627664,-66.965,3.8449,4.537,6.025,0.3133,1.3985,1.3985,1.305851877087893,0
9571322,npp,164,3375,3.00707125663757,29.9715156555176,-94.9843597412109,33030272,166,2724,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-23 08:48:09.632740,-74.2806735690074,56.82422145876914,47.83141123554459,0.021222983583371297,18.0,56.78,2.1127631471468895,56.68,2.399,3.6757,4.4702,0.3867,1.1048,1.1627,0.960587983724012,0
9606468,npp,262,2788,1.8575257062912,29.9747428894043,-94.9905319213867,33030272,263,2244,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-24 08:29:24.655694,-76.52970876405017,38.612062920378946,33.54480129371774,0.007529617202970005,15.0,38.58,1.357151599901897,39.04,1.6668,1.9486,2.3021,0.7294,1.3542,1.3548,1.283093488580417,0
9660886,npp,319,2199,1.15076553821564,29.9677486419678,-94.9856567382812,33030272,319,1759,1040400131,1073430403,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-25 08:10:36.119147,-76.47601270474837,9.608858242110916,8.499780635728635,0.0006488541573769232,12.0,9.57,1.0,9.45,1.2418,1.5661,1.7444,0.9075,1.0059,1.0443,1.0443,0
9685239,npp,366,1604,1.28524112701416,29.9697399139404,-94.9847869873047,33030304,366,1206,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.78180079989505,24.08338607473513,21.18188465997574,3.2472074999628133e-09,9.0,-24.07,1.1367971201176101,-24.11,1.1935,1.5541,1.7773,0.9145,1.1848,1.1754,1.1754,0
9721291,npp,388,1002,2.44745016098022,29.9738311767578,-94.9848785400391,33030304,390,737,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.04288550423229,48.40141645324347,41.46475905498424,4.324420315524744e-16,6.0,-48.4,1.7549928774784245,-48.4,1.6758,2.1677,3.5699,0.6557,1.5807,1.6047,1.6047,0
9731604,npp,386,404,3.31875967979431,29.9740123748779,-94.9853134155273,33030304,389,229,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.04889962091046,63.26590939750834,52.260244270220824,3.8005399515276057e-22,3.0,-63.27,2.7445598364131496,-63.29,3.3172,3.8446,6.4372,0.3697,1.2297,1.2269,1.2269,0
9735139,npp,73,3564,3.61779713630676,29.9692096710205,-94.9902038574219,33030304,73,2893,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-28 08:54:22.657074,-73.24378172710894,61.12671735175212,50.845795509236154,2.4687786967656496e-13,19.0,61.07,2.5331140255951103,61.06,3.0699,3.5271,5.2944,0.403,1.4571,1.4578,1.4578,0
9877645,npp,315,1801,1.52192318439484,29.9691104888916,-94.9869155883789,33030304,315,1379,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.74834165416684,13.43467707309757,11.872154714101873,3.4171106012461733e-28,10.0,-13.44,1.015504800579495,-13.44,1.3593,1.6945,3.2596,0.8388,1.2513,1.2765,1.2765,0
9983258,npp,334,601,3.37968587875366,29.969367980957,-94.9865798950195,33030304,332,387,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.14569538234541,59.102467722129326,49.446734467348264,6.802744963586487e-29,4.0,-59.11,2.253202848596432,-59.11,3.098,4.2554,5.4452,0.334,1.0326,1.1288,1.1288,0
9988999,npp,90,3181,2.0407555103302,29.9742412567139,-94.9883422851562,33030304,90,2536,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85117870943509,51.71870676654798,44.03649195205083,6.505902367669969e-26,17.0,51.67,1.847645286154319,51.64,2.5432,3.3384,5.4494,0.4257,0.719,0.8688,0.8688,0
10049914,npp,278,1403,1.44060754776001,29.9744930267334,-94.9891967773438,33030304,279,1055,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.1803178344302,33.55214339793684,29.30103237223859,8.557136215037779e-17,8.0,-33.55,1.2365102219381485,-33.26,1.4531,1.6267,3.1852,0.8737,1.2708,1.2587,1.2587,0
10088366,npp,291,799,2.6496319770813,29.9721641540527,-94.9855728149414,33030304,293,585,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.61479828452619,54.19500124097681,45.899731434221486,1.5444862555608392e-11,5.0,-54.21,1.9513309067639726,-54.21,2.357,2.9436,5.3095,0.4828,1.2706,1.2794,1.2794,0
10088840,npp,654,3942,3.62354707717896,29.9689636230469,-94.9841079711914,33030304,651,3138,1040400131,1073430435,245,usa_houston_crop_5_9,29.97083333,-94.9875,5,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32957651939135,68.09409679808961,55.24714446031406,2.0287687637765217e-17,21.0,68.03,3.3166247903554,68.06,3.3207,3.9531,6.5351,0.3595,1.3219,1.3028,1.3028,0
