gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,635,224,3.40452599525452,29.9017009735107,-94.9424743652344,33030304,634,112,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-02 07:08:18.019335,93.04471926059071,66.59868744213219,54.354131789788724,7.367916200244081e-34,2.0,-66.61,3.1865100272627664,-66.845,3.6998,5.2582,5.6945,0.5039,2.0678,1.7155,1.7155,0
8905466,npp,450,2809,1.56141471862793,29.8991146087646,-94.946159362793,33030304,451,2262,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.17458970122924,39.42154815178949,34.216596254658654,4.326605495246573e-33,16.0,39.38,1.4276677814245327,39.38,1.6673,2.155,2.6276,1.2295,2.2337,1.9197,1.9197,0
8916109,npp,548,1622,2.94551706314087,29.8995532989502,-94.9462509155273,33030304,548,1221,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.52259998155527,23.152959885520485,20.374890321693634,1.9049781399534746e-31,10.0,-23.16,1.0837787002826917,-23.845,1.6794,1.7683,1.9544,1.4983,3.7357,4.4133,4.4133,0
8921517,npp,559,1018,1.8314528465271,29.900842666626,-94.9436492919922,33030304,563,749,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.37483215432216,47.9031593616199,41.07400232117764,9.602629351043932e-28,7.0,-47.9,1.646109783506203,-48.19,2.3708,3.0284,3.8424,0.8749,1.9223,1.6023,1.6023,0
8926811,npp,547,420,2.79875135421753,29.8990840911865,-94.9426422119141,33030304,549,241,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.00951917015026,62.95811124659799,52.06033227246544,2.984008316635633e-22,3.0,-62.96,2.6065528283652384,-63.17,2.7988,4.5676,5.6138,0.5801,1.9709,1.6235,1.6235,0
8927146,npp,229,3582,3.33625960350037,29.8999214172363,-94.9473266601562,33030304,230,2907,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2757090735159,61.49826608489233,51.097811634857415,5.008978261496812e-28,20.0,61.45,2.5331140255951103,61.24,3.5675,3.7885,7.7127,0.6994,2.471,2.3332,2.3332,0
8943113,npp,439,1816,1.18247985839844,29.898365020752,-94.9480133056641,33030304,439,1394,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-10 07:58:32.222847,99.09602934374887,12.577689212903865,11.11770510583757,3.4521740028086527e-10,11.0,-12.59,1.015504800579495,-12.99,1.3309,1.6792,1.9676,1.5779,2.1604,1.8658,1.8658,0
8948465,npp,442,1216,2.31336569786072,29.9007244110107,-94.9480819702148,33030272,442,902,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-11 07:39:38.389244,96.59896241691214,41.07081446905568,35.57335799733353,0.0006715123075016659,8.0,-41.08,1.4276677814245327,-41.3,2.3193,2.8177,4.3011,0.9403,2.2962,2.1753,2.1753,0
8960725,npp,407,19,5.28067827224731,29.8987674713135,-94.947998046875,33030272,408,6,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.21906116822642,69.93641331136479,56.275226381448874,0.032320489076981186,1.0,-69.94,3.5496478698597698,-69.94,3.7113,5.0519,8.617,0.5245,2.7139,2.7695,2.291744657413811,0
8961050,npp,180,3196,3.03015446662903,29.8990020751953,-94.9467391967773,33030272,181,2545,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-13 08:42:18.890769,-74.95676783844549,52.13223564784678,44.351210945313824,0.007812034112007967,18.0,52.1,1.847645286154319,51.9,2.9477,3.9021,6.3314,0.679,2.1775,2.0574,1.9419239926726393,0
8967203,npp,258,2605,2.6078679561615,29.896879196167,-94.9458999633789,33030272,258,2104,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-14 08:23:32.176796,-78.0324030191653,30.848086688327513,27.003821911548364,0.03238784531705643,15.0,30.82,1.2365102219381485,30.43,2.1014,2.6237,4.5091,1.0098,2.6367,2.6335,2.154749010241647,0
8979168,npp,337,1415,4.42752122879028,29.901086807251,-94.9487991333008,33030272,338,1063,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-16 07:45:49.844976,97.72551935374565,33.01668287178684,28.847118989454337,0.12658115550641313,9.0,-33.01,1.2365102219381485,-33.01,1.7832,2.0815,4.4349,1.2729,4.5468,5.6357,3.764601355116171,0
8985017,npp,340,810,5.11253261566162,29.8970966339111,-94.9428558349609,33030272,341,597,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.53132147474422,53.89943791694884,45.67851522258648,0.21041895550849407,6.0,-53.91,1.9513309067639726,-54.015,3.3159,4.0625,6.0195,0.6522,3.1876,3.3343,0.22392688849947584,0
8985422,npp,699,3954,9.64377784729004,29.9033260345459,-94.9448776245117,33030272,698,3145,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.62177364349526,68.29525388520722,55.36237081790045,0.16304726832283573,22.0,68.22,3.3166247903554,68.17,4.5719,6.0047,8.7819,0.4412,3.7467,4.2552,1.8450661882936328,0
8991297,npp,46,3385,7.92069721221924,29.8974723815918,-94.942741394043,33030272,44,2734,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.0660166078744,57.08179672306056,48.01722956431424,0.2162930992985323,19.0,57.02,2.2013981571160284,56.9,3.2874,4.4243,5.2552,0.5988,4.2377,4.7433,1.5460964085483235,0
9015355,npp,221,1008,3.53245377540588,29.9005641937256,-94.9477844238281,33030272,220,741,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.45457844969935,48.22885823016406,41.32861930311179,0.053327740767246556,7.0,-48.22,1.7549928774784245,-48.19,2.3708,3.0284,3.8424,0.8749,2.9367,3.0904,2.3021194452435236,0
9021270,npp,206,409,4.10342454910278,29.901481628418,-94.9447402954102,33030272,204,233,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.48580929306449,63.17602140985328,52.20071300173611,0.02709904459748262,3.0,-63.18,2.7445598364131496,-63.17,2.7988,4.5676,5.6138,0.5801,2.4804,2.3803,1.979727059887858,0
9039501,npp,96,1805,1.33086252212524,29.8995971679688,-94.9490966796875,33030272,96,1384,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-26 07:58:07.451248,96.29279816788808,13.23328786653278,11.694621943610633,0.0005724236271404006,11.0,-13.21,1.015504800579495,-12.99,1.3309,1.6792,1.9676,1.5779,2.3065,2.0999,2.0999,0
9061565,npp,618,3185,2.35196590423584,29.9020977020264,-94.9453277587891,33030304,618,2539,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.03823472174824,51.832270458137565,44.12122917061732,1.2914993081395106e-17,18.0,51.78,1.847645286154319,51.9,2.9477,3.9021,6.3314,0.679,1.8105,1.5969,1.5969,0
9061237,npp,679,2594,1.6438330411911,29.8976535797119,-94.9451751708984,33030304,679,2096,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.39385020798665,30.335734249295264,26.565519987468406,8.802553994382422e-25,15.0,30.31,1.184412938166907,30.43,2.1014,2.6237,4.5091,1.0098,1.8222,1.66,1.66,0
9066524,npp,729,2001,1.23472213745117,29.9012336730957,-94.9455718994141,33030304,729,1569,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-31 08:04:17.081634,97.28451400807806,1.911995242186497,1.6929145243546788,1.5116316153754768e-30,12.0,-1.93,1.0,-1.36,1.3821,2.6495,4.7755,1.0,1.2347,1.2347,1.2347,0
9093555,npp,654,2199,1.08098459243774,29.9003448486328,-94.9448928833008,33030304,654,1759,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.47288210573932,9.60717350278058,8.498001091313485,3.534520635445194e-26,13.0,9.57,1.0,9.57,1.4235,1.7714,2.5723,1.4957,1.9591,1.6168,1.6168,0
9098736,npp,690,1605,1.54261076450348,29.8985900878906,-94.9422912597656,33030304,690,1207,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.44371534312683,24.013730968364086,21.120650109797626,4.974974249255962e-21,10.0,-24.02,1.1367971201176101,-23.845,1.6794,1.7683,1.9544,1.4983,2.4509,2.3113,2.3113,0
9109432,npp,718,403,2.26958107948303,29.9035034179688,-94.9488754272461,33030304,716,229,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.55014110984933,63.28929536752531,52.27277183589112,1.0979355698650796e-07,3.0,-63.29,2.7445598364131496,-63.17,2.7988,4.5676,5.6138,0.5801,1.8122,1.3165,1.3165,0
9109876,npp,406,3566,3.56747031211853,29.8986721038818,-94.9475555419922,33030304,407,2894,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3851069587161,61.173704341417036,50.87497443016331,4.684501499827198e-16,20.0,61.11,2.5331140255951103,61.24,3.5675,3.7885,7.7127,0.6994,2.5622,2.4949,2.4949,0
9115259,npp,517,2988,1.95082211494446,29.9011516571045,-94.9458084106445,33030304,518,2407,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.95474801981617,45.814089267499874,39.416826858142784,1.1387776157183785e-09,17.0,45.77,1.5732132722552272,45.945,2.7952,3.7661,4.2876,0.7035,1.4956,1.3724,1.3724,0
9120523,npp,602,2397,1.48435425758362,29.8968486785889,-94.9457855224609,33030272,602,1939,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08864155352319,20.580543579073176,18.13510183601448,0.0006854683253142556,14.0,20.56,1.0837787002826917,20.56,1.793,2.3696,4.7588,1.1181,1.8327,1.6597,1.6597,0
9125861,npp,661,1803,1.88615703582764,29.9004821777344,-94.9491500854492,33030272,661,1382,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.55587867520286,13.313207470883048,11.764738761620178,0.010425727664418434,11.0,-13.33,1.015504800579495,-12.99,1.3309,1.6792,1.9676,1.5779,2.8533,2.9761,2.821988870055126,0
9131189,npp,695,1205,2.71408128738403,29.9023017883301,-94.9418258666992,33030272,696,892,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-12 07:39:08.163881,96.90780147801182,41.480273518172645,35.90715218669103,0.031404766827245606,8.0,-41.49,1.4867838833500562,-41.3,2.3193,2.8177,4.3011,0.9403,2.5798,2.5521,2.0878806901172204,0
9136734,npp,706,604,3.76558518409729,29.9006996154785,-94.9483413696289,33030272,709,390,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.7754648811074,59.0377576709651,49.39828838458832,0.062209725851684376,5.0,-59.04,2.253202848596432,-58.935,2.9671,4.7202,6.4654,0.5613,2.2258,2.1137,1.1941276254708089,0
9136875,npp,346,3757,6.09085416793823,29.9031753540039,-94.9449844360352,33030272,346,3031,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.41835262205313,64.91974620551503,53.32297888625145,0.030887932598145842,21.0,64.85,2.898275349237888,64.95,4.6306,7.6776,8.3734,0.3451,2.102,2.1019,1.645320435716234,0
9141713,npp,675,10,5.45585107803345,29.90016746521,-94.9465103149414,33030272,678,1,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-14 07:01:16.901920,92.2312418059535,70.08306302457297,56.35176722178443,0.10380896284424782,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.5344844098442991,0
9142175,npp,467,3186,5.31218719482422,29.8991394042969,-94.9433517456055,33030272,469,2539,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.35935284574192,51.8580396885407,44.14007362681382,0.06936509461614546,18.0,51.81,1.847645286154319,51.9,2.9477,3.9021,6.3314,0.679,3.4126,3.6069,2.581558320827758,0
9147413,npp,543,2594,4.5090708732605,29.9036922454834,-94.9485855102539,33030272,543,2096,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4892080656106,30.34446393611668,26.572710790312524,0.12693175038939247,15.0,30.31,1.184412938166907,30.43,2.1014,2.6237,4.5091,1.0098,4.2413,4.5534,2.6771189280177508,0
9152756,npp,611,2004,6.59757471084595,29.8993339538574,-94.9426116943359,33030272,611,1572,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-16 08:04:18.718161,97.6742300180902,1.7531582708017386,1.5522713951215146,0.21496067018421608,12.0,-1.76,1.0,-1.36,1.3821,2.6495,4.7755,1.0,6.5976,6.5976,3.4200921231294292,0
9163513,npp,671,802,6.92644166946411,29.9007472991943,-94.9490356445312,33030272,669,589,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.74006033336109,54.1288612133202,45.84766990507768,0.14173994565114853,6.0,-54.13,1.9513309067639726,-54.015,3.3159,4.0625,6.0195,0.6522,4.1171,4.5172,2.4220269928272624,0
9163827,npp,266,3947,8.78190517425537,29.8999462127686,-94.9440307617188,33030272,265,3141,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.58750707152312,68.18556923135941,55.2958737948003,0.13150162040147867,22.0,68.11,3.3166247903554,68.17,4.5719,6.0047,8.7819,0.4412,3.4868,3.8749,1.9310679758029357,0
9168801,npp,665,209,5.65319967269897,29.8969326019287,-94.9433822631836,33030272,665,104,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-19 07:07:37.152870,93.01471046276183,66.8580696256013,54.5052667581933,0.09032683173092226,2.0,-66.86,3.1865100272627664,-66.845,3.6998,5.2582,5.6945,0.5039,2.7734,2.8485,1.5133058964842085,0
9169195,npp,395,3378,4.62155246734619,29.9037609100342,-94.9478530883789,33030272,394,2727,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.17704244824053,56.91331543441682,47.89368540020304,0.09703285430130351,19.0,56.85,2.1127631471468895,56.9,3.2874,4.4243,5.2552,0.5988,2.7428,2.7676,1.3332787421001184,0
9217720,npp,605,1208,1.66497480869293,29.8995838165283,-94.9452667236328,33030304,604,895,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.35209094245869,41.38345360791137,35.828139120983025,2.4310602090901317e-26,8.0,-41.38,1.4867838833500562,-41.3,2.3193,2.8177,4.3011,0.9403,1.8742,1.5656,1.5656,0
9223074,npp,614,607,2.34651303291321,29.9003753662109,-94.9481735229492,33030304,615,393,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.52365595162446,58.969356046033916,49.35085791833648,1.0775073984579013e-30,5.0,-58.97,2.253202848596432,-58.935,2.9671,4.7202,6.4654,0.5613,1.596,1.3171,1.3171,0
9223656,npp,254,3760,3.53137612342834,29.8995018005371,-94.9461669921875,33030304,251,3033,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19595694339338,64.97557732204834,53.35849428390211,6.139949682344887e-25,21.0,64.91,2.898275349237888,64.95,4.6306,7.6776,8.3734,0.3451,1.2189,1.2186,1.2186,0
9231413,npp,582,13,3.71128916740417,29.9015579223633,-94.944709777832,33030304,583,2,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.3488236146283,70.02742272150167,56.32196916404294,1.69896988978545e-33,1.0,-70.03,3.5496478698597698,-69.94,3.7113,5.0519,8.617,0.5245,2.2718,1.9464,1.9464,0
9232377,npp,373,3189,2.82989358901978,29.9016246795654,-94.9428100585938,33030304,374,2541,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.13485393126857,51.94263336217521,44.20487669207486,4.523174777705691e-30,18.0,51.9,1.847645286154319,51.9,2.9477,3.9021,6.3314,0.679,2.0692,1.9215,1.9215,0
9279936,npp,504,1611,1.4353586435318,29.9002666473389,-94.9463882446289,33030304,504,1212,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.31458146589841,23.70848366426247,20.85619352422725,1.9014574003012864e-07,10.0,-23.72,1.1367971201176101,-23.845,1.6794,1.7683,1.9544,1.4983,2.3566,2.1506,2.1506,0
9285254,npp,529,1009,3.2663140296936,29.8995323181152,-94.9469299316406,33030272,531,742,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-11 07:32:56.073374,96.5597599497147,48.18593225928826,41.29436908642551,0.0015738103231280934,7.0,-48.19,1.646109783506203,-48.19,2.3708,3.0284,3.8424,0.8749,2.794,2.8576,2.8343362341485343,0
9290507,npp,528,410,5.56628465652466,29.9011402130127,-94.9428863525391,33030272,533,234,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-12 07:13:58.630873,93.39696281512047,63.161393787630594,52.190840817805025,0.011210957010392727,3.0,-63.16,2.7445598364131496,-63.17,2.7988,4.5676,5.6138,0.5801,3.0134,3.2288,3.063081758717759,0
9290850,npp,214,3572,3.64851069450378,29.8985786437988,-94.9497833251953,33030304,215,2899,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.56839765821032,61.30214270811774,50.962855425893835,0.000473050428179936,20.0,61.24,2.5331140255951103,61.24,3.5675,3.7885,7.7127,0.6994,2.5942,2.5516,2.5516,0
9296350,npp,323,2994,3.24467515945435,29.8974323272705,-94.9471817016602,33030272,324,2412,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-13 08:35:41.809388,-75.86008698154367,46.01111620210264,39.574985149523464,0.008463424641391411,17.0,45.98,1.5732132722552272,45.945,2.7952,3.7661,4.2876,0.7035,2.318,2.2826,2.1574952613504816,0
9330494,npp,494,1210,3.97332787513733,29.8962230682373,-94.9426345825195,33030272,493,896,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.16354019138198,41.31192479598899,35.77021861754717,0.10044435443897567,8.0,-41.3,1.4276677814245327,-41.3,2.3193,2.8177,4.3011,0.9403,3.4589,3.7361,2.251350593778341,0
9371178,npp,485,609,6.34936761856079,29.9028282165527,-94.9431457519531,33030272,487,394,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.51620116735131,58.92308158190128,49.31972289537429,0.1615797388202697,5.0,-58.92,2.253202848596432,-58.935,2.9671,4.7202,6.4654,0.5613,3.3725,3.564,1.1755589312030557,0
9371616,npp,140,3762,8.06971549987793,29.9027690887451,-94.9448471069336,33030272,139,3034,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.48904974539083,65.01520161159274,53.38469791621233,0.11706377870980102,21.0,64.95,2.898275349237888,64.95,4.6306,7.6776,8.3734,0.3451,2.7848,2.7848,1.0543854147279317,0
9421290,npp,243,3190,8.08162879943848,29.897912979126,-94.9497909545898,3670144,244,2542,196611,3866755,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-18 08:41:56.591974,-75.15526952577589,51.9701811764056,44.22687008820188,0.19786221017625832,18.0,51.92,1.847645286154319,51.9,2.9477,3.9021,6.3314,0.679,4.9116,5.4873,2.5625383176359984,0
9441247,npp,333,2599,4.87312746047974,29.8971786499023,-94.9480590820312,33030272,332,2100,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33288723987465,30.57279951278989,26.76852897646742,0.14579886180979484,15.0,30.55,1.184412938166907,30.43,2.1014,2.6237,4.5091,1.0098,4.5487,4.9211,2.7659288636131913,0
9446446,npp,397,2007,3.80431962013245,29.9026947021484,-94.9478607177734,33030272,397,1575,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-20 08:04:21.310264,84.52158868412478,1.6587685093726892,1.4687446101644188,0.09807284657607798,12.0,-1.59,1.0,-1.36,1.3821,2.6495,4.7755,1.0,3.8043,3.8043,2.354605773444278,0
9451848,npp,437,1412,12.3623380661011,29.9022884368896,-94.9415588378906,33030272,438,1060,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-21 07:45:31.000147,98.0364435584284,33.1267662053559,28.940127914081728,0.06016314763643486,9.0,-33.15,1.2365102219381485,-33.01,1.7832,2.0815,4.4349,1.2729,10.9639,15.7357,14.846379756681667,0
9496693,npp,453,807,7.65437650680542,29.8973636627197,-94.9427337646484,33030272,454,594,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-22 07:26:37.125168,95.52076464888998,53.97687325741303,45.73597643261758,0.030498139608574875,6.0,-53.99,1.9513309067639726,-54.015,3.3159,4.0625,6.0195,0.6522,4.4902,4.992,4.541182281795562,0
9565272,npp,443,212,3.77995491027832,29.8984489440918,-94.9436492919922,33030272,442,106,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.8186042168634,66.80823284995668,54.47799036879732,0.009792708491404624,2.0,-66.81,3.1865100272627664,-66.845,3.6998,5.2582,5.6945,0.5039,2.1856,1.9046,1.75984603947006,0
9571322,npp,172,3382,3.28743481636047,29.9042110443115,-94.9478073120117,33030272,171,2732,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.91259639227131,56.99980623253851,47.958007636710796,0.02128728418445961,19.0,56.95,2.1127631471468895,56.9,3.2874,4.4243,5.2552,0.5988,2.1114,1.9687,1.6540354005859004,0
9606468,npp,271,2796,2.15499114990234,29.9031047821045,-94.9464569091797,33030272,274,2251,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-24 08:29:24.655694,-75.83612124314801,38.930425965755035,33.80891685188491,0.007576828900068488,16.0,38.89,1.4276677814245327,39.38,1.6673,2.155,2.6276,1.2295,2.6495,2.6495,2.537500751528007,0
9660886,npp,328,2207,1.27008903026581,29.8999996185303,-94.9439086914062,33030272,328,1766,1040400131,1073430403,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.590660154893,10.046008164808088,8.88560841754567,0.000660307428918242,13.0,10.03,1.0,9.57,1.4235,1.7714,2.5723,1.4957,2.1482,1.8997,1.8997,0
9685239,npp,376,1612,1.7291624546051,29.897346496582,-94.9439468383789,33030304,376,1212,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.8410145485704,23.678194684273347,20.830401121991645,3.475508783724725e-09,10.0,-23.67,1.1367971201176101,-23.845,1.6794,1.7683,1.9544,1.4983,2.615,2.5908,2.5908,0
9721291,npp,398,1009,3.02844762802124,29.9008636474609,-94.9418716430664,33030304,397,741,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.50235963602334,48.19729641783066,41.30450707018374,4.571824099281075e-16,7.0,-48.19,1.646109783506203,-48.19,2.3708,3.0284,3.8424,0.8749,2.6495,2.6495,2.6495,0
9731604,npp,396,410,2.91864562034607,29.9031925201416,-94.9450149536133,33030304,395,234,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.7205672993726,63.15353049995894,52.18702961080242,3.930420186296706e-22,3.0,-63.16,2.7445598364131496,-63.17,2.7988,4.5676,5.6138,0.5801,2.0487,1.693,1.693,0
9877645,npp,325,1809,1.67915427684784,29.8968505859375,-94.9443969726562,33030304,325,1387,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.76983821662898,12.96897876601468,11.462186491918626,3.395004830787054e-28,11.0,-12.99,1.015504800579495,-12.99,1.3309,1.6792,1.9676,1.5779,2.6495,2.6495,2.6495,0
9924791,npp,339,1210,2.4772834777832,29.9002494812012,-94.9426422119141,33030304,340,896,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.29230811343585,41.28883841363868,35.75208418696093,3.899662955829834e-31,8.0,-41.3,1.4276677814245327,-41.3,2.3193,2.8177,4.3011,0.9403,2.411,2.3294,2.3294,0
9983258,npp,345,608,5.67478036880493,29.8974552154541,-94.944694519043,33030304,345,393,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.47447187734437,58.93834778744183,49.33163298201825,6.505175280608613e-29,5.0,-58.95,2.253202848596432,-58.935,2.9671,4.7202,6.4654,0.5613,3.0731,3.1853,3.1853,0
