gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,632,225,2.80426740646362,29.9216861724854,-94.9330291748047,33030304,632,113,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.14259695289464,66.58054404536234,54.34318043499128,7.390903729741292e-34,2.0,-66.59,3.0,-66.865,2.374,3.0127,3.3061,0.4048,1.1501,1.1352,0
8905466,npp,446,2809,1.45421993732452,29.9228477478027,-94.9325866699219,33030304,445,2261,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1371689064856,39.419993739180725,34.215420761310774,4.348323252061659e-33,15.0,39.38,1.4276677814245327,39.115,1.4213,1.5951,1.8111,0.7646,1.121,1.1119,0
8916109,npp,544,1622,1.40640914440155,29.9226379394531,-94.9352493286133,33030304,543,1221,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.57419241110797,23.177577685655155,20.396331250034315,1.9072922146549001e-31,9.0,-23.16,1.0837787002826917,-23.67,1.2599,1.338,1.7366,0.9115,1.2828,1.282,0
8926811,npp,542,420,2.75338959693909,29.9251384735107,-94.9310607910156,33030304,540,241,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.52349348135992,62.956147152489066,52.05925628754135,2.973990429973027e-22,3.0,-62.96,2.6065528283652384,-63.195,2.2629,2.5297,2.7764,0.4821,1.3054,1.3275,0
8927146,npp,225,3583,2.02785277366638,29.9242744445801,-94.9307327270508,33030304,228,2907,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.41578657552668,61.518701152055506,51.11155968131142,5.015372375096722e-28,19.0,61.47,2.5331140255951103,61.26,2.589,2.7614,3.0823,0.4417,0.93,0.8956,0
9055514,npp,55,10,3.80699610710144,29.9272384643555,-94.9359817504883,33030304,56,1,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.12257795867521,70.07861471483076,56.35046517505622,2.7698026062703064e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3186,1.86349558830261,29.9269828796387,-94.9296188354492,33030304,615,2539,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.23209365550498,51.860242291029245,44.14254827127812,1.2991442537855363e-17,17.0,51.81,1.847645286154319,51.855,1.9477,2.29,2.5517,0.5326,0.9888,0.9925,0
9061237,npp,675,2595,1.22217833995819,29.9230785369873,-94.9305572509766,33030304,675,2097,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.80092569080554,30.382026164197097,26.605071178977717,8.860625283206796e-25,14.0,30.36,1.184412938166907,30.265,1.3291,1.4938,1.555,0.8165,0.9903,0.9978,0
9066524,npp,725,2002,1.06263887882233,29.9264507293701,-94.9326095581055,33030304,725,1570,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-01-31 08:04:17.081634,104.30791416395266,1.836883412707196,1.6264142024085555,1.5212298594682821e-30,11.0,-1.87,1.0,-1.59,1.1051,1.2196,1.618,1.0,1.0626,1.0626,0
9093555,npp,650,2200,1.12575232982635,29.9256916046143,-94.931266784668,33030304,650,1760,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.86706919280014,9.653410766054398,8.538815234107384,3.556783787374266e-26,12.0,9.63,1.0,9.57,1.1258,1.2314,1.7639,0.9904,1.1139,1.1149,0
9098736,npp,686,1605,1.22776174545288,29.9229564666748,-94.9313430786133,33030304,685,1207,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.59756767171842,24.038793046057787,21.142441644075767,5.000580824481456e-21,9.0,-24.02,1.1367971201176101,-23.67,1.2599,1.338,1.7366,0.9115,1.1227,1.1192,0
9109432,npp,715,405,2.6001091003418,29.9230995178223,-94.9316864013672,33030304,714,230,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.66309810200536,63.25004500147541,52.2472332984026,1.0904507865037471e-07,3.0,-63.25,2.7445598364131496,-63.195,2.2629,2.5297,2.7764,0.4821,1.2453,1.2536,0
9109876,npp,402,3567,2.86499071121216,29.9229011535645,-94.9311904907227,33030304,405,2895,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.52576645203736,61.19406018376171,50.888744873822695,4.702129854254375e-16,19.0,61.14,2.5331140255951103,61.26,2.589,2.7614,3.0823,0.4417,1.2605,1.2654,0
9115259,npp,513,2989,1.683966755867,29.9263572692871,-94.9303741455078,33030304,515,2408,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.19181312110938,45.84781038571483,39.44376272444401,1.14060143176848e-09,16.0,45.81,1.5732132722552272,45.81,1.7719,1.913,2.0319,0.6375,1.074,1.0736,0
9217720,npp,601,1209,1.32978987693787,29.9253578186035,-94.9337539672852,33030304,601,896,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.63020828109985,41.3439780880469,35.795790024729406,2.4469453448857397e-26,7.0,-41.34,1.4276677814245327,-41.32,1.4588,1.8036,2.2575,0.6762,0.8878,0.8992,0
9223074,npp,610,609,2.51431608200073,29.9273147583008,-94.9293365478516,33030304,613,394,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.69783129021788,58.92182143266862,49.317540228418316,1.0896981965822361e-30,4.0,-58.92,2.253202848596432,-58.92,2.275,2.4299,3.2208,0.5019,1.2571,1.262,0
9223656,npp,250,3760,4.20012617111206,29.9254741668701,-94.9368667602539,33030304,249,3033,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3225323168201,64.97467890756552,53.35793040420576,6.182520297508521e-25,20.0,64.91,2.898275349237888,64.91,3.2055,3.2218,4.2001,0.3785,1.5572,1.59,0
9231413,npp,579,14,2.3522424697876,29.9222602844238,-94.9352645874023,33030304,582,3,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.43900743505681,70.01109912053458,56.313063973400446,1.7110268177531188e-33,1.0,-70.01,3.5496478698597698,-70.01,2.3522,3.4721,4.1771,0.3513,0.9041,0.8263,0
9232377,npp,369,3189,2.03194451332092,29.9283046722412,-94.9346618652344,33030304,372,2541,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.33219372324021,51.94232020273047,44.20463823146933,4.566808773144677e-30,17.0,51.9,1.847645286154319,51.855,1.9477,2.29,2.5517,0.5326,1.0799,1.0822,0
9247510,npp,511,2007,1.66977477073669,29.9274234771729,-94.93017578125,33030304,511,1575,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-04 08:04:20.134284,83.51190514665159,1.6667354539476846,1.4757715065979073,1.7035815868377482e-30,11.0,-1.59,1.0,-1.59,1.1051,1.2196,1.618,1.0,1.6698,1.6698,0
9279936,npp,500,1612,1.04730153083801,29.9258518218994,-94.9342956542969,33030304,500,1213,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.85480067602074,23.657615416306626,20.812059952248003,1.912406028653667e-07,9.0,-23.67,1.1367971201176101,-23.67,1.2599,1.338,1.7366,0.9115,0.9639,0.9547,0
9290850,npp,210,3573,2.74504113197327,29.9228572845459,-94.9333419799805,33030304,213,2900,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70866283214626,61.32282372250051,50.9768153144833,0.00047301206002124126,19.0,61.26,2.5331140255951103,61.26,2.589,2.7614,3.0823,0.4417,1.2132,1.2124,0
9685239,npp,372,1613,1.29193866252899,29.9229183197021,-94.9318618774414,33030304,372,1213,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.38073751274437,23.62566879606786,20.784825527647314,3.470672550925505e-09,9.0,-23.62,1.1367971201176101,-23.67,1.2599,1.338,1.7366,0.9115,1.1791,1.1777,0
9721291,npp,394,1010,1.94555389881134,29.927713394165,-94.9302368164062,33030304,394,742,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.73529061756072,48.16214169380724,41.27688279827185,4.584675242007415e-16,6.0,-48.16,1.646109783506203,-48.265,1.6084,1.8867,2.0323,0.6464,1.2553,1.2576,0
9731604,npp,393,411,2.28968739509583,29.9231510162354,-94.9355621337891,33030304,393,235,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.82990594987822,63.13352717558414,52.17398034091086,3.953815046908112e-22,3.0,-63.14,2.7445598364131496,-63.195,2.2629,2.5297,2.7764,0.4821,1.1322,1.1039,0
9735139,npp,77,3573,3.29953670501709,29.925708770752,-94.9321441650391,33030304,75,2899,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.06777206425166,61.314232703674286,50.97257880922638,2.6291892363606393e-13,19.0,61.26,2.5331140255951103,61.26,2.589,2.7614,3.0823,0.4417,1.4321,1.4573,0
9877645,npp,320,1809,1.34830868244171,29.9264945983887,-94.9313659667969,33030304,320,1387,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-03-31 07:58:02.379471,96.43722003283155,12.997975066040368,11.487747842900355,3.4552122631347884e-28,10.0,-12.99,1.015504800579495,-12.54,1.3483,1.3876,1.4269,0.8789,1.1809,1.1851,0
9924791,npp,335,1210,1.87329351902008,29.9223861694336,-94.9326629638672,33030304,333,896,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.30111128928215,41.29852449785313,35.76013843942309,3.9558502293398215e-31,7.0,-41.3,1.4276677814245327,-41.32,1.4588,1.8036,2.2575,0.6762,1.2684,1.2668,0
9983258,npp,341,609,3.92722487449646,29.9249572753906,-94.9338607788086,33030304,342,394,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.64476563131083,58.91390548730067,49.31449459351523,6.622187495990521e-29,4.0,-58.92,2.253202848596432,-58.92,2.275,2.4299,3.2208,0.5019,1.8842,1.9712,0
9988595,npp,322,14,3.47209358215332,29.9229602813721,-94.9370651245117,33030304,325,3,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.26381546632965,70.011920088209,56.31696826288769,7.652223858394318e-26,1.0,-70.01,3.5496478698597698,-70.01,2.3522,3.4721,4.1771,0.3513,1.2196,1.2196,0
9988999,npp,95,3190,2.54806041717529,29.9250392913818,-94.9301147460938,33030304,93,2541,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.57260877560351,51.97767118675192,44.23387423618785,6.340834325195101e-26,17.0,51.92,1.847645286154319,51.855,1.9477,2.29,2.5517,0.5326,1.3593,1.3571,0
10049914,npp,284,1411,1.24431586265564,29.9260501861572,-94.932373046875,33030304,284,1060,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.64402083673937,33.19866177092093,29.001742548611176,7.991596088092446e-17,8.0,-33.19,1.2365102219381485,-33.19,1.2477,1.43,1.6413,0.8529,1.0694,1.0612,0
10088366,npp,297,806,2.99713206291199,29.9262275695801,-94.9345016479492,33030304,297,593,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.35775602551871,54.00649675782376,45.75927138068496,1.4423132165362128e-11,5.0,-54.02,1.9513309067639726,-54.02,1.6437,2.0854,2.9971,0.5848,1.6868,1.7528,0
10088840,npp,659,3951,4.34955787658691,29.92458152771,-94.9329986572266,33030304,662,3143,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.71691021462516,68.24083347209725,55.33178494798645,1.911948613474037e-17,21.0,68.17,3.3166247903554,68.1,3.5823,3.6626,4.0325,0.333,1.4267,1.4484,0
10130798,npp,269,211,3.39111638069153,29.925910949707,-94.9359359741211,33030304,267,105,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.77048980863023,66.82670089619103,54.49075744890942,1.1964605606294457e-05,2.0,-66.83,3.1865100272627664,-66.865,2.374,3.0127,3.3061,0.4048,1.3384,1.3728,0
10135189,npp,15,3382,3.45475149154663,29.9219150543213,-94.9308090209961,33030304,12,2731,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.79898908522425,57.00061820443857,47.9599623893922,2.5783835012268657e-13,18.0,56.95,2.1127631471468895,56.95,2.1147,2.4576,3.4548,0.4963,1.6916,1.7145,0
10191222,npp,96,2795,1.88621580600739,29.9228057861328,-94.9372863769531,33030304,98,2251,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81275651050815,38.88993611342519,33.77605253635483,2.7196317641756183e-08,15.0,38.85,1.4276677814245327,39.115,1.4213,1.5951,1.8111,0.7646,1.4235,1.4422,0
10497081,npp,79,207,1.9437221288681,29.9280204772949,-94.9344482421875,33030304,85,103,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-24 07:07:27.932714,92.60794733877076,66.8965780814268,54.5330495490968,2.2285150350709842e-11,2.0,-66.9,3.1865100272627664,-66.865,2.374,3.0127,3.3061,0.4048,0.8842,0.7869,0
10515129,npp,15,1606,1.41594612598419,29.9261798858643,-94.9311981201172,33030304,15,1208,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.52448204868718,23.963390269481167,21.07817396601579,1.3480351952714225e-18,9.0,-23.97,1.1367971201176101,-23.67,1.2599,1.338,1.7366,0.9115,1.2882,1.2907,0
10520637,npp,34,1003,1.60844588279724,29.9237117767334,-94.9344787597656,33030304,36,738,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.05612229906502,48.370393327162354,41.44119000539338,8.829881490490572e-23,6.0,-48.37,1.7549928774784245,-48.265,1.6084,1.8867,2.0323,0.6464,1.061,1.0397,0
10526997,npp,27,404,2.79947090148926,29.9235172271729,-94.9333724975586,33030304,26,230,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-29 07:13:44.504823,93.59187914949804,63.27220553131822,52.265636715022204,8.399035795681731e-26,3.0,-63.27,2.7445598364131496,-63.195,2.2629,2.5297,2.7764,0.4821,1.3179,1.3497,0
10527260,npp,480,3566,2.54623341560364,29.9267921447754,-94.9345855712891,33030304,484,2895,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-29 08:54:09.109247,-73.1553326418466,61.17577248227695,50.88028771464214,4.738580634451898e-19,19.0,61.11,2.5331140255951103,61.26,2.589,2.7614,3.0823,0.4417,1.1347,1.1246,0
10571302,npp,583,2988,2.10895276069641,29.9258346557617,-94.9314117431641,33030304,583,2407,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-04-30 08:35:25.910764,-75.57375680316409,45.8063452720406,39.41318912330223,1.7434530246720485e-23,16.0,45.77,1.5732132722552272,45.81,1.7719,1.913,2.0319,0.6375,1.3442,1.3445,0
10632660,npp,719,1201,2.2574782371521,29.9236869812012,-94.9368667602539,33030304,717,889,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-03 07:38:54.969364,95.8697441501841,41.6407916615827,36.040846506110825,2.8084198684978934e-22,7.0,-41.63,1.4867838833500562,-41.32,1.4588,1.8036,2.2575,0.6762,1.5249,1.5266,0
10779043,npp,555,2591,1.55843925476074,29.9234142303467,-94.9305267333984,33030304,555,2094,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-06 08:22:50.423811,-76.93954108006044,30.196386226231713,26.447577300393682,1.2015943534239755e-16,14.0,30.17,1.184412938166907,30.265,1.3291,1.4938,1.555,0.8165,1.2742,1.2724,0
11287653,npp,359,193,3.22109460830688,29.9230289459229,-94.933479309082,33030304,360,95,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.01872735957784,67.129970563774,54.67009800094281,5.887067791489325e-17,2.0,-67.14,3.1865100272627664,-66.865,2.374,3.0127,3.3061,0.4048,1.285,1.304,0
11287763,npp,92,3363,2.45755076408386,29.9232730865479,-94.9370346069336,33030304,91,2713,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.17183418704616,56.53424648077855,47.62176544843535,1.7650886542621628e-07,18.0,56.48,2.1127631471468895,56.95,2.1147,2.4576,3.4548,0.4963,1.2196,1.2196,0
11327977,npp,181,2777,1.73592782020569,29.9238891601562,-94.9313507080078,33030304,181,2232,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-27 08:28:47.166482,-76.98645685984314,38.17485128546058,33.181338964629276,1.9758435766456854e-12,15.0,38.14,1.357151599901897,39.115,1.4213,1.5951,1.8111,0.7646,1.3234,1.3273,0
11379828,npp,244,2186,1.23143994808197,29.9227199554443,-94.9368667602539,33030304,244,1747,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64167016293969,8.82022440771186,7.803367200692179,6.260556039055267e-17,12.0,8.81,1.0,9.57,1.1258,1.2314,1.7639,0.9904,1.2196,1.2196,0
11394647,npp,281,1590,1.31169056892395,29.9256172180176,-94.9298095703125,33030304,281,1195,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.65937464026622,24.759777222107463,21.7676516982569,1.1361518550619939e-20,9.0,-24.76,1.1367971201176101,-23.67,1.2599,1.338,1.7366,0.9115,1.1965,1.1957,0
11400912,npp,294,986,2.03230023384094,29.9255619049072,-94.932014465332,33030304,295,727,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.87142318519629,48.87581925201762,41.8355749988471,1.2987944712601988e-24,6.0,-48.88,1.7549928774784245,-48.265,1.6084,1.8867,2.0323,0.6464,1.3026,1.3137,0
11407098,npp,266,387,3.1397910118103,29.9265804290771,-94.9365234375,33030304,265,218,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.62450964856451,63.597402304645726,52.47434725302616,2.7638408714896935e-23,3.0,-63.6,2.7445598364131496,-63.195,2.2629,2.5297,2.7764,0.4821,1.4419,1.5138,0
11407523,npp,740,3550,3.40441203117371,29.9221267700195,-94.9355773925781,33030304,742,2882,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.49390085422695,60.839865070348104,50.650214319910724,1.4280792047121932e-20,19.0,60.78,2.4157378735459294,61.26,2.589,2.7614,3.0823,0.4417,1.4858,1.5036,0
11444378,npp,53,2971,1.95478212833405,29.9241485595703,-94.9343109130859,33030304,54,2394,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.8574977866077,45.23294831011189,38.952870595233506,3.039436905428568e-21,16.0,45.19,1.5732132722552272,45.81,1.7719,1.913,2.0319,0.6375,1.2462,1.2462,0
11587876,npp,250,1187,3.06303405761719,29.9222431182861,-94.9370803833008,33030304,249,878,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-04 07:38:31.140837,96.66951401438698,42.129156166545016,36.43801379391221,5.2011275950718996e-17,7.0,-42.14,1.4867838833500562,-41.32,1.4588,1.8036,2.2575,0.6762,2.0667,2.0713,0
11597923,npp,268,588,2.34538698196411,29.9261150360107,-94.930290222168,33030304,267,375,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.31777157777778,59.39664205822602,49.64945721237013,2.1663471889461358e-13,4.0,-59.4,2.3545700244418297,-58.92,2.275,2.4299,3.2208,0.5019,1.1837,1.1772,0
11598281,npp,681,3741,3.22182202339172,29.92653465271,-94.9342803955078,33030304,681,3021,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.58245039929422,64.62743210563907,53.13921639759609,1.0423655810630243e-19,20.0,64.56,2.8345692104261015,64.91,3.2055,3.2218,4.2001,0.3785,1.2196,1.2196,0
11604532,npp,42,3169,2.55528140068054,29.9260120391846,-94.9366912841797,33030304,42,2529,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.72815398109029,51.367262532546754,43.76580358922706,3.233333919547033e-17,17.0,51.32,1.847645286154319,51.855,1.9477,2.29,2.5517,0.5326,1.3632,1.3609,0
11613231,npp,144,2579,1.55148899555206,29.9226379394531,-94.9376678466797,33030304,143,2085,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-07 08:22:31.937751,-75.95998437327378,29.625227502426146,25.957841569934306,1.474848911623968e-13,14.0,29.6,1.184412938166907,30.265,1.3291,1.4938,1.555,0.8165,1.2683,1.2667,0
11650044,npp,255,1392,1.4899320602417,29.9241847991943,-94.9370574951172,33030304,254,1047,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.35130674507165,34.041100714756965,29.713166663796496,0.00030764708076767063,8.0,-34.03,1.2937979144666532,-33.19,1.2477,1.43,1.6413,0.8529,1.2659,1.2707,0
11710913,npp,648,3933,3.55461883544922,29.9229621887207,-94.9357833862305,33079456,648,3134,1040400131,1073479587,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68850658802148,67.95324018202767,55.16188857288611,5.6699469905980395e-09,21.0,67.88,3.3166247903554,68.1,3.5823,3.6626,4.0325,0.333,1.187,1.1836,0
13691719,npp,255,1997,1.56632471084595,29.9276523590088,-94.9339981079102,33030304,255,1566,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-24 08:04:04.395856,84.51943959898676,2.268603887035412,2.008642631818032,9.099914302427489e-06,11.0,-2.16,1.0,-1.59,1.1051,1.2196,1.618,1.0,1.5663,1.5663,0
13747411,npp,306,1403,1.43002510070801,29.9230823516846,-94.9309768676758,33030304,307,1054,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.57573386160556,33.55854933504355,29.30536835636009,7.72222312969811e-11,8.0,-33.55,1.2365102219381485,-33.19,1.2477,1.43,1.6413,0.8529,1.2196,1.2196,0
13754635,npp,331,798,2.08543610572815,29.9229259490967,-94.9336624145508,33030304,330,584,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.24371297805146,54.228854117840584,45.923001067418454,2.460586686693218e-15,5.0,-54.23,1.9513309067639726,-54.02,1.6437,2.0854,2.9971,0.5848,1.2196,1.2196,0
13755073,npp,695,3942,3.71535730361938,29.9242839813232,-94.9320755004883,33079456,696,3138,1040400131,1073479587,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.62957222433049,68.1006528705224,55.248105679056486,3.8919276972987854e-07,21.0,68.03,3.3166247903554,68.1,3.5823,3.6626,4.0325,0.333,1.2355,1.2372,0
13991274,npp,252,2199,1.76394653320312,29.9257259368896,-94.9330520629883,33030304,252,1759,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.47040845152684,9.604316975982428,8.495623125986988,6.880551804495701e-22,12.0,9.57,1.0,9.57,1.1258,1.2314,1.7639,0.9904,1.7521,1.747,0
13999845,npp,310,1605,2.05718564987183,29.926118850708,-94.9296417236328,33030304,310,1207,1040400131,1073430435,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.48088620265372,24.001929743729267,21.110812411155347,2.2603812171339347e-22,9.0,-24.02,1.1367971201176101,-23.67,1.2599,1.338,1.7366,0.9115,1.8523,1.8752,0
14006047,npp,344,1002,1.56116509437561,29.9231510162354,-94.9363098144531,3670176,344,737,196611,3866787,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.09823744523395,48.39039598882017,41.45511277662986,3.3764642656900046e-22,6.0,-48.4,1.7549928774784245,-48.265,1.6084,1.8867,2.0323,0.6464,1.0341,1.0092,0
14012363,npp,352,404,2.4592661857605,29.9255065917969,-94.9341278076172,3670176,357,230,196611,3866787,588,usa_houston_crop_18_20,29.925,-94.93333333,18,20,usa_houston_crop,2022-07-02 07:13:50.518677,93.41241291983268,63.27134948622895,52.26252014414782,6.55051072677171e-21,3.0,-63.27,2.7445598364131496,-63.195,2.2629,2.5297,2.7764,0.4821,1.194,1.1857,0
