lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.537,0.579,0.677
2,0.289,0.413,0.47
3,0.195,0.278,0.356
4,0.084,0.171,0.203
5,0.025,0.088,0.083
6,-0.039,0.025,-0.023
7,-0.057,-0.019,-0.099
8,-0.042,-0.049,-0.142
9,0.006,-0.067,-0.147
10,0.049,-0.074,-0.142
11,0.075,-0.073,-0.139
12,0.055,-0.066,-0.161
13,-0.028,-0.054,-0.218
14,-0.034,-0.04,-0.221
15,-0.035,-0.023,-0.216
16,-0.006,-0.005,-0.192
17,0.0,0.012,-0.176
18,-0.0,0.029,-0.166
19,-0.01,0.044,-0.155
20,0.05,0.058,-0.09
21,0.044,0.07,-0.062
22,0.041,0.079,-0.021
23,0.029,0.085,0.017
24,0.022,0.09,0.057
25,0.02,0.092,0.1
26,0.029,0.085,0.153
27,0.052,0.081,0.219
28,0.075,0.079,0.265
29,0.097,0.074,0.284
30,0.09,0.071,0.266
31,0.151,0.065,0.278
32,0.173,0.059,0.255
33,0.162,0.054,0.204
34,0.105,0.05,0.104
35,0.046,0.045,0.009
36,-0.002,0.039,-0.063
37,-0.046,0.031,-0.12
38,-0.036,0.022,-0.138
39,-0.008,0.019,-0.137
40,-0.044,0.017,-0.174
41,0.001,0.014,-0.153
42,0.026,0.012,-0.136
43,0.04,0.009,-0.12
44,0.008,0.008,-0.136
45,-0.012,0.011,-0.146
46,-0.048,0.015,-0.165
47,-0.047,0.016,-0.16
48,-0.048,0.017,-0.15
49,-0.04,0.017,-0.129
50,0.044,0.017,-0.05
51,0.11,0.019,0.023
52,0.047,0.022,0.017
53,0.089,0.025,0.088
54,0.102,0.029,0.143
55,0.126,0.032,0.188
56,0.076,0.037,0.177
57,0.049,0.04,0.168
58,0.012,0.038,0.148
59,0.005,0.03,0.137
60,-0.002,0.018,0.126
61,-0.021,0.005,0.097
62,-0.039,-0.008,0.064
63,-0.056,-0.018,0.016
64,-0.015,-0.026,-0.001
65,-0.011,-0.033,-0.033
66,-0.044,-0.038,-0.085
67,-0.063,-0.042,-0.116
68,-0.099,-0.046,-0.149
69,-0.116,-0.051,-0.167
70,-0.048,-0.054,-0.122
71,0.047,-0.054,-0.056
72,-0.003,-0.051,-0.083
73,-0.002,-0.045,-0.069
74,-0.033,-0.037,-0.076
75,-0.067,-0.027,-0.098
76,-0.077,-0.018,-0.106
77,-0.08,-0.012,-0.111
78,-0.069,-0.004,-0.106
79,-0.064,0.003,-0.095
80,-0.055,0.008,-0.079
81,0.016,0.01,-0.02
82,0.14,0.011,0.085
83,0.141,0.012,0.114
84,0.128,0.012,0.14
85,0.066,0.011,0.129
86,0.018,0.009,0.121
87,-0.007,0.007,0.111
88,-0.036,0.005,0.094
89,-0.021,0.002,0.094
90,-0.024,-0.002,0.069
91,-0.033,-0.009,0.036
92,-0.029,-0.017,0.006
93,-0.048,-0.026,-0.032
94,-0.046,-0.033,-0.053
95,-0.079,-0.039,-0.092
96,-0.081,-0.046,-0.106
97,-0.073,-0.056,-0.107
98,-0.054,-0.064,-0.095
99,-0.039,-0.072,-0.08
100,-0.048,-0.078,-0.075
101,-0.074,-0.083,-0.081
102,-0.068,-0.084,-0.061
103,-0.06,-0.083,-0.049
104,-0.066,-0.081,-0.05
105,-0.069,-0.075,-0.062
106,-0.079,-0.067,-0.078
107,-0.078,-0.06,-0.086
108,-0.083,-0.057,-0.095
109,-0.077,-0.055,-0.089
110,-0.078,-0.054,-0.081
111,-0.087,-0.052,-0.071
112,-0.069,-0.048,-0.04
113,-0.045,-0.045,-0.0
114,-0.025,-0.04,0.036
115,0.014,-0.036,0.091
116,0.005,-0.033,0.11
117,-0.002,-0.03,0.121
118,-0.012,-0.029,0.122
119,-0.027,-0.028,0.108
120,-0.038,-0.029,0.083
121,-0.043,-0.03,0.048
122,-0.064,-0.032,0.004
123,-0.044,-0.036,-0.014
124,-0.05,-0.042,-0.044
125,-0.037,-0.049,-0.056
126,-0.046,-0.055,-0.076
127,-0.042,-0.061,-0.079
128,-0.041,-0.065,-0.076
129,-0.043,-0.068,-0.071
130,-0.043,-0.068,-0.053
131,-0.052,-0.068,-0.045
132,-0.075,-0.068,-0.048
133,-0.095,-0.067,-0.063
134,-0.107,-0.066,-0.078
135,-0.085,-0.064,-0.076
136,-0.1,-0.063,-0.098
137,-0.095,-0.058,-0.106
138,-0.091,-0.052,-0.106
139,-0.078,-0.046,-0.093
140,-0.068,-0.04,-0.07
141,-0.036,-0.035,-0.025
142,-0.017,-0.029,0.019
143,0.004,-0.023,0.065
144,0.036,-0.018,0.118
145,0.035,-0.013,0.144
146,0.062,-0.008,0.177
147,0.065,-0.004,0.183
148,0.04,0.001,0.159
149,0.007,0.004,0.117
150,-0.039,0.004,0.07
151,-0.035,0.002,0.04
152,-0.055,-0.002,0.003
153,-0.071,-0.006,-0.037
154,-0.042,-0.01,-0.036
155,-0.011,-0.015,-0.029
156,0.015,-0.021,-0.02
157,0.015,-0.026,-0.022
158,0.009,-0.029,-0.024
159,0.001,-0.031,-0.025
160,-0.013,-0.031,-0.031
161,-0.056,-0.03,-0.048
162,-0.028,-0.029,-0.034
163,-0.044,-0.025,-0.052
164,-0.043,-0.02,-0.058
165,-0.066,-0.015,-0.076
166,-0.053,-0.008,-0.069
167,-0.032,-0.0,-0.052
168,-0.022,0.007,-0.039
169,-0.011,0.014,-0.023
170,0.002,0.021,0.002
171,0.033,0.028,0.049
172,0.048,0.032,0.095
173,0.094,0.034,0.165
174,0.121,0.033,0.194
175,0.099,0.032,0.184
176,0.083,0.031,0.173
177,0.029,0.03,0.126
178,0.044,0.029,0.118
179,0.027,0.028,0.088
180,0.039,0.028,0.07
181,-0.017,0.027,0.02
182,-0.025,0.023,-0.004
183,-0.009,0.018,-0.005
184,-0.021,0.012,-0.023
185,-0.007,0.005,-0.024
186,0.002,-0.003,-0.029
187,-0.017,-0.009,-0.053
188,-0.004,-0.015,-0.05
189,-0.004,-0.021,-0.053
190,-0.027,-0.025,-0.073
191,-0.033,-0.027,-0.078
192,-0.026,-0.026,-0.078
193,-0.045,-0.024,-0.093
194,-0.04,-0.019,-0.092
195,-0.013,-0.014,-0.069
196,0.006,-0.007,-0.048
197,0.025,-0.0,-0.023
198,0.03,0.007,-0.004
199,0.003,0.013,-0.004
200,-0.0,0.017,0.019
201,0.008,0.02,0.063
202,0.014,0.022,0.108
203,0.002,0.025,0.124
204,-0.011,0.026,0.111
205,0.033,0.025,0.143
206,0.043,0.019,0.146
207,0.039,0.01,0.124
208,0.046,0.005,0.103
209,0.042,-0.002,0.073
210,0.029,-0.008,0.036
211,0.018,-0.013,0.011
212,0.014,-0.017,-0.006
213,-0.003,-0.017,-0.031
214,-0.025,-0.016,-0.057
215,-0.045,-0.016,-0.079
216,-0.056,-0.015,-0.097
217,-0.05,-0.013,-0.104
218,-0.042,-0.011,-0.108
219,-0.031,-0.007,-0.11
220,-0.058,-0.003,-0.131
221,-0.042,0.002,-0.122
222,-0.036,0.007,-0.119
223,-0.033,0.012,-0.116
224,-0.016,0.016,-0.099
225,0.008,0.022,-0.069
226,0.041,0.029,-0.029
227,0.08,0.034,0.02
228,0.119,0.04,0.074
229,0.152,0.045,0.128
230,0.194,0.05,0.186
231,0.137,0.054,0.191
232,0.016,0.055,0.156
233,0.074,0.055,0.202
234,0.034,0.054,0.18
235,-0.015,0.051,0.143
236,-0.047,0.046,0.107
237,-0.049,0.04,0.074
238,0.017,0.032,0.081
239,0.028,0.023,0.053
240,0.037,0.013,0.029
241,0.019,0.003,-0.001
242,0.001,-0.006,-0.03
243,-0.001,-0.015,-0.044
244,-0.007,-0.023,-0.056
245,-0.019,-0.03,-0.073
246,-0.034,-0.034,-0.092
247,-0.039,-0.036,-0.106
248,-0.042,-0.036,-0.115
249,-0.044,-0.034,-0.122
250,-0.036,-0.03,-0.118
251,-0.026,-0.024,-0.109
252,-0.027,-0.017,-0.102
253,-0.019,-0.011,-0.088
254,-0.015,-0.005,-0.075
255,-0.017,-0.001,-0.062
256,-0.011,-0.001,-0.042
257,-0.01,-0.0,-0.021
258,-0.006,0.004,0.003
259,0.005,0.005,0.033
260,0.018,0.006,0.062
261,0.034,0.008,0.09
262,0.048,0.011,0.112
263,0.049,0.015,0.121
264,0.042,0.016,0.118
265,0.026,0.016,0.102
266,0.017,0.015,0.086
267,0.007,0.013,0.063
268,-0.002,0.011,0.03
269,-0.008,0.009,0.0
270,-0.02,0.006,-0.025
271,-0.011,0.002,-0.031
272,-0.001,-0.001,-0.034
273,-0.003,-0.004,-0.039
274,-0.007,-0.007,-0.043
275,-0.013,-0.009,-0.05
276,-0.009,-0.011,-0.053
277,-0.012,-0.013,-0.061
278,-0.02,-0.014,-0.07
279,-0.023,-0.014,-0.075
280,-0.025,-0.014,-0.076
281,-0.02,-0.013,-0.07
282,-0.017,-0.012,-0.064
283,-0.008,-0.01,-0.054
284,-0.003,-0.008,-0.044
285,0.0,-0.006,-0.031
286,0.002,-0.004,-0.016
287,0.002,-0.003,-0.0
288,0.002,-0.003,0.018
289,0.003,-0.003,0.037
290,-0.003,-0.004,0.051
291,-0.003,-0.005,0.064
292,-0.002,-0.006,0.07
293,-0.001,-0.007,0.069
294,0.002,-0.009,0.06
295,0.006,-0.01,0.049
296,-0.012,-0.011,0.024
297,-0.013,-0.012,0.006
298,-0.014,-0.013,-0.011
299,-0.017,-0.014,-0.028
300,-0.024,-0.015,-0.041
301,-0.032,-0.016,-0.049
302,-0.029,-0.016,-0.05
303,-0.025,-0.016,-0.047
304,-0.022,-0.015,-0.044
305,-0.021,-0.015,-0.042
306,-0.011,-0.014,-0.034
307,-0.008,-0.012,-0.029
308,-0.004,-0.011,-0.023
309,-0.0,-0.008,-0.016
310,0.001,-0.006,-0.009
311,0.006,-0.003,-0.003
312,0.005,-0.0,0.0
313,0.004,0.003,0.002
314,0.002,0.006,0.002
315,0.0,0.009,0.001
