gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,227,4.80097627639771,29.9068088531494,-94.9175491333008,33030304,633,114,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.08576105900976,66.54494192783336,54.32167620923383,7.413915278795695e-34,2.0,-66.56,3.0,-66.805,4.5657,5.061,6.1229,0.4916,2.4011,2.36,2.36,0
8905466,npp,448,2811,1.48910367488861,29.9066257476807,-94.921516418457,33030304,451,2264,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-03 08:30:01.255004,-75.98577374375738,39.496493972849066,34.27869445639933,4.359541445405539e-33,16.0,39.46,1.4276677814245327,39.46,1.513,2.0716,2.3462,1.2009,2.0798,1.7883,1.7883,0
8916109,npp,547,1625,2.07260894775391,29.9031658172607,-94.9212341308594,33030304,547,1223,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.67485518759261,22.99415967334523,20.236951558330528,1.8951326308760558e-31,10.0,-23.0,1.0837787002826917,-23.57,1.7452,1.9444,2.751,1.2794,2.6061,2.6518,2.6518,0
8921517,npp,558,1021,2.05516147613525,29.9055042266846,-94.9188690185547,33030304,557,750,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.44246971707926,47.804704302353166,40.99644840305774,9.49564576689595e-28,7.0,-47.8,1.646109783506203,-48.13,2.4524,2.9632,3.5538,0.8396,1.9362,1.7254,1.7254,0
8926811,npp,546,423,2.42601132392883,29.9046649932861,-94.9179534912109,33030304,549,243,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.0582954610787,62.89739318087166,52.02055284282877,2.9350884599322627e-22,3.0,-62.9,2.6065528283652384,-63.17,2.5573,3.7227,5.2467,0.6683,1.9903,1.6213,1.6213,0
8927146,npp,227,3585,2.94495582580566,29.9072570800781,-94.9201583862305,33030304,230,2909,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.33677200373387,61.560441533076094,51.13962586737104,4.967628699430052e-28,20.0,61.51,2.5331140255951103,61.3,2.945,3.9158,6.7846,0.6353,2.1046,1.871,1.871,0
8943113,npp,438,1819,1.47661519050598,29.9017925262451,-94.9236373901367,33030304,438,1396,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.37335408984502,12.407313380598815,10.967633771166756,3.3806377956400546e-10,11.0,-12.42,1.015504800579495,-12.79,1.5248,1.9382,2.3193,1.2836,2.0333,1.8954,1.8954,0
8948465,npp,441,1219,1.78156816959381,29.9050846099854,-94.923698425293,33030272,441,905,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.68106655470547,40.956631467385314,35.4796188484464,0.0006677700166900187,8.0,-40.96,1.4276677814245327,-41.19,2.1021,2.9847,3.8855,0.8335,1.6451,1.485,1.485,0
8960725,npp,406,22,4.99070644378662,29.9048690795898,-94.9230728149414,33030272,407,7,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.25982927750664,69.88921574736631,56.24938312104278,0.03229542132010249,1.0,-69.89,3.5496478698597698,-69.98,3.2728,5.0163,7.1169,0.4959,2.4806,2.4751,2.140412753786687,0
8961050,npp,178,3199,2.86287760734558,29.9071063995361,-94.9195404052734,33030272,180,2547,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-13 08:42:18.890769,-75.04435092300615,52.21786550275701,44.41627708095003,0.0077908281822522945,18.0,52.18,1.847645286154319,51.94,2.708,4.1634,6.5324,0.5975,1.7839,1.7107,1.6299612846200573,0
8967203,npp,256,2607,2.63117527961731,29.9046955108643,-94.9214782714844,33030272,258,2106,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-14 08:23:30.397521,-76.42945838161181,30.93861782597362,27.081141175591572,0.0323576919425003,15.0,30.91,1.2365102219381485,30.565,1.9382,2.7493,4.5508,0.9049,2.3923,2.3809,2.045567424440346,0
8979168,npp,336,1418,4.30504083633423,29.900764465332,-94.9179763793945,33030272,338,1065,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-16 07:45:48.065694,96.9645626921371,32.87046024619603,28.723188388914053,0.1265293610310705,9.0,-32.88,1.2365102219381485,-32.74,2.0634,2.5217,4.305,0.9866,3.93,4.2472,2.93593785578207,0
8985017,npp,339,813,4.84902095794678,29.9019508361816,-94.9184112548828,33030272,341,601,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.59083305941998,53.81806590823288,45.61772804367677,0.2103819189089338,6.0,-53.83,1.9513309067639726,-53.96,3.4527,3.7066,4.849,0.6712,3.0733,3.2546,1.0743483663458178,0
8985422,npp,698,3957,9.29878234863281,29.903507232666,-94.9197311401367,33030272,697,3146,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.63977253441675,68.3437799299488,55.39031105985461,0.1629781853251917,22.0,68.27,3.3166247903554,68.2,4.2373,5.7594,7.5696,0.432,3.555,4.0167,2.3277076348383656,0
8991218,npp,316,217,7.78691148757935,29.9042167663574,-94.9245834350586,33030272,314,109,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-18 07:07:55.061171,92.96915573785479,66.72447963880859,54.427665586110805,0.2544519884127075,2.0,-66.73,3.1865100272627664,-66.805,4.5657,5.061,6.1229,0.4916,3.3432,3.8277,1.1907368698010647,0
8991297,npp,44,3387,7.60202217102051,29.9068946838379,-94.9236907958984,33030272,43,2736,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.1410128479119,57.128875259593755,48.051088569590476,0.2162503375782488,19.0,57.07,2.2013981571160284,57.02,2.6844,4.5437,6.2535,0.5475,3.8771,4.1623,1.9212321638076184,0
9015355,npp,220,1011,3.2727198600769,29.9042625427246,-94.9232406616211,33030272,219,743,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.51373072530053,48.13187905235448,41.25241612894748,0.05334498743242384,7.0,-48.13,1.646109783506203,-48.13,2.4524,2.9632,3.5538,0.8396,2.6758,2.7476,2.1947697159148545,0
9021270,npp,205,412,3.69829797744751,29.9069900512695,-94.9211807250977,33030272,203,235,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.53209232014119,63.11841330564225,52.163136142394784,0.027114837536635537,3.0,-63.12,2.7445598364131496,-63.17,2.5573,3.7227,5.2467,0.6683,2.4789,2.4715,2.1905007147852524,0
9039501,npp,95,1808,1.40001511573792,29.9030799865723,-94.9246139526367,33030272,95,1386,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.52151954875225,13.0605274139026,11.542543521512982,0.0005750432773102185,11.0,-13.04,1.015504800579495,-12.79,1.5248,1.9382,2.3193,1.2836,1.9579,1.797,1.797,0
9055514,npp,58,12,3.74652123451233,29.9056510925293,-94.9207077026367,33030304,57,2,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.04459860694296,70.0481347678967,56.33386150225684,2.8027812438368166e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3188,2.34277558326721,29.9034938812256,-94.9205093383789,33030304,617,2540,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.07648912716,51.917718071074624,44.18633674597661,1.3177377392816342e-17,18.0,51.87,1.847645286154319,51.94,2.708,4.1634,6.5324,0.5975,1.5025,1.3999,1.3999,0
9061237,npp,677,2597,1.42528545856476,29.9066467285156,-94.9183654785156,33030304,678,2098,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.58812234283471,30.47696973509262,26.686173847707575,8.953091916247148e-25,15.0,30.45,1.184412938166907,30.565,1.9382,2.7493,4.5508,0.9049,1.3699,1.2897,1.2897,0
9066524,npp,728,2004,1.24488842487335,29.9043064117432,-94.9214935302734,33030304,728,1572,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.91217524088698,1.7323380864981455,1.533853908581754,1.528528239739872e-30,12.0,-1.76,1.0,-1.42,1.4239,2.4878,4.5758,1.0,1.2449,1.2449,1.2449,0
9093555,npp,653,2202,1.23370230197906,29.90309715271,-94.9201583862305,33030304,653,1762,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.84989681654058,9.77772142372314,8.648539471886503,3.502627976454221e-26,13.0,9.74,1.0,9.74,1.4738,2.0073,2.7822,1.2394,1.7142,1.529,1.529,0
9098736,npp,689,1608,1.74524021148682,29.9022636413574,-94.9186401367188,33030304,690,1209,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.58680766101673,23.865462810376314,20.99207669743033,4.909953699896576e-21,10.0,-23.87,1.1367971201176101,-23.57,1.7452,1.9444,2.751,1.2794,2.3126,2.2329,2.2329,0
9109432,npp,718,407,2.86572194099426,29.901782989502,-94.9180221557617,33030304,715,231,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.56527335300072,63.212724737522244,52.222932035658346,1.0681556908315129e-07,3.0,-63.22,2.7445598364131496,-63.17,2.5573,3.7227,5.2467,0.6683,2.1756,1.9151,1.9151,0
9109876,npp,404,3569,3.91575932502747,29.9060344696045,-94.9207992553711,33030304,406,2897,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.44649600693478,61.235597016709654,50.91682898589574,4.6202393757713e-16,20.0,61.18,2.5331140255951103,61.3,2.945,3.9158,6.7846,0.6353,2.4878,2.4878,2.4878,0
9115259,npp,516,2991,1.93398070335388,29.9028854370117,-94.9207611083984,33030304,517,2409,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.0037760706775,45.916115937643646,39.49830593226254,1.117092574444401e-09,17.0,45.87,1.5732132722552272,46.08,2.5043,3.5513,4.4143,0.7005,1.4598,1.3548,1.3548,0
9120523,npp,600,2400,1.35579001903534,29.9059829711914,-94.9197692871094,33030272,600,1941,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.39756853479302,20.735329877124347,18.270101627549753,0.0006822235827585496,14.0,20.72,1.0837787002826917,20.72,1.5782,2.7574,5.4335,0.9022,1.1945,1.2232,1.2232,0
9125861,npp,660,1806,2.0266637802124,29.9039211273193,-94.9246520996094,33030272,660,1385,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.82505245293562,13.143343360224268,11.615224114285342,0.010407983063415045,11.0,-13.16,1.015504800579495,-12.79,1.5248,1.9382,2.3193,1.2836,2.575,2.6014,2.4935389148138807,0
9131189,npp,694,1208,2.75123143196106,29.9065799713135,-94.9183807373047,33030272,695,895,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.98776591111505,41.37179508916895,35.81828611406192,0.03138128336357011,8.0,-41.38,1.4867838833500562,-41.19,2.1021,2.9847,3.8855,0.8335,2.3308,2.2932,1.967986242684646,0
9136734,npp,705,607,3.93584585189819,29.9059619903564,-94.923469543457,33030272,708,393,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.82907240976424,58.96762847107471,49.34917610017509,0.0621806224344222,5.0,-58.97,2.253202848596432,-58.865,2.9639,4.316,5.7221,0.5764,2.3191,2.2687,1.6243033505761222,0
9136875,npp,345,3760,5.69385099411011,29.9034385681152,-94.919792175293,33030272,345,3033,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.43899319933934,64.97535300840995,53.35790108060017,0.030853204779817577,21.0,64.91,2.898275349237888,64.985,4.5878,6.4767,8.0582,0.3841,2.2177,2.1871,1.8673588812122115,0
9141713,npp,674,13,5.01626634597778,29.9062633514404,-94.9213485717773,33030272,678,3,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-14 07:01:16.901920,92.27200646676245,70.03570497301398,56.3259669668203,0.1037786105001284,1.0,-70.03,3.5496478698597698,-69.98,3.2728,5.0163,7.1169,0.4959,2.4878,2.4878,1.4123107837465503,0
9142175,npp,466,3189,5.16964864730835,29.900598526001,-94.9184646606445,33030272,468,2541,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.39724268893781,51.94375104114633,44.20536455497681,0.06932247494178452,18.0,51.9,1.847645286154319,51.94,2.708,4.1634,6.5324,0.5975,3.0324,3.0891,2.3706901669468103,0
9147413,npp,542,2597,4.72133827209473,29.9058780670166,-94.9234924316406,33030272,542,2099,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.58492634088945,30.485256185496773,26.692981764123143,0.12688269608687208,15.0,30.45,1.184412938166907,30.565,1.9382,2.7493,4.5508,0.9049,4.1528,4.2723,2.957376137433678,0
9152756,npp,610,2007,6.68143129348755,29.902400970459,-94.9185409545898,33030272,610,1575,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-16 08:04:18.718161,99.50319433901001,1.573538917506149,1.3932429860017683,0.21491257807374722,12.0,-1.59,1.0,-1.42,1.4239,2.4878,4.5758,1.0,6.6814,6.6814,4.454195771289916,0
9163513,npp,670,805,5.99262189865112,29.9057312011719,-94.9243240356445,33030272,668,592,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.79841524351889,54.046863702002305,45.786568735870894,0.141742389943313,6.0,-54.04,1.9513309067639726,-53.96,3.4527,3.7066,4.849,0.6712,3.6593,4.0221,2.553180623113219,0
9163827,npp,265,3950,7.56959104537964,29.9001750946045,-94.9190673828125,33030272,264,3142,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.60573681495737,68.23389905154191,55.323787131263785,0.1314796417816897,22.0,68.16,3.3166247903554,68.2,4.2373,5.7594,7.5696,0.432,3.0336,3.2697,1.9071365949629009,0
9168801,npp,664,212,5.48944282531738,29.9026203155518,-94.9194641113281,33030272,664,106,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.05735143764224,66.80711357841281,54.47470788739734,0.0903404555835325,2.0,-66.81,3.1865100272627664,-66.805,4.5657,5.061,6.1229,0.4916,2.6222,2.6984,1.7621744588862773,0
9169195,npp,394,3381,4.46611976623535,29.9048557281494,-94.9225234985352,33030272,393,2730,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.20848479384455,56.98758270395577,47.9472017940888,0.09702948077210977,19.0,56.93,2.1127631471468895,57.02,2.6844,4.5437,6.2535,0.5475,2.4511,2.4453,1.4397540621022635,0
9217720,npp,604,1211,1.62084591388702,29.9030933380127,-94.9209823608398,33030304,603,897,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.42376921057783,41.269925007315685,35.73508821383038,2.4672508511239874e-26,8.0,-41.27,1.4276677814245327,-41.19,2.1021,2.9847,3.8855,0.8335,1.5325,1.351,1.351,0
9223074,npp,613,610,2.37199544906616,29.9056758880615,-94.9233703613281,33030304,614,395,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.57697102671703,58.899163703864666,49.30165089078606,1.0889620115386163e-30,5.0,-58.9,2.253202848596432,-58.865,2.9639,4.316,5.7221,0.5764,1.625,1.3672,1.3672,0
9223656,npp,252,3763,3.61613130569458,29.9062080383301,-94.918571472168,33030304,251,3035,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24834594414632,65.03097999683773,53.39324494489957,6.259985792147134e-25,21.0,64.97,2.898275349237888,64.985,4.5878,6.4767,8.0582,0.3841,1.5008,1.389,1.389,0
9231413,npp,582,16,2.66185617446899,29.9006767272949,-94.9200057983398,33030304,583,4,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.36115541686809,69.98030969982209,56.29625375535068,1.70517908948409e-33,1.0,-69.98,3.5496478698597698,-69.98,3.2728,5.0163,7.1169,0.4959,1.8245,1.3201,1.3201,0
9232377,npp,372,3192,2.49146366119385,29.9030532836914,-94.9178695678711,33030304,373,2542,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.17304522471478,52.028236557317136,44.27003443806957,4.581833827753938e-30,18.0,51.98,1.847645286154319,51.94,2.708,4.1634,6.5324,0.5975,1.5829,1.4888,1.4888,0
9279936,npp,503,1614,1.42094373703003,29.9039688110352,-94.9228286743164,33030304,503,1214,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.45895888753722,23.560146296567044,20.72748336298752,1.87073959678152e-07,10.0,-23.57,1.1367971201176101,-23.57,1.7452,1.9444,2.751,1.2794,2.0273,1.818,1.818,0
9285254,npp,527,1011,2.58269381523132,29.9056510925293,-94.922248840332,33030272,531,744,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.64939703564477,48.12539927724933,41.2469341100969,0.001568169460377594,7.0,-48.13,1.646109783506203,-48.13,2.4524,2.9632,3.5538,0.8396,2.2566,2.1683,2.1520485842625345,0
9290850,npp,212,3575,2.96314907073975,29.9059219360352,-94.9228591918945,33030304,214,2901,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62917624064296,61.36433333105339,51.00481956790533,0.00047022472730987464,20.0,61.3,2.5331140255951103,61.3,2.945,3.9158,6.7846,0.6353,2.1117,1.8826,1.8826,0
9296350,npp,321,2997,2.86066770553589,29.9059009552002,-94.9200057983398,33030272,323,2414,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.96915072574757,46.11320549921099,39.656411513824125,0.008445783604522842,17.0,46.08,1.5732132722552272,46.08,2.5043,3.5513,4.4143,0.7005,2.0488,2.004,1.9164737829336878,0
9330494,npp,493,1213,3.33156776428223,29.9006290435791,-94.9180755615234,33030272,492,899,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.24420098491693,41.19728804732406,35.67622297130223,0.10040554754148677,8.0,-41.19,1.4276677814245327,-41.19,2.1021,2.9847,3.8855,0.8335,2.7308,2.777,1.7364668582235596,0
9371178,npp,485,612,4.69617605209351,29.9011001586914,-94.919075012207,33030272,486,397,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.52779600237065,58.85314819552825,49.27066186483313,0.16154906347088288,5.0,-58.85,2.253202848596432,-58.865,2.9639,4.316,5.7221,0.5764,2.6565,2.7069,1.0327180580615534,0
9371616,npp,139,3765,7.25963163375854,29.9029846191406,-94.9195556640625,33030272,138,3036,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.50932480062114,65.0708933984992,53.41960005541935,0.11700037708802334,21.0,65.0,2.898275349237888,64.985,4.5878,6.4767,8.0582,0.3841,2.7579,2.7885,1.5759896064868721,0
9441247,npp,331,2602,4.55075883865356,29.9066905975342,-94.9217300415039,33030272,331,2102,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.53729968436342,30.70815703447307,26.884088653283538,0.14575512077255592,15.0,30.68,1.2365102219381485,30.565,1.9382,2.7493,4.5508,0.9049,3.9447,4.1179,2.607395476484442,0
9446446,npp,396,2010,3.69640874862671,29.90576171875,-94.9237976074219,33030272,396,1578,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-20 08:04:21.310264,84.8930371862588,1.4759161866835384,1.3068475563502948,0.09806827155388415,12.0,-1.42,1.0,-1.42,1.4239,2.4878,4.5758,1.0,3.6964,3.6964,2.6800887581696147,0
9565272,npp,442,215,3.82750797271729,29.904146194458,-94.9198532104492,33030272,441,107,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.86094316842485,66.75737912832503,54.44745031961462,0.009803128302764565,2.0,-66.76,3.1865100272627664,-66.805,4.5657,5.061,6.1229,0.4916,2.1007,1.8814,1.7798072081485496,0
9571322,npp,171,3385,2.94799757003784,29.9059524536133,-94.9223709106445,33030272,170,2734,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.94849797489198,57.07342933366334,48.011004487860006,0.021295663710494846,19.0,57.02,2.2013981571160284,57.02,2.6844,4.5437,6.2535,0.5475,1.7629,1.6141,1.393406578077871,0
9606468,npp,270,2799,2.07163047790527,29.9051494598389,-94.9229888916016,33030272,269,2253,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.90142176292498,39.04215205834031,33.901517861314645,0.0075845099346155435,16.0,39.0,1.4276677814245327,39.46,1.513,2.0716,2.3462,1.2009,2.4878,2.4878,2.4091994231958225,0
9660886,npp,327,2210,1.44829642772675,29.902759552002,-94.9191055297852,33030272,327,1769,1040400131,1073430403,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.94965182981586,10.216869161750244,9.036383566408674,0.0006630248746894099,13.0,10.21,1.0,9.74,1.4738,2.0073,2.7822,1.2394,1.9288,1.795,1.795,0
9685239,npp,375,1615,1.67792153358459,29.9010448455811,-94.92041015625,33030304,375,1215,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.98219286554443,23.529515182904117,20.701383396431485,3.540006215799496e-09,10.0,-23.52,1.1367971201176101,-23.57,1.7452,1.9444,2.751,1.2794,2.2534,2.1468,2.1468,0
9721291,npp,397,1012,2.74601221084595,29.9055366516113,-94.9168243408203,33030304,396,743,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.57027760891155,48.098637301943825,41.22696326501047,4.664280994728939e-16,7.0,-48.09,1.646109783506203,-48.13,2.4524,2.9632,3.5538,0.8396,2.3558,2.3054,2.3054,0
9781341,npp,187,2997,3.95342683792114,29.9047565460205,-94.9187240600586,33030304,187,2414,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-29 08:35:39.454906,-75.54259904751419,46.11799118301133,39.6612454616656,2.59399469014141e-19,17.0,46.08,1.5732132722552272,46.08,2.5043,3.5513,4.4143,0.7005,2.7434,2.7695,2.7695,0
9877645,npp,323,1812,1.5730447769165,29.9070358276367,-94.9186935424805,33030304,323,1389,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.30959792945376,12.799439097600983,11.312904467229272,3.451300461467183e-28,11.0,-12.82,1.015504800579495,-12.79,1.5248,1.9382,2.3193,1.2836,2.1283,2.0191,2.0191,0
9924791,npp,338,1213,2.57395505905151,29.9045448303223,-94.9181289672852,33030304,339,899,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.37601178850376,41.175018277984265,35.65874479233985,3.934021922099122e-31,8.0,-41.19,1.4276677814245327,-41.19,2.1021,2.9847,3.8855,0.8335,2.2001,2.1455,2.1455,0
9983258,npp,344,611,5.34325361251831,29.9027767181396,-94.9199447631836,33030304,344,396,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.52780557200718,58.86820332826901,49.282432742088794,6.531734845015888e-29,5.0,-58.88,2.253202848596432,-58.865,2.9639,4.316,5.7221,0.5764,2.9437,3.0799,3.0799,0
9988595,npp,325,16,3.22230577468872,29.9013767242432,-94.9218215942383,33030304,327,4,1040400131,1073430435,741,usa_houston_crop_21_25,29.90416667,-94.92083333,21,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.18575765504849,69.9812972882762,56.300247339660565,7.511795261068545e-26,1.0,-69.98,3.5496478698597698,-69.98,3.2728,5.0163,7.1169,0.4959,1.9824,1.5981,1.5981,0
