gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,452,2810,2.27859449386597,29.884464263916,-94.9424057006836,33030304,453,2263,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.0253659960548,39.459023104055895,34.24759435780383,4.328724602284982e-33,15.0,39.42,1.4276677814245327,39.195,2.6678,3.2015,4.7091,1.2185,3.2544,2.7764,2.7764,0
8916109,npp,550,1623,3.04859328269958,29.8849296569824,-94.9406585693359,33030304,550,1222,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.2445754917811,23.10137138199848,20.330083342600084,1.898014571414466e-31,9.0,-23.11,1.0837787002826917,-23.82,2.1899,2.7247,3.0994,1.4317,4.1997,4.3645,4.3645,0
8921517,npp,562,1019,2.51482009887695,29.885082244873,-94.9443206787109,33030304,564,749,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.24401711950377,47.85973422800697,41.03966043323298,9.577329751994382e-28,6.0,-47.87,1.646109783506203,-48.16,3.7209,5.1001,6.9847,0.7649,2.3303,1.9235,1.9235,0
8926811,npp,549,420,5.15909862518311,29.884952545166,-94.9438400268555,33030304,551,241,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.93601030277249,62.958497755711115,52.060585342968764,2.978669327817303e-22,3.0,-62.96,2.6065528283652384,-63.14,5.3216,8.3638,13.4691,0.4664,2.6714,2.4062,2.4062,0
8927146,npp,231,3583,5.5554575920105,29.8848304748535,-94.9442977905273,33030304,232,2908,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.20028782931965,61.51936097333522,51.11200350511126,4.979042885819045e-28,19.0,61.47,2.5331140255951103,61.28,5.0657,5.5555,14.6299,0.7022,3.9009,3.9009,3.9009,0
8943113,npp,441,1817,2.5145206451416,29.8837604522705,-94.9428634643555,33030304,441,1394,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-10 07:58:32.222847,98.56450961761719,12.523755903785972,11.070201684987861,3.421180006204754e-10,10.0,-12.54,1.015504800579495,-12.735,2.3698,2.4712,3.8411,1.5785,3.9435,3.9692,3.9692,0
8948465,npp,444,1217,4.01967573165894,29.886209487915,-94.9422302246094,33030272,444,903,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-11 07:39:38.389244,96.45942173883957,41.03408397410529,35.543209681228525,0.0006699638088906248,7.0,-41.04,1.4276677814245327,-41.3,3.6074,5.1459,8.0212,0.758,3.112,3.0471,3.0471,0
8960725,npp,409,20,10.1865253448486,29.8845157623291,-94.9405975341797,33030272,409,6,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-13 07:01:43.606822,92.16567436832193,69.92124302761647,56.26692426301845,0.03231086586224958,1.0,-69.92,3.5496478698597698,-69.85,8.9509,9.6652,19.9223,0.4036,4.0477,4.1112,3.5393581321529624,0
8961050,npp,182,3197,4.13359832763672,29.8838577270508,-94.9431533813477,33030272,183,2546,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-13 08:42:18.890769,-74.8548604421502,52.16130973074507,44.37330891964114,0.007804178070637958,17.0,52.12,1.847645286154319,51.91,5.1205,6.7516,9.1198,0.5778,2.4839,2.3882,2.250080650801792,0
8967203,npp,260,2606,3.16011929512024,29.8823127746582,-94.9418258666992,33030272,260,2105,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-14 08:23:32.176796,-77.83133871618726,30.892654106375282,27.04184660625031,0.03237699519646393,14.0,30.86,1.2365102219381485,30.495,3.1601,4.4107,5.7197,0.8844,2.8895,2.7948,2.221787766674122,0
8979168,npp,339,1416,7.58601903915405,29.8865242004395,-94.9430999755859,33030272,340,1064,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-16 07:45:49.844976,97.54121246046738,32.97261415908585,28.809761196989516,0.1265699561367963,8.0,-32.97,1.2365102219381485,-32.97,3.2701,5.1059,6.5253,0.764,5.9066,5.7957,3.555648605551109,0
8985017,npp,342,810,6.19197177886963,29.8833713531494,-94.9444122314453,33030272,343,598,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-17 07:26:54.230137,95.43600472349046,53.89985662264632,45.67882787231894,0.21042419533734616,5.0,-53.91,1.9513309067639726,-54.02,5.915,6.192,8.7786,0.63,3.9009,3.9009,0.17678547410285095,0
8985422,npp,702,3955,8.46712493896484,29.8811149597168,-94.9449462890625,33030272,699,3145,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-17 09:07:08.162512,-71.53075741377445,68.31184500690624,55.371928101101325,0.16304070171943816,21.0,68.24,3.3166247903554,68.155,8.1898,8.681,9.8952,0.4494,3.8364,3.8048,0.9192846503397276,0
8991297,npp,48,3386,8.94249629974365,29.8825664520264,-94.9395599365234,33030272,52,2736,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-18 08:48:25.007189,-73.98016446941364,57.105977903783064,48.03462332574483,0.21629026650821878,18.0,57.05,2.2013981571160284,56.97,4.425,6.8129,8.5325,0.5726,4.8682,5.1202,1.2922669905754671,0
9015355,npp,223,1009,4.17360496520996,29.8850517272949,-94.9420166015625,33030272,227,742,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-22 07:33:03.923176,95.33489610084801,48.19933774855784,41.305428882004165,0.05333940762704261,6.0,-48.19,1.646109783506203,-48.16,3.7209,5.1001,6.9847,0.7649,3.338,3.1922,2.2481922901063673,0
9021270,npp,209,410,4.6844334602356,29.8861045837402,-94.9447631835938,33030272,213,234,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-23 07:14:08.314059,94.03218719885898,63.1513206610761,52.18439530581027,0.027104087939177776,3.0,-63.16,2.7445598364131496,-63.14,5.3216,8.3638,13.4691,0.4664,2.5602,2.1848,1.7051083588193672,0
9039501,npp,99,1807,2.11367321014404,29.8812961578369,-94.9434280395508,33030272,99,1385,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-26 07:58:09.230522,100.09023543028484,13.084416358984878,11.563540619233338,0.000574031627669803,10.0,-13.1,1.015504800579495,-12.735,2.3698,2.4712,3.8411,1.5785,3.5488,3.3365,3.3365,0
9061565,npp,621,3186,2.83256983757019,29.8803634643555,-94.9438323974609,33030304,619,2539,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.88637137522902,51.8614814961912,44.1434926193322,1.3011185692912123e-17,17.0,51.81,1.847645286154319,51.91,5.1205,6.7516,9.1198,0.5778,1.7797,1.6366,1.6366,0
9061237,npp,681,2595,2.17303109169006,29.8827056884766,-94.9407958984375,33030304,681,2097,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.18511088083164,30.384045575889985,26.60679642215827,8.845869563509079e-25,14.0,30.36,1.184412938166907,30.495,3.1601,4.4107,5.7197,0.8844,2.0116,1.9218,1.9218,0
9066524,npp,732,2002,1.92895209789276,29.8802642822266,-94.9420394897461,33030304,732,1570,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-31 08:04:17.081634,91.9168462294387,1.8866174965824518,1.6704463849023692,1.5136319597476484e-30,11.0,-1.87,1.0,-1.53,2.7827,3.9009,5.2024,1.0,1.929,1.929,1.929,0
9093555,npp,656,2200,4.14626026153564,29.8857173919678,-94.940071105957,33030304,656,1760,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-05 08:10:30.238507,-75.7951188747661,9.67312191758395,8.55621410940841,3.50307569851569e-26,12.0,9.63,1.0,9.63,2.5024,3.5898,5.7717,1.0867,4.4573,4.5055,4.5055,0
9098736,npp,692,1605,1.99839746952057,29.8852710723877,-94.9445953369141,33030304,693,1207,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.17888878635107,24.014935189834482,21.12169422200274,4.9495048635576954e-21,9.0,-24.02,1.1367971201176101,-23.82,2.1899,2.7247,3.0994,1.4317,3.2619,2.861,2.861,0
9109432,npp,722,405,5.40568494796753,29.881383895874,-94.940185546875,33030304,725,230,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.06737811318928,63.24236090153232,52.24202395765766,1.079786975313953e-07,3.0,-63.25,2.7445598364131496,-63.14,5.3216,8.3638,13.4691,0.4664,2.823,2.5212,2.5212,0
9109876,npp,408,3567,4.51848173141479,29.883695602417,-94.9446029663086,33030304,408,2895,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.30940049426829,61.19466299272055,50.889152592134884,4.63190939585938e-16,19.0,61.14,2.5331140255951103,61.28,5.0657,5.5555,14.6299,0.7022,3.4915,3.1727,3.1727,0
9115259,npp,519,2989,2.91013360023499,29.8860569000244,-94.9419784545898,33030304,520,2408,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.83067337336878,45.848529073233905,39.44433673573146,1.1257620585628305e-09,16.0,45.81,1.5732132722552272,46.01,4.5333,6.0072,10.1166,0.6494,1.9323,1.8898,1.8898,0
9120523,npp,604,2398,2.07742309570312,29.882230758667,-94.941291809082,33030272,604,1940,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-10 08:16:48.740055,-76.7766506387405,20.63663501758609,18.18402684308406,0.0006835611371799414,13.0,20.61,1.0837787002826917,20.61,2.9489,3.9635,10.1796,0.9842,2.1606,2.0446,2.0446,0
9125861,npp,663,1804,2.42285990715027,29.8858337402344,-94.9439544677734,33030272,663,1383,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-11 07:58:00.233428,99.05564385706005,13.258147868643814,11.71627778934673,0.010417033986129273,10.0,-13.27,1.015504800579495,-12.735,2.3698,2.4712,3.8411,1.5785,3.8532,3.8245,3.640137990097505,0
9131189,npp,698,1205,3.6074206829071,29.882251739502,-94.9446868896484,33030272,698,893,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-12 07:39:08.163881,96.70139435718262,41.48140044913229,35.908075117657624,0.031401490425014354,7.0,-41.49,1.4867838833500562,-41.3,3.6074,5.1459,8.0212,0.758,2.8661,2.7346,2.1788523758299903,0
9136734,npp,708,605,11.4614944458008,29.8860416412354,-94.9416427612305,33030272,710,391,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-13 07:20:14.311997,94.69639227156682,59.014752928897146,49.382183519801146,0.06219871557119278,4.0,-59.02,2.253202848596432,-58.92,6.0423,8.78,11.5891,0.4443,5.0909,5.0922,3.991399116434908,0
9136875,npp,349,3758,8.26103210449219,29.8816471099854,-94.9443664550781,33030272,347,3032,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-13 09:00:33.580490,-72.31973583232623,64.93883298242831,53.334970715984554,0.030876626902186795,20.0,64.87,2.898275349237888,64.97,7.2569,8.9377,11.0023,0.4364,3.6674,3.6055,3.0590414780947848,0
9141713,npp,677,11,18.2581977844238,29.8858470916748,-94.9389953613281,33030272,679,1,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-14 07:01:16.901920,92.1779576168785,70.06775601928321,56.34343261985505,0.10380048451504596,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.8370743514447794,0
9142175,npp,469,3187,6.97546720504761,29.8840789794922,-94.939826965332,33030272,470,2540,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-14 08:41:52.183905,-75.25678882059358,51.886636533564804,44.16186318612724,0.0693542948670348,17.0,51.84,1.847645286154319,51.91,5.1205,6.7516,9.1198,0.5778,4.022,4.0302,2.8027587519362696,0
9147413,npp,546,2596,5.59416627883911,29.8854141235352,-94.9437789916992,33030272,547,2098,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-15 08:23:07.230031,-78.03915690795411,30.437876937694128,26.652433684143244,0.12692383227827425,14.0,30.4,1.184412938166907,30.495,3.1601,4.4107,5.7197,0.8844,4.9,4.9475,2.7011856599961375,0
9152756,npp,613,2005,8.7934684753418,29.8849601745605,-94.9377365112305,33030272,613,1573,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-16 08:04:18.718161,93.73322920715887,1.7159111292628129,1.5192943974714712,0.2149635771169596,11.0,-1.7,1.0,-1.53,2.7827,3.9009,5.2024,1.0,8.7935,8.7935,4.989046910388971,0
9163513,npp,674,804,12.5450372695923,29.8845844268799,-94.94140625,33030272,676,591,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-18 07:26:34.570576,95.46404876464864,54.06620675725997,45.80082346359003,0.14176295610176107,5.0,-54.07,1.9513309067639726,-54.02,5.915,6.192,8.7786,0.63,7.1566,7.9032,5.394260934288914,0
9163827,npp,268,3948,10.3888778686523,29.8844718933105,-94.9416198730469,33030272,266,3141,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-18 09:06:48.501029,-71.52559493250797,68.20196792851374,55.30534941355923,0.1315174864853867,21.0,68.12,3.3166247903554,68.155,8.1898,8.681,9.8952,0.4494,4.4158,4.6683,2.340686575866435,0
9168801,npp,667,209,7.46537923812866,29.8833694458008,-94.9443359375,33030272,666,104,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-19 07:07:37.152870,92.9527573554307,66.85855227130816,54.505556011325496,0.09033999539393878,2.0,-66.86,3.1865100272627664,-66.86,5.9406,8.5098,11.8528,0.4584,3.5731,3.4221,1.8232511196386736,0
9169195,npp,398,3380,6.51761054992676,29.8796558380127,-94.9390029907227,33030272,396,2729,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-19 08:48:07.096656,-74.04114050777903,56.96352008085304,47.929868076836954,0.09705954507559622,18.0,56.9,2.1127631471468895,56.97,4.425,6.8129,8.5325,0.5726,3.7611,3.7318,2.014027663441872,0
9217720,npp,607,1209,3.02447104454041,29.884126663208,-94.9396820068359,33030304,606,895,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.20381351762187,41.34805832112769,35.799133961455794,2.4401539851981847e-26,7.0,-41.34,1.4276677814245327,-41.3,3.6074,5.1459,8.0212,0.758,2.4149,2.2927,2.2927,0
9223074,npp,616,608,8.77999305725098,29.8857555389404,-94.9415130615234,33030304,616,393,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.44440833003532,58.94662169389212,49.334925999577926,1.0781424241643222e-30,4.0,-58.95,2.253202848596432,-58.92,6.0423,8.78,11.5891,0.4443,3.9009,3.9009,3.9009,0
9223656,npp,256,3761,4.28610229492188,29.8844203948975,-94.9431915283203,33030304,261,3034,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-01 09:00:36.822925,-72.12908637813025,64.99467557680858,53.370478371124875,6.151222062157187e-25,20.0,64.93,2.898275349237888,64.97,7.2569,8.9377,11.0023,0.4364,2.2959,1.8707,1.8707,0
9247510,npp,518,2008,3.60727381706238,29.8814315795898,-94.9389038085938,33030304,518,1576,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-04 08:04:21.913564,87.18146814442176,1.5935321026727776,1.4109570851817719,1.6655464632845898e-30,11.0,-1.53,1.0,-1.53,2.7827,3.9009,5.2024,1.0,3.6073,3.6073,3.6073,0
9279936,npp,506,1612,5.60960054397583,29.8860015869141,-94.9412231445312,33030304,506,1213,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.04919702232525,23.6607327150969,20.814764660017822,1.8777505403884796e-07,9.0,-23.67,1.1367971201176101,-23.82,2.1899,2.7247,3.0994,1.4317,6.4386,8.031,8.031,0
9285254,npp,531,1010,6.5047664642334,29.8849506378174,-94.9406433105469,33030272,533,742,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-11 07:32:56.073374,96.44922988885398,48.153425615682536,41.26882482611857,0.0015699282797620318,6.0,-48.16,1.646109783506203,-48.16,3.7209,5.1001,6.9847,0.7649,4.7542,4.9753,4.947515206992212,0
9290507,npp,531,411,8.36382865905762,29.8852710723877,-94.9430770874023,33030272,534,235,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-12 07:14:00.410154,93.94086217563193,63.13653570467915,52.17442468609777,0.011057168402958145,3.0,-63.14,2.7445598364131496,-63.14,5.3216,8.3638,13.4691,0.4664,3.9009,3.9009,3.7052088086960167,0
9290850,npp,216,3574,5.06574535369873,29.8816337585449,-94.9393463134766,33030304,216,2900,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.4889601640605,61.343683323213334,50.990890669979386,0.00047026796375226236,19.0,61.28,2.5331140255951103,61.28,5.0657,5.5555,14.6299,0.7022,3.7075,3.557,3.557,0
9296350,npp,325,2995,3.9460027217865,29.8822956085205,-94.9433212280273,33030272,326,2413,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-13 08:35:41.809388,-75.73654161044892,46.045674770994914,39.60255517572492,0.008455321429715239,16.0,46.01,1.5732132722552272,46.01,4.5333,6.0072,10.1166,0.6494,2.5907,2.5624,2.412756631721697,0
9330494,npp,496,1210,4.67405080795288,29.8824882507324,-94.9446182250977,33030272,499,898,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-16 07:39:12.619881,96.02132653026052,41.31376046292496,35.77172332039026,0.10045305085640507,7.0,-41.3,1.4276677814245327,-41.3,3.6074,5.1459,8.0212,0.758,3.5703,3.5432,1.7653689608208853,0
9371178,npp,488,609,7.30366706848145,29.8817729949951,-94.9452209472656,33030272,488,395,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-17 07:20:18.742924,94.39145607051296,58.92399061654605,49.320360287092676,0.1616085382118818,4.0,-58.92,2.253202848596432,-58.92,6.0423,8.78,11.5891,0.4443,3.2456,3.2449,0.38473126465563245,0
9371616,npp,143,3763,9.32359409332275,29.8811855316162,-94.944206237793,33030272,140,3035,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-17 09:00:38.009980,-72.39044808714388,65.03425036823519,53.39664078511889,0.11707817465910304,20.0,64.97,2.898275349237888,64.97,7.2569,8.9377,11.0023,0.4364,4.034,4.0693,1.9972353773244276,0
9421290,npp,245,3192,21.2124099731445,29.8810729980469,-94.9386138916016,3670144,246,2542,196611,3866755,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-18 08:41:56.591974,-75.04940986258127,52.02754602811692,44.27052998090175,0.19786845326018068,17.0,51.98,1.847645286154319,51.91,5.1205,6.7516,9.1198,0.5778,11.7275,12.2558,8.753898615410234,0
9441247,npp,335,2600,5.89014959335327,29.8821773529053,-94.9436569213867,33030272,334,2101,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-19 08:23:09.840518,-76.12724349479275,30.622856154976382,26.811269273977054,0.14582525703626062,14.0,30.59,1.184412938166907,30.495,3.1601,4.4107,5.7197,0.8844,5.1499,5.2093,2.628465808852023,0
9446446,npp,400,2008,4.73255634307861,29.8817329406738,-94.9443435668945,33030272,400,1576,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-20 08:04:21.310264,78.10416105203758,1.6779729898044644,1.4857480344470586,0.0981088301475423,11.0,-1.53,1.0,-1.53,2.7827,3.9009,5.2024,1.0,4.7326,4.7326,2.996257281019942,0
9451848,npp,440,1412,22.802791595459,29.8818416595459,-94.9448013305664,33030272,440,1061,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-21 07:45:31.000147,97.75575694206682,33.127488361638484,28.940739831444553,0.0601887463851101,8.0,-33.15,1.2365102219381485,-32.97,3.2701,5.1059,6.5253,0.764,18.2128,17.4212,16.35597181010968,0
9565272,npp,445,212,5.94060850143433,29.8849086761475,-94.9446258544922,33030272,443,106,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-23 07:07:39.689843,92.75662520238896,66.80888396411443,54.4783811313722,0.009799609414471519,2.0,-66.81,3.1865100272627664,-66.86,5.9406,8.5098,11.8528,0.4584,3.0946,2.7232,2.549765249732597,0
9571322,npp,175,3384,4.77882385253906,29.8800601959229,-94.9389266967773,33030272,172,2733,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-23 08:48:09.632740,-73.7771823923513,57.050355259287315,47.994400291939435,0.021308741564337527,18.0,57.0,2.1127631471468895,56.97,4.425,6.8129,8.5325,0.5726,2.9381,2.7362,2.35907514579245,0
9606468,npp,274,2798,2.85066485404968,29.8833522796631,-94.9435577392578,33030272,275,2252,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-24 08:29:26.434975,-76.96078314238974,39.004217013142785,33.869976580028705,0.007586475099476665,15.0,38.97,1.4276677814245327,39.195,2.6678,3.2015,4.7091,1.2185,3.6551,3.4734,3.339133586040218,0
9660886,npp,330,2208,6.23677253723145,29.8853626251221,-94.939079284668,33030272,330,1767,1040400131,1073430403,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-25 08:10:37.898384,-75.94152848567626,10.111570410351968,8.9434654853056,0.0006622996647098087,12.0,10.09,1.0,9.63,2.5024,3.5898,5.7717,1.0867,6.5478,6.7772,6.7772,0
9685239,npp,378,1613,2.76692676544189,29.8830890655518,-94.9387817382812,33030304,378,1213,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.57428829827998,23.63126573488232,20.789682087416402,3.513710795705333e-09,9.0,-23.62,1.1367971201176101,-23.82,2.1899,2.7247,3.0994,1.4317,3.938,3.9613,3.9613,0
9721291,npp,401,1010,5.10005807876587,29.8856563568115,-94.9418182373047,33030304,403,742,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.36918517940184,48.15290620374518,41.269486349874285,4.590365965458693e-16,6.0,-48.16,1.646109783506203,-48.16,3.7209,5.1001,6.9847,0.7649,3.9009,3.9009,3.9009,0
9731604,npp,399,411,5.80733489990234,29.8823585510254,-94.939079284668,33030304,396,234,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.61888921251047,63.13528974839909,52.17513037180627,3.952176182521621e-22,3.0,-63.14,2.7445598364131496,-63.14,5.3216,8.3638,13.4691,0.4664,2.9694,2.7085,2.7085,0
9877645,npp,327,1810,2.31670904159546,29.8822250366211,-94.9392318725586,33030304,327,1388,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.25731281753359,12.913640590049738,11.413462959972794,3.384885795539374e-28,10.0,-12.93,1.015504800579495,-12.735,2.3698,2.4712,3.8411,1.5785,3.7487,3.657,3.657,0
9924791,npp,341,1210,3.09072661399841,29.8865165710449,-94.9446029663086,33030304,342,897,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.15000456521553,41.2890661237998,35.75227086966837,3.86956589186588e-31,7.0,-41.3,1.4276677814245327,-41.3,3.6074,5.1459,8.0212,0.758,2.4613,2.3429,2.3429,0
9983258,npp,347,609,10.8466911315918,29.8828563690186,-94.9380569458008,33030304,346,394,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.3951882150288,58.915695279819005,49.315749764818236,6.446130950844654e-29,4.0,-58.92,2.253202848596432,-58.92,6.0423,8.78,11.5891,0.4443,4.8181,4.8191,4.8191,0
9983615,npp,754,3764,8.32211303710938,29.8848476409912,-94.9401321411133,33030304,757,3035,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.70152336972227,65.0457058580257,53.40515321879569,1.9137381772267883e-26,20.0,64.98,2.898275349237888,64.97,7.2569,8.9377,11.0023,0.4364,3.6885,3.6322,3.6322,0
9988595,npp,328,14,8.95085334777832,29.8809814453125,-94.9394454956055,33030304,328,3,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.09171359613985,70.01345300070932,56.31780482392826,7.431751082627191e-26,1.0,-70.01,3.5496478698597698,-69.85,8.9509,9.6652,19.9223,0.4036,3.6996,3.6125,3.6125,0
