lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.324,0.465,0.328
2,0.176,0.305,0.178
3,-0.002,0.18,0.002
4,-0.077,0.086,-0.071
5,-0.102,0.017,-0.093
6,0.04,-0.031,0.049
7,0.069,-0.061,0.078
8,0.033,-0.077,0.039
9,0.003,-0.083,0.004
10,0.0,-0.08,-0.003
11,-0.035,-0.071,-0.04
12,-0.057,-0.057,-0.062
13,-0.03,-0.042,-0.034
14,-0.01,-0.026,-0.013
15,-0.0,-0.01,-0.004
16,0.071,0.005,0.067
17,0.08,0.017,0.074
18,0.01,0.027,0.003
19,-0.037,0.034,-0.044
20,-0.132,0.038,-0.134
21,-0.005,0.04,-0.003
22,0.0,0.038,0.008
23,0.01,0.034,0.021
24,0.009,0.027,0.021
25,-0.04,0.019,-0.031
26,-0.062,-0.002,-0.056
27,-0.032,-0.008,-0.028
28,0.025,-0.012,0.029
29,0.02,-0.014,0.025
30,0.007,-0.015,0.013
31,0.053,-0.013,0.058
32,0.041,-0.015,0.045
33,-0.021,-0.016,-0.016
34,-0.017,-0.016,-0.011
35,-0.058,-0.014,-0.05
36,-0.081,-0.011,-0.073
37,-0.072,-0.009,-0.063
38,-0.004,-0.006,0.0
39,-0.029,-0.002,-0.027
40,0.053,-0.001,0.052
41,0.008,0.0,0.005
42,0.006,-0.002,0.002
43,-0.063,-0.004,-0.068
44,-0.019,-0.005,-0.025
45,0.025,-0.006,0.018
46,0.05,-0.004,0.042
47,0.085,-0.004,0.076
48,-0.017,-0.003,-0.026
49,-0.041,-0.003,-0.048
50,-0.068,-0.003,-0.07
51,0.012,-0.001,0.013
52,0.032,0.002,0.036
53,0.077,0.004,0.084
54,0.041,0.006,0.048
55,-0.011,0.005,-0.007
56,-0.063,0.0,-0.061
57,-0.078,-0.005,-0.077
58,-0.067,-0.011,-0.067
59,-0.041,-0.018,-0.043
60,-0.014,-0.021,-0.016
61,0.035,-0.022,0.032
62,0.021,-0.021,0.017
63,-0.007,-0.02,-0.009
64,0.049,-0.02,0.048
65,-0.038,-0.022,-0.036
66,-0.034,-0.023,-0.032
67,-0.046,-0.022,-0.045
68,0.004,-0.019,0.004
69,-0.006,-0.015,-0.007
70,-0.028,-0.012,-0.031
71,-0.071,-0.011,-0.073
72,-0.058,-0.017,-0.062
73,-0.064,-0.024,-0.067
74,-0.036,-0.027,-0.039
75,-0.021,-0.029,-0.024
76,-0.013,-0.028,-0.016
77,-0.007,-0.029,-0.009
78,-0.014,-0.034,-0.016
79,0.072,-0.037,0.072
80,0.041,-0.041,0.043
81,-0.062,-0.043,-0.056
82,-0.021,-0.043,-0.013
83,-0.057,-0.041,-0.05
84,-0.118,-0.039,-0.112
85,-0.049,-0.036,-0.047
86,-0.049,-0.031,-0.048
87,-0.036,-0.031,-0.035
88,-0.035,-0.03,-0.034
89,-0.063,-0.027,-0.062
90,-0.146,-0.027,-0.145
91,-0.079,-0.024,-0.08
92,-0.034,-0.02,-0.038
93,0.023,-0.017,0.019
94,0.044,-0.016,0.039
95,0.074,-0.017,0.07
96,0.093,-0.016,0.089
97,-0.046,-0.013,-0.051
98,-0.006,-0.008,-0.012
99,-0.001,-0.004,-0.006
100,0.019,0.001,0.014
101,0.01,0.004,0.007
102,0.017,0.008,0.013
103,-0.065,0.011,-0.067
104,-0.003,0.014,-0.006
105,-0.009,0.011,-0.01
106,0.003,0.007,0.001
107,-0.002,0.008,-0.004
108,0.004,0.004,0.002
109,-0.015,0.0,-0.015
110,-0.01,-0.001,-0.01
111,0.06,-0.007,0.061
112,-0.056,-0.012,-0.055
113,-0.024,-0.015,-0.025
114,-0.009,-0.017,-0.01
115,0.014,-0.015,0.013
116,0.008,-0.01,0.009
117,0.046,-0.006,0.049
118,-0.001,-0.004,0.002
119,0.005,-0.005,0.007
120,-0.042,-0.004,-0.042
121,-0.037,-0.003,-0.04
122,-0.016,-0.004,-0.02
123,-0.003,0.0,-0.008
124,-0.007,0.003,-0.013
125,-0.004,0.005,-0.01
126,-0.039,0.006,-0.044
127,0.013,0.008,0.009
128,0.025,0.01,0.022
129,0.026,0.014,0.024
130,0.01,0.015,0.009
131,0.014,0.019,0.011
132,0.086,0.023,0.084
133,0.061,0.025,0.059
134,0.044,0.028,0.04
135,0.053,0.028,0.051
136,-0.012,0.028,-0.014
137,-0.06,0.025,-0.063
138,-0.023,0.026,-0.025
139,0.008,0.027,0.008
140,0.101,0.028,0.101
141,0.087,0.027,0.088
142,0.083,0.024,0.082
143,0.019,0.02,0.018
144,-0.05,0.015,-0.052
145,-0.037,0.011,-0.038
146,0.03,0.009,0.031
147,0.006,0.007,0.008
148,0.021,0.005,0.023
149,0.018,0.004,0.018
150,-0.025,0.003,-0.026
151,-0.022,-0.003,-0.022
152,-0.003,-0.007,-0.002
153,-0.004,-0.011,-0.002
154,-0.023,-0.015,-0.021
155,-0.068,-0.018,-0.069
156,0.001,-0.018,-0.001
157,0.019,-0.019,0.017
158,-0.005,-0.023,-0.006
159,0.028,-0.026,0.027
160,-0.03,-0.029,-0.029
161,-0.038,-0.032,-0.038
162,-0.046,-0.028,-0.047
163,-0.035,-0.023,-0.039
164,-0.012,-0.017,-0.014
165,0.005,-0.011,0.002
166,-0.005,-0.007,-0.008
167,-0.04,-0.005,-0.041
168,-0.014,-0.001,-0.013
169,-0.064,0.003,-0.059
170,-0.042,0.008,-0.038
171,-0.003,0.015,-0.001
172,-0.022,0.017,-0.021
173,0.027,0.018,0.026
174,0.079,0.016,0.076
175,0.153,0.011,0.149
176,0.026,0.011,0.023
177,0.011,0.013,0.008
178,0.019,0.017,0.016
179,0.006,0.019,0.005
180,0.039,0.021,0.039
181,0.086,0.024,0.09
182,0.036,0.022,0.041
183,0.014,0.019,0.017
184,-0.016,0.016,-0.015
185,-0.035,0.013,-0.035
186,-0.055,0.012,-0.057
187,0.027,0.011,0.023
188,-0.017,0.012,-0.02
189,-0.032,0.01,-0.035
190,-0.029,0.01,-0.032
191,-0.018,0.007,-0.021
192,-0.02,0.004,-0.024
193,0.039,0.003,0.034
194,0.056,0.004,0.051
195,0.036,0.008,0.033
196,0.106,0.013,0.105
197,0.092,0.015,0.095
198,0.04,0.017,0.047
199,-0.001,0.018,0.008
200,-0.092,0.017,-0.083
201,-0.086,0.012,-0.079
202,-0.033,0.011,-0.029
203,0.039,0.009,0.041
204,0.068,0.006,0.068
205,0.064,0.002,0.066
206,0.043,-0.003,0.044
207,-0.006,-0.01,-0.006
208,-0.033,-0.016,-0.033
209,-0.054,-0.02,-0.053
210,-0.028,-0.024,-0.025
211,-0.027,-0.026,-0.022
212,-0.017,-0.026,-0.011
213,-0.008,-0.03,-0.005
214,-0.048,-0.031,-0.046
215,-0.005,-0.03,-0.007
216,-0.079,-0.028,-0.081
217,-0.076,-0.023,-0.08
218,-0.087,-0.017,-0.09
219,-0.025,-0.013,-0.027
220,0.009,-0.009,0.008
221,0.04,-0.004,0.041
222,0.026,-0.003,0.026
223,-0.003,-0.002,-0.004
224,-0.017,-0.001,-0.018
225,0.006,0.001,0.006
226,0.022,0.006,0.024
227,0.055,0.012,0.061
228,0.061,0.016,0.072
229,0.044,0.018,0.055
230,-0.003,0.019,0.006
231,0.001,0.019,0.007
232,0.003,0.019,0.006
233,-0.007,0.019,-0.004
234,0.02,0.019,0.022
235,0.022,0.018,0.025
236,0.038,0.016,0.04
237,0.018,0.014,0.02
238,0.004,0.012,0.005
239,-0.021,0.01,-0.021
240,-0.009,0.009,-0.01
241,-0.01,0.005,-0.012
242,0.003,0.004,-0.002
243,0.013,0.004,0.006
244,0.014,0.006,0.007
245,-0.008,0.007,-0.015
246,-0.002,0.007,-0.009
247,-0.004,0.006,-0.009
248,0.016,0.004,0.012
249,0.023,0.004,0.02
250,0.052,0.004,0.049
251,0.013,0.002,0.012
252,0.016,0.0,0.015
253,-0.021,-0.003,-0.023
254,-0.03,-0.006,-0.032
255,-0.032,-0.009,-0.033
256,-0.014,-0.009,-0.012
257,0.014,-0.011,0.019
258,0.021,-0.013,0.028
259,0.008,-0.015,0.016
260,-0.021,-0.017,-0.013
261,-0.046,-0.018,-0.04
262,-0.042,-0.02,-0.037
263,-0.038,-0.019,-0.034
264,-0.018,-0.018,-0.015
265,-0.019,-0.016,-0.017
266,-0.024,-0.015,-0.022
267,-0.018,-0.013,-0.019
268,-0.034,-0.012,-0.035
269,-0.028,-0.012,-0.03
270,-0.007,-0.011,-0.011
271,-0.001,-0.009,-0.006
272,0.002,-0.006,-0.004
273,0.025,-0.002,0.019
274,0.032,0.001,0.028
275,0.023,0.003,0.022
276,0.007,0.004,0.007
277,-0.015,0.004,-0.013
278,-0.011,0.004,-0.009
279,-0.002,0.005,0.001
280,0.02,0.006,0.022
281,0.045,0.007,0.048
282,0.028,0.009,0.028
283,0.008,0.009,0.007
284,-0.022,0.007,-0.023
285,-0.037,0.005,-0.038
286,-0.036,0.004,-0.036
287,-0.022,0.003,-0.02
288,0.003,0.002,0.005
289,0.025,0.002,0.027
290,0.024,0.001,0.024
291,0.035,0.001,0.034
292,0.027,0.001,0.025
293,-0.003,0.001,-0.004
294,-0.018,0.001,-0.019
295,-0.024,0.001,-0.024
296,-0.017,0.001,-0.017
297,0.001,0.001,0.001
298,0.008,0.001,0.007
299,0.016,0.001,0.015
300,0.014,0.001,0.012
301,0.004,0.001,0.001
302,0.005,0.001,0.001
303,-0.003,0.001,-0.006
304,-0.008,0.001,-0.01
305,-0.007,0.001,-0.007
306,-0.002,0.001,-0.002
307,0.002,0.001,0.003
308,0.004,0.0,0.005
309,0.002,0.0,0.002
310,-0.001,-0.0,-0.0
311,-0.002,-0.0,-0.002
312,-0.0,-0.0,-0.0
313,0.0,-0.0,0.0
314,0.001,-0.0,0.001
315,-0.0,-0.0,-0.0
