lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.502,0.548,0.503
2,0.25,0.379,0.252
3,0.136,0.248,0.137
4,0.023,0.149,0.024
5,0.013,0.077,0.011
6,0.007,0.027,0.004
7,0.045,-0.004,0.043
8,0.015,-0.02,0.013
9,-0.029,-0.025,-0.029
10,0.047,-0.021,0.048
11,0.099,-0.011,0.102
12,0.134,0.002,0.138
13,0.112,0.018,0.119
14,0.045,0.034,0.052
15,0.021,0.049,0.027
16,0.045,0.063,0.049
17,0.088,0.073,0.09
18,0.134,0.081,0.134
19,0.049,0.084,0.049
20,0.055,0.085,0.054
21,0.01,0.081,0.009
22,-0.069,0.074,-0.071
23,-0.055,0.064,-0.058
24,-0.025,0.051,-0.027
25,-0.002,0.036,-0.002
26,0.02,0.012,0.021
27,0.045,-0.004,0.047
28,0.049,-0.017,0.051
29,-0.054,-0.03,-0.052
30,-0.045,-0.039,-0.043
31,0.008,-0.048,0.01
32,0.0,-0.054,0.004
33,-0.047,-0.06,-0.044
34,-0.085,-0.063,-0.082
35,-0.106,-0.063,-0.103
36,-0.099,-0.064,-0.098
37,-0.081,-0.066,-0.078
38,-0.074,-0.068,-0.07
39,-0.076,-0.068,-0.073
40,-0.072,-0.065,-0.069
41,-0.082,-0.061,-0.079
42,-0.114,-0.057,-0.111
43,-0.071,-0.056,-0.069
44,-0.05,-0.056,-0.049
45,-0.015,-0.053,-0.014
46,-0.009,-0.049,-0.01
47,-0.018,-0.046,-0.022
48,-0.022,-0.043,-0.027
49,-0.069,-0.041,-0.075
50,-0.068,-0.041,-0.074
51,-0.039,-0.041,-0.045
52,0.016,-0.039,0.011
53,0.001,-0.037,-0.002
54,-0.011,-0.036,-0.012
55,-0.036,-0.033,-0.035
56,-0.053,-0.029,-0.05
57,-0.031,-0.027,-0.027
58,-0.032,-0.026,-0.027
59,-0.004,-0.027,0.0
60,-0.036,-0.029,-0.033
61,-0.056,-0.032,-0.055
62,-0.093,-0.033,-0.093
63,-0.082,-0.035,-0.082
64,-0.027,-0.035,-0.028
65,-0.016,-0.033,-0.017
66,-0.031,-0.031,-0.03
67,-0.046,-0.029,-0.042
68,-0.069,-0.024,-0.064
69,-0.067,-0.018,-0.061
70,0.011,-0.013,0.016
71,0.103,-0.011,0.106
72,0.103,-0.01,0.105
73,0.058,-0.01,0.057
74,0.01,-0.01,0.007
75,-0.056,-0.007,-0.059
76,-0.101,-0.003,-0.104
77,-0.068,-0.002,-0.07
78,-0.043,-0.003,-0.045
79,-0.014,-0.005,-0.015
80,-0.033,-0.005,-0.032
81,-0.007,-0.005,-0.006
82,0.051,-0.005,0.052
83,0.075,-0.007,0.077
84,0.07,-0.008,0.073
85,0.034,-0.008,0.039
86,-0.049,-0.007,-0.044
87,-0.047,-0.007,-0.043
88,-0.053,-0.007,-0.05
89,-0.053,-0.009,-0.05
90,-0.033,-0.01,-0.029
91,-0.01,-0.012,-0.007
92,-0.02,-0.008,-0.017
93,-0.013,-0.0,-0.012
94,0.046,0.007,0.046
95,0.048,0.016,0.048
96,0.032,0.023,0.032
97,0.015,0.027,0.015
98,0.001,0.029,0.001
99,0.019,0.027,0.017
100,0.049,0.027,0.045
101,0.065,0.027,0.06
102,0.028,0.03,0.022
103,0.013,0.034,0.006
104,0.017,0.038,0.01
105,0.036,0.039,0.029
106,0.045,0.041,0.039
107,0.051,0.043,0.048
108,0.002,0.043,0.0
109,0.01,0.039,0.01
110,0.089,0.035,0.089
111,0.112,0.031,0.112
112,0.131,0.028,0.131
113,0.044,0.024,0.045
114,-0.026,0.02,-0.024
115,-0.053,0.014,-0.05
116,-0.118,0.009,-0.115
117,-0.016,0.004,-0.013
118,0.044,0.002,0.046
119,0.001,0.001,0.003
120,-0.007,-0.001,-0.006
121,-0.02,-0.004,-0.021
122,0.035,-0.008,0.033
123,0.036,-0.01,0.033
124,-0.011,-0.008,-0.014
125,-0.01,-0.008,-0.012
126,-0.032,-0.01,-0.032
127,-0.049,-0.012,-0.048
128,0.018,-0.013,0.018
129,-0.004,-0.015,-0.006
130,-0.028,-0.017,-0.033
131,-0.039,-0.021,-0.045
132,-0.033,-0.026,-0.04
133,-0.034,-0.03,-0.041
134,-0.054,-0.031,-0.061
135,-0.019,-0.029,-0.026
136,0.015,-0.031,0.01
137,0.013,-0.034,0.011
138,0.016,-0.04,0.015
139,0.001,-0.044,0.0
140,-0.065,-0.044,-0.065
141,-0.092,-0.045,-0.093
142,-0.091,-0.043,-0.091
143,-0.084,-0.044,-0.084
144,-0.061,-0.046,-0.059
145,-0.055,-0.046,-0.052
146,-0.056,-0.046,-0.053
147,-0.113,-0.045,-0.109
148,-0.09,-0.047,-0.087
149,-0.015,-0.05,-0.012
150,-0.039,-0.052,-0.036
151,-0.041,-0.053,-0.04
152,-0.005,-0.052,-0.007
153,0.041,-0.051,0.037
154,0.015,-0.051,0.01
155,-0.014,-0.051,-0.018
156,-0.041,-0.051,-0.045
157,-0.096,-0.051,-0.1
158,-0.1,-0.05,-0.105
159,-0.098,-0.05,-0.102
160,-0.067,-0.049,-0.071
161,-0.077,-0.051,-0.081
162,-0.081,-0.054,-0.084
163,-0.08,-0.057,-0.082
164,-0.056,-0.059,-0.056
165,-0.009,-0.063,-0.008
166,-0.035,-0.064,-0.032
167,-0.044,-0.063,-0.04
168,-0.079,-0.062,-0.076
169,-0.06,-0.059,-0.057
170,-0.051,-0.057,-0.05
171,-0.023,-0.054,-0.023
172,-0.018,-0.048,-0.019
173,-0.04,-0.041,-0.041
174,-0.056,-0.032,-0.057
175,-0.089,-0.024,-0.09
176,-0.051,-0.016,-0.051
177,-0.03,-0.007,-0.029
178,-0.026,0.001,-0.024
179,-0.005,0.006,-0.004
180,0.016,0.009,0.016
181,0.028,0.012,0.026
182,0.032,0.014,0.028
183,0.064,0.016,0.059
184,0.075,0.018,0.07
185,0.057,0.022,0.054
186,0.031,0.024,0.028
187,0.007,0.027,0.005
188,0.007,0.03,0.005
189,0.052,0.033,0.05
190,0.029,0.035,0.029
191,0.05,0.036,0.051
192,0.045,0.039,0.047
193,0.021,0.04,0.023
194,0.024,0.042,0.024
195,0.01,0.042,0.01
196,0.02,0.042,0.019
197,0.053,0.042,0.053
198,-0.007,0.042,-0.007
199,0.027,0.044,0.026
200,0.045,0.046,0.045
201,0.041,0.047,0.041
202,0.037,0.048,0.037
203,0.065,0.049,0.066
204,0.089,0.051,0.089
205,0.081,0.052,0.081
206,0.086,0.054,0.083
207,0.095,0.054,0.092
208,0.04,0.053,0.038
209,0.041,0.05,0.039
210,0.05,0.048,0.048
211,0.039,0.045,0.036
212,0.061,0.042,0.057
213,0.029,0.039,0.026
214,0.007,0.036,0.006
215,0.006,0.032,0.006
216,0.008,0.028,0.009
217,0.071,0.024,0.074
218,0.037,0.021,0.04
219,0.015,0.017,0.02
220,-0.02,0.013,-0.014
221,-0.03,0.009,-0.023
222,-0.027,0.006,-0.021
223,-0.021,0.002,-0.017
224,0.05,0.002,0.051
225,0.045,0.0,0.045
226,-0.017,-0.003,-0.018
227,-0.013,-0.005,-0.015
228,-0.001,-0.006,-0.002
229,0.001,-0.007,0.001
230,0.004,-0.007,0.004
231,0.02,-0.006,0.02
232,0.012,-0.007,0.013
233,-0.016,-0.011,-0.016
234,-0.048,-0.012,-0.048
235,-0.006,-0.013,-0.007
236,-0.003,-0.013,-0.005
237,0.01,-0.013,0.008
238,-0.024,-0.015,-0.025
239,-0.042,-0.015,-0.044
240,-0.023,-0.016,-0.026
241,-0.046,-0.015,-0.05
242,-0.037,-0.014,-0.041
243,0.017,-0.013,0.013
244,0.002,-0.013,-0.001
245,-0.014,-0.012,-0.014
246,-0.024,-0.008,-0.023
247,-0.018,-0.004,-0.016
248,0.011,0.0,0.013
249,0.038,0.005,0.041
250,0.026,0.006,0.03
251,-0.004,0.007,-0.002
252,-0.015,0.008,-0.014
253,-0.024,0.009,-0.027
254,-0.017,0.008,-0.021
255,0.013,0.007,0.008
256,0.076,0.007,0.072
257,0.029,0.004,0.027
258,-0.006,0.002,-0.007
259,0.004,0.001,0.004
260,-0.01,0.001,-0.009
261,0.035,0.0,0.037
262,0.016,-0.001,0.019
263,0.018,-0.002,0.021
264,0.017,-0.002,0.019
265,-0.031,-0.001,-0.03
266,-0.048,-0.001,-0.047
267,-0.038,0.001,-0.038
268,-0.024,0.002,-0.024
269,-0.048,0.001,-0.048
270,-0.034,-0.0,-0.035
271,-0.0,-0.002,-0.001
272,0.007,-0.002,0.006
273,0.012,-0.002,0.013
274,0.037,-0.003,0.039
275,0.011,-0.005,0.014
276,0.044,-0.007,0.047
277,0.042,-0.007,0.046
278,0.024,-0.007,0.028
279,-0.005,-0.006,-0.001
280,0.005,-0.004,0.008
281,-0.002,-0.003,0.001
282,-0.017,-0.004,-0.015
283,-0.032,-0.005,-0.031
284,-0.009,-0.003,-0.009
285,-0.03,-0.002,-0.03
286,-0.05,-0.001,-0.051
287,-0.047,-0.002,-0.048
288,-0.025,-0.003,-0.025
289,-0.012,-0.004,-0.012
290,-0.001,-0.006,-0.0
291,-0.0,-0.004,0.001
292,0.021,-0.003,0.022
293,0.027,-0.001,0.029
294,0.023,0.001,0.025
295,0.014,0.003,0.016
296,0.008,0.004,0.009
297,0.015,0.006,0.016
298,0.015,0.007,0.016
299,0.006,0.008,0.007
300,0.0,0.008,-0.0
301,0.008,0.009,0.007
302,0.013,0.008,0.011
303,-0.008,0.008,-0.009
304,0.005,0.007,0.004
305,-0.004,0.006,-0.004
306,-0.006,0.004,-0.006
307,-0.009,0.002,-0.009
308,0.001,0.0,0.001
309,0.004,-0.002,0.003
310,0.008,-0.003,0.007
311,0.007,-0.005,0.006
312,-0.01,-0.005,-0.011
313,-0.008,-0.005,-0.009
314,-0.004,-0.004,-0.005
315,-0.0,-0.001,-0.0
