gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,448,2816,1.70983815193176,29.8989486694336,-94.8848037719727,33030304,446,2268,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-03 08:30:01.255004,-75.97073735744209,39.684566916435166,34.434156707849006,4.405631425372175e-33,15.0,39.64,1.4276677814245327,39.64,1.9074,2.125,2.2935,1.1203,2.0898,1.9155,1.9155,0
8916109,npp,547,1630,1.64521074295044,29.8978900909424,-94.8816375732422,33030304,547,1227,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.69447263750436,22.730376810336434,20.00773384750734,1.8763347558543106e-31,9.0,-22.74,1.0837787002826917,-23.445,1.5446,1.6539,1.7952,1.4393,2.3725,2.368,2.368,0
8926811,npp,546,427,2.95989513397217,29.9026851654053,-94.8859634399414,33030304,549,246,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.07425274844815,62.81678044996443,51.96766682831155,2.8679701832278256e-22,3.0,-62.82,2.6065528283652384,-63.075,2.3206,3.3598,3.9646,0.7085,2.2271,2.0972,2.0972,0
8927146,npp,227,3590,3.34280228614807,29.897518157959,-94.8822021484375,33030304,229,2913,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31870544649327,61.664704904799,51.20964195972836,4.879317209943569e-28,19.0,61.61,2.5331140255951103,61.38,3.3081,3.9042,5.2401,0.6097,2.1589,2.0382,2.0382,0
8948465,npp,441,1224,2.70928621292114,29.9009418487549,-94.8848724365234,33030272,441,909,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-11 07:39:38.389244,96.6986233113296,40.7673969051618,35.32414956362857,0.0006613796187159158,7.0,-40.77,1.4276677814245327,-41.04,2.1058,3.0225,4.0551,0.7876,2.1612,2.1339,2.1339,0
8960725,npp,406,27,4.77150583267212,29.9034023284912,-94.8823547363281,33030272,408,9,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.27988253445073,69.81107060707845,56.206504898660654,0.03225291387956093,1.0,-69.81,3.5496478698597698,-69.915,3.1335,4.5972,6.5424,0.5178,2.4296,2.4708,2.022538456325496,0
8961050,npp,178,3204,2.64533066749573,29.8982677459717,-94.8808898925781,33030272,180,2550,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-13 08:42:18.890769,-75.02621707311513,52.36123411843023,44.52509731567553,0.007754383333539464,17.0,52.32,1.847645286154319,52.07,2.6597,4.1885,5.6242,0.5683,1.5453,1.5035,1.3957270447775256,0
8967203,npp,256,2612,2.51648020744324,29.897424697876,-94.8843460083008,33030272,255,2109,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-14 08:23:30.397521,-76.4186591867008,31.161761763808506,27.27142944920713,0.03230482041305702,14.0,31.13,1.2365102219381485,30.795,1.8653,2.4951,5.0285,0.9541,2.3978,2.4009,1.9519170423497345,0
8979168,npp,336,1422,5.34805822372437,29.8971309661865,-94.8866958618164,33030272,338,1069,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-16 07:45:48.065694,96.97605872598525,32.690947872549415,28.57090922224661,0.12647639308663328,8.0,-32.7,1.2365102219381485,-32.7,2.0263,2.7823,5.0059,0.8556,4.4556,4.5759,2.8180897315973796,0
8985017,npp,339,817,5.15468168258667,29.8992767333984,-94.8869781494141,33030272,341,606,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.60657596128928,53.709899677091094,45.536844159624316,0.21033616252075027,5.0,-53.72,1.9513309067639726,-53.83,2.9045,3.8112,5.6026,0.6246,3.069,3.2197,0.29637923418625345,0
8985422,npp,697,3961,9.27081108093262,29.9014854431152,-94.8869018554688,33030272,697,3148,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.65393161946432,68.40868535467288,55.427619896486725,0.16288727077883536,21.0,68.33,3.3166247903554,68.29,4.4488,5.1846,8.1181,0.4592,3.6126,4.2568,1.9929394472169268,0
8991297,npp,44,3392,8.04708671569824,29.897705078125,-94.8863983154297,33030272,42,2741,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.12270150925272,57.24793924960024,48.13662680039972,0.21617380624777272,18.0,57.19,2.2013981571160284,57.095,3.4268,4.1398,5.2574,0.575,4.1555,4.6274,1.6229457527814874,0
9015355,npp,220,1016,3.48307061195374,29.9005393981934,-94.8831558227539,33030272,219,747,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.53087658037815,47.96882382409969,41.124168617527,0.05337767260541882,6.0,-47.96,1.646109783506203,-47.96,2.2743,2.7799,3.4831,0.8563,2.8077,2.9827,2.2408396518402554,0
9021270,npp,205,417,4.01985788345337,29.9034862518311,-94.8828811645508,33030272,203,239,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.54381716256081,63.0224948172261,52.100475110071834,0.027144605154773294,3.0,-63.03,2.6065528283652384,-63.075,2.3206,3.3598,3.9646,0.7085,2.6338,2.8482,2.470935401379516,0
9021659,npp,656,3579,3.9042067527771,29.9014511108398,-94.8817977905273,33030272,660,2905,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-23 08:54:31.142874,-73.10949652771325,61.446635005850396,51.061042458703476,0.040982771350251676,19.0,61.38,2.5331140255951103,61.38,3.3081,3.9042,5.2401,0.6097,2.3805,2.3805,1.8109080425686752,0
9039501,npp,95,1813,1.46978724002838,29.8976058959961,-94.8860015869141,33030272,95,1391,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-26 07:58:07.451248,96.47924972258188,12.778642754761425,11.294353478029377,0.0005797729884920431,10.0,-12.76,1.015504800579495,-12.54,1.4698,2.0256,2.2939,1.1752,1.8332,1.7274,1.7274,0
9055514,npp,59,17,3.13350915908813,29.8972606658936,-94.8799209594727,33030304,58,4,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-29 07:01:18.816148,92.03597940780217,69.96990692912561,56.291169341470216,2.87885707355404e-25,1.0,-69.97,3.5496478698597698,-69.915,3.1335,4.5972,6.5424,0.5178,1.9682,1.6226,1.6226,0
9061565,npp,616,3193,2.61449122428894,29.9013481140137,-94.8802947998047,33030304,616,2543,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.10700631830716,52.060532092242894,44.29503895151782,1.363108060343259e-17,17.0,52.01,1.847645286154319,52.07,2.6597,4.1885,5.6242,0.5683,1.5286,1.4859,1.4859,0
9061237,npp,677,2602,1.47951006889343,29.8986759185791,-94.8800735473633,33030304,677,2102,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.56001806141819,30.709519198830282,26.88473160034181,9.197603274125779e-25,14.0,30.68,1.2365102219381485,30.795,1.8653,2.4951,5.0285,0.9541,1.5592,1.4116,1.4116,0
9066524,npp,728,2009,1.38416385650635,29.8984298706055,-94.8836288452148,33030304,728,1577,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-31 08:04:17.081634,98.69743303640037,1.4451001572633018,1.2795393318692552,1.5552651581621335e-30,11.0,-1.47,1.0,-1.13,1.5029,2.3805,4.3445,1.0,1.3842,1.3842,1.3842,0
9093555,npp,653,2207,1.31504416465759,29.8965682983398,-94.8813095092773,33030304,653,1766,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.89656327693402,10.067980644183935,8.90470461910123,3.435501144131702e-26,12.0,10.03,1.0,10.03,1.4599,1.6696,2.7503,1.4258,2.026,1.875,1.875,0
9098736,npp,689,1613,1.50096464157104,29.8972949981689,-94.8812484741211,33030304,690,1213,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.60458419667175,23.619141425921516,20.778394157275198,4.783364634664517e-21,9.0,-23.62,1.1367971201176101,-23.445,1.5446,1.6539,1.7952,1.4393,2.246,2.1604,2.1604,0
9109432,npp,718,412,2.05558323860168,29.89963722229,-94.8796844482422,33030304,716,235,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.58408451097932,63.11727231864436,52.16069568585923,1.0322744074568904e-07,3.0,-63.12,2.7445598364131496,-63.075,2.3206,3.3598,3.9646,0.7085,1.9053,1.4564,1.4564,0
9109876,npp,404,3574,3.2734317779541,29.8964748382568,-94.8834686279297,33030304,406,2900,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42848159978216,61.339306177996285,50.98686138414105,4.476836293858538e-16,19.0,61.28,2.5331140255951103,61.38,3.3081,3.9042,5.2401,0.6097,2.1315,1.9959,1.9959,0
9115259,npp,515,2996,2.156334400177,29.9012832641602,-94.8801193237305,33030304,517,2413,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-09 08:35:35.465402,-76.0450101811835,46.086468961325686,39.63422963178076,1.0801293217655731e-09,16.0,46.04,1.5732132722552272,46.23,2.5854,2.8944,4.4511,0.8225,1.9114,1.7735,1.7735,0
9120523,npp,600,2405,1.55059289932251,29.8991222381592,-94.8815460205078,33030272,600,1946,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-10 08:16:48.740055,-77.39161381542283,20.998182350151637,18.49927745689222,0.0006757992219467482,13.0,20.98,1.0837787002826917,20.98,1.6233,2.5805,4.4622,0.9225,1.4303,1.4305,1.4305,0
9125861,npp,660,1811,2.07680225372314,29.8983669281006,-94.8860092163086,33030272,660,1389,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.85485573850407,12.860821126327842,11.366496167945284,0.010376487082298772,10.0,-12.88,1.015504800579495,-12.54,1.4698,2.0256,2.2939,1.1752,2.431,2.4408,2.2965841894596246,0
9131189,npp,694,1213,2.54479956626892,29.902889251709,-94.8791732788086,33030272,695,899,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-12 07:39:08.163881,97.01241885592854,41.182867410604906,35.663399509281504,0.03133859708204144,7.0,-41.19,1.4276677814245327,-41.04,2.1058,3.0225,4.0551,0.7876,2.046,2.0043,1.5687459301554296,0
9136734,npp,705,612,3.47391772270203,29.9030151367188,-94.8833694458008,33030272,708,397,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.84912945275458,58.85121064933491,49.26753509532446,0.062131427553565946,4.0,-58.85,2.253202848596432,-58.76,2.8889,3.4739,6.0592,0.6853,2.3805,2.3805,1.5169771031273647,0
9136875,npp,344,3764,5.85537004470825,29.9015979766846,-94.8868408203125,33030272,344,3036,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.45582195197284,65.04970004316787,53.40452379331133,0.030806722793863282,20.0,64.98,2.898275349237888,65.06,5.0065,6.7278,7.6956,0.3538,2.0795,2.0718,1.643638092933336,0
9141713,npp,675,18,5.2061071395874,29.8977527618408,-94.8805847167969,33030272,678,5,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-14 07:01:16.901920,92.26345334376124,69.95741520714058,56.283224886873775,0.10373006839979873,1.0,-69.95,3.5496478698597698,-69.915,3.1335,4.5972,6.5424,0.5178,2.5521,2.6958,1.2541255900539843,0
9142175,npp,465,3193,5.99527978897095,29.9003105163574,-94.8858337402344,33030272,468,2544,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.43108190280876,52.05816671259466,44.292439392755156,0.0692658954139355,17.0,52.01,1.847645286154319,52.07,2.6597,4.1885,5.6242,0.5683,3.3584,3.4074,2.444719935860934,0
9147413,npp,542,2602,5.10578775405884,29.8993759155273,-94.8847885131836,33030272,541,2102,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-15 08:23:05.450757,-76.5879373883901,30.717767844410993,26.89150031653323,0.12680777017373146,14.0,30.68,1.2365102219381485,30.795,1.8653,2.4951,5.0285,0.9541,4.4919,4.8713,3.1088841444818804,0
9152756,npp,610,2012,6.53162384033203,29.8965091705322,-94.8806762695312,33030272,610,1580,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-16 08:04:18.718161,99.3858180329361,1.2862890456971252,1.1389164393221114,0.21484588686422365,11.0,-1.3,1.0,-1.13,1.5029,2.3805,4.3445,1.0,6.5316,6.5316,3.5456016105984838,0
9163513,npp,670,810,6.1459379196167,29.9025688171387,-94.8846664428711,33030272,668,598,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.81644037593271,53.91141951843915,45.685524061398475,0.14176028259253518,5.0,-53.91,1.9513309067639726,-53.83,2.9045,3.8112,5.6026,0.6246,3.577,3.8388,1.8685692374724188,0
9163827,npp,264,3954,8.11806297302246,29.8982276916504,-94.8864440917969,33030272,264,3145,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.62023903595323,68.29861466640394,55.36110267618975,0.13145348284582262,21.0,68.22,3.3166247903554,68.29,4.4488,5.1846,8.1181,0.4592,3.265,3.7275,1.9005165106353314,0
9168801,npp,664,217,5.86014413833618,29.9008026123047,-94.8805770874023,33030272,664,108,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-19 07:07:37.152870,93.07672766559327,66.72273608095732,54.424016567496516,0.09037394302399193,2.0,-66.73,3.1865100272627664,-66.73,3.8874,4.0224,5.8601,0.5918,2.9573,3.4682,2.2121533879275717,0
9169195,npp,393,3386,5.25736999511719,29.902400970459,-94.8820571899414,33030272,393,2735,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.23324220720365,57.109986041799424,48.035292479903354,0.09702882675309953,18.0,57.05,2.2013981571160284,57.095,3.4268,4.1398,5.2574,0.575,2.8882,3.0232,1.674661637739551,0
9217720,npp,604,1216,1.45431804656982,29.8989753723145,-94.8817901611328,33030304,603,902,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.44057517201013,41.080349594148146,35.57958929316038,2.5273447103686316e-26,7.0,-41.08,1.4276677814245327,-41.04,2.1058,3.0225,4.0551,0.7876,1.2821,1.1454,1.1454,0
9223074,npp,613,615,2.8298327922821,29.9027996063232,-94.8833847045898,33030304,615,400,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.59643059621925,58.78281689053602,49.219976351246736,1.1059307556547277e-30,4.0,-58.78,2.253202848596432,-58.76,2.8889,3.4739,6.0592,0.6853,2.0947,1.9392,1.9392,0
9223656,npp,251,3767,5.16954278945923,29.9043102264404,-94.8855285644531,33030304,250,3038,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.26536846291094,65.10535677002777,53.43982802006464,6.405853985806245e-25,20.0,65.04,2.898275349237888,65.06,5.0065,6.7278,7.6956,0.3538,1.8429,1.8292,1.8292,0
9231413,npp,582,20,2.85940337181091,29.8995018005371,-94.8872146606445,33030304,583,6,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.37753154224633,69.91763400813205,56.261980724031176,1.7134775932223675e-33,1.0,-69.92,3.5496478698597698,-69.915,3.1335,4.5972,6.5424,0.5178,1.891,1.4807,1.4807,0
9232377,npp,371,3196,2.67398595809937,29.9027080535889,-94.8851089477539,33030304,373,2545,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.20727913793004,52.14276574465995,44.35712734585567,4.657975422197258e-30,17.0,52.1,1.847645286154319,52.07,2.6597,4.1885,5.6242,0.5683,1.5608,1.5198,1.5198,0
9258236,npp,573,813,2.92399024963379,29.8992462158203,-94.8831329345703,33030304,571,601,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-06 07:26:35.956896,94.8150864520983,53.82807381603877,45.623833598117976,5.594361763419249e-24,5.0,-53.83,1.9513309067639726,-53.83,2.9045,3.8112,5.6026,0.6246,1.9259,1.8264,1.8264,0
9279936,npp,503,1619,1.38712322711945,29.8991470336914,-94.8841857910156,33030304,503,1218,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.4820490967386,23.304920771784655,20.505944100301615,1.8096613000233758e-07,9.0,-23.32,1.0837787002826917,-23.445,1.5446,1.6539,1.7952,1.4393,2.1344,1.9965,1.9965,0
9285254,npp,527,1016,2.8369677066803,29.9019813537598,-94.8821563720703,33030272,531,747,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-11 07:32:54.294145,95.66767674390877,47.962313840433225,41.11865842118552,0.0015569819611682678,6.0,-47.96,1.646109783506203,-47.96,2.2743,2.7799,3.4831,0.8563,2.4152,2.4294,2.4077605555766874,0
9290850,npp,211,3580,3.52761960029602,29.9028587341309,-94.8830337524414,33030304,214,2905,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.64633364466256,61.46824168270689,51.07483193851698,0.0004648753178352419,19.0,61.4,2.5331140255951103,61.38,3.3081,3.9042,5.2401,0.6097,2.2319,2.1509,2.1509,0
9296350,npp,320,3001,2.74418425559998,29.9015941619873,-94.8814468383789,33030272,323,2418,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-13 08:35:40.030108,-75.45806321497143,46.26295691918907,39.77581872694054,0.008415185474851348,16.0,46.21,1.646109783506203,46.23,2.5854,2.8944,4.4511,0.8225,2.2893,2.257,2.140043000537864,0
9330494,npp,493,1217,3.66657733917236,29.8973560333252,-94.8867950439453,33030272,492,903,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.25685580308061,41.04579043961548,35.551920878194494,0.10035978853420549,7.0,-41.04,1.4276677814245327,-41.04,2.1058,3.0225,4.0551,0.7876,2.8317,2.8878,1.4929668416942992,0
9371178,npp,485,616,5.55221509933472,29.8987941741943,-94.8871536254883,33030272,486,401,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.54312501661772,58.76014024339812,49.20533522220707,0.16150835006941372,4.0,-58.76,2.253202848596432,-58.76,2.8889,3.4739,6.0592,0.6853,3.3029,3.8047,1.560004138138133,0
9371616,npp,138,3769,7.66326093673706,29.9010829925537,-94.8864517211914,33030272,137,3039,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.52572657244046,65.14538678444124,53.4662158616123,0.11691897541283423,20.0,65.08,2.898275349237888,65.06,5.0065,6.7278,7.6956,0.3538,2.7033,2.7115,1.0865218476659408,0
9441247,npp,331,2607,5.02848291397095,29.8995227813721,-94.8846969604492,33030272,331,2106,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.52687268342558,30.931398998693098,27.074582224106862,0.14573527842057105,14.0,30.91,1.2365102219381485,30.795,1.8653,2.4951,5.0285,0.9541,4.4293,4.7976,2.7721234456463275,0
9446446,npp,396,2015,3.87621569633484,29.8998699188232,-94.8859405517578,33030272,396,1583,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-20 08:04:21.310264,81.19987988893784,1.211492630227244,1.0727225141005616,0.09807937426639565,11.0,-1.13,1.0,-1.13,1.5029,2.3805,4.3445,1.0,3.8762,3.8762,2.5130607848748436,0
9451848,npp,436,1419,10.4434461593628,29.9024791717529,-94.8855361938477,33030272,437,1066,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-21 07:45:31.000147,98.160443804479,32.81222121544733,28.6734647664131,0.06019093645855996,8.0,-32.83,1.2365102219381485,-32.7,2.0263,2.7823,5.0059,0.8556,8.5764,8.9356,8.099046682898738,0
9496693,npp,452,814,6.05057811737061,29.8995666503906,-94.8866500854492,33030272,453,603,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-22 07:26:37.125168,95.59622088129655,53.78710088186466,45.5942477007472,0.030532878677662637,5.0,-53.8,1.9513309067639726,-53.83,2.9045,3.8112,5.6026,0.6246,3.5281,3.7793,3.354944068006245,0
9565272,npp,442,220,3.95765781402588,29.9023532867432,-94.8811187744141,33030272,441,110,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.87979678049392,66.67316201237186,54.39678529746548,0.009826185253592665,2.0,-66.68,3.1865100272627664,-66.73,3.8874,4.0224,5.8601,0.5918,2.3602,2.3423,2.2057324642215224,0
9571322,npp,170,3390,3.59953808784485,29.9033527374268,-94.8830337524414,33030272,170,2739,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.97213394565055,57.19220225945882,48.096395037852005,0.021312570479299662,18.0,57.14,2.2013981571160284,57.095,3.4268,4.1398,5.2574,0.575,2.1351,2.0699,1.773690926351719,0
9606468,npp,270,2804,2.12497854232788,29.8976135253906,-94.8866806030273,33030272,269,2258,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-24 08:29:24.655694,-75.8877264352601,39.229869630788336,34.05699881652167,0.007601045738707799,15.0,39.19,1.4276677814245327,39.64,1.9074,2.125,2.2935,1.1203,2.3805,2.3805,2.274858180811288,0
9660886,npp,327,2215,1.44872558116913,29.8962230682373,-94.8801727294922,33030272,327,1774,1040400131,1073430403,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.99108710019497,10.507193236490284,9.292536802991744,0.0006683650602917326,12.0,10.5,1.0,10.03,1.4599,1.6696,2.7503,1.4258,2.1597,2.0656,2.0656,0
9685239,npp,375,1620,1.56200134754181,29.8961620330811,-94.8812637329102,33030304,375,1219,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.99981770668458,23.270823595286377,20.476816291361306,3.668410625306587e-09,9.0,-23.27,1.0837787002826917,-23.445,1.5446,1.6539,1.7952,1.4393,2.2957,2.2483,2.2483,0
9721291,npp,397,1016,2.72281575202942,29.9025707244873,-94.8847808837891,33030304,396,747,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.5842892438685,47.96822601021403,41.124375810122615,4.7965943933644185e-16,6.0,-47.96,1.646109783506203,-47.96,2.2743,2.7799,3.4831,0.8563,2.3459,2.3317,2.3317,0
9731604,npp,396,418,2.74332308769226,29.8986263275146,-94.8833389282227,33030304,394,239,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.74589382116221,62.999246857864264,52.086248443071895,4.1153057723393194e-22,3.0,-63.01,2.6065528283652384,-63.075,2.3206,3.3598,3.9646,0.7085,2.144,1.9437,1.9437,0
9735139,npp,79,3580,4.93064403533936,29.8989009857178,-94.8841552734375,33030304,84,2906,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97105855264081,61.4602204950292,51.07099928562276,2.763283257056899e-13,19.0,61.4,2.5331140255951103,61.38,3.3081,3.9042,5.2401,0.6097,2.7858,3.0064,3.0064,0
9781341,npp,187,3002,3.04457688331604,29.8969020843506,-94.8803634643555,33030304,186,2417,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-29 08:35:39.454906,-75.52996382832416,46.28559833648841,39.79481017995661,2.67836486999412e-19,16.0,46.25,1.646109783506203,46.23,2.5854,2.8944,4.4511,0.8225,2.4718,2.5041,2.5041,0
9877645,npp,323,1817,1.46863794326782,29.9014720916748,-94.8801727294922,33030304,323,1394,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-31 07:58:04.158701,100.34976636396404,12.517057367187313,11.064213573044105,3.5097902955402196e-28,10.0,-12.54,1.015504800579495,-12.54,1.4698,2.0256,2.2939,1.1752,1.8321,1.726,1.726,0
9924791,npp,338,1217,2.12620854377747,29.9011268615723,-94.886848449707,33030304,339,903,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.39276967384995,41.023319656555415,35.534260304026375,3.9597673993197815e-31,7.0,-41.04,1.4276677814245327,-41.04,2.1058,3.0225,4.0551,0.7876,1.7528,1.6746,1.6746,0
9983258,npp,344,616,4.83662509918213,29.8999423980713,-94.8800048828125,33030304,344,400,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.54729148914453,58.75184847798227,49.200708355844625,6.527277374275626e-29,4.0,-58.76,2.253202848596432,-58.76,2.8889,3.4739,6.0592,0.6853,2.9853,3.3144,3.3144,0
