gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,633,224,3.20043754577637,29.9151668548584,-94.9414672851562,33030304,633,113,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.10682850170025,66.59812683808791,54.35379348541404,7.37386612517918e-34,2.0,-66.61,3.1865100272627664,-66.855,2.4389,3.0588,3.5941,0.3651,1.1613,1.1686,0
8905466,npp,447,2809,1.40297317504883,29.9162635803223,-94.9343719482422,33030304,446,2261,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.06443863489571,39.42061845978245,34.215937559498144,4.34481848083603e-33,15.0,39.38,1.4276677814245327,39.135,1.3658,1.5623,1.7249,0.7149,1.0052,1.0029,0
8926811,npp,543,419,1.72046315670013,29.9185276031494,-94.9397277832031,33030304,540,240,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.48285177993343,62.97674424923193,52.07274038834978,2.9886872280268805e-22,3.0,-62.99,2.6065528283652384,-63.205,2.0253,2.3183,2.8022,0.4818,0.8875,0.8288,0
8927146,npp,226,3582,2.71700119972229,29.9196395874023,-94.9405822753906,33030304,229,2907,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.38347988160768,61.49786534673155,51.09754198186835,5.027291319698412e-28,19.0,61.45,2.5331140255951103,61.26,2.8467,3.1066,3.1712,0.3595,0.963,0.9768,0
8943113,npp,436,1817,0.946140706539154,29.9175052642822,-94.9364776611328,33030304,436,1394,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-01-10 07:58:32.222847,99.89991837158333,12.519317721710026,11.066292520313297,3.436134150448795e-10,10.0,-12.54,1.015504800579495,-12.765,1.1314,1.4305,1.8415,0.7808,0.6399,0.7387,0
9055514,npp,57,10,3.52014088630676,29.9132194519043,-94.9368438720703,33030304,57,1,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-01-29 07:01:18.816148,92.0652047818745,70.07929742461857,56.35083687883968,2.772100497019512e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3185,1.8909627199173,29.9154167175293,-94.9412841796875,33030304,616,2539,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.13707640731408,51.83188353229818,44.12093423107151,1.2909220944651808e-17,17.0,51.78,1.847645286154319,51.84,2.027,2.1635,2.231,0.5162,0.9693,0.9761,0
9061237,npp,676,2594,1.42210614681244,29.9178333282471,-94.9400634765625,33030304,676,2096,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.70221268428983,30.334822258639136,26.56474074413334,8.809869926107147e-25,14.0,30.31,1.184412938166907,30.215,1.3573,1.4646,1.5263,0.7625,1.0809,1.0844,0
9066524,npp,727,2002,1.13175630569458,29.9132537841797,-94.935302734375,33030304,727,1570,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-01-31 08:04:17.081634,100.75694723856323,1.8421339994092873,1.6310628337164494,1.5190512027703458e-30,11.0,-1.87,1.0,-1.5,1.0862,1.1168,1.5007,1.0,1.1318,1.1318,0
9093555,npp,651,2199,1.13346862792969,29.9203262329102,-94.9404983520508,33030304,651,1759,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.51522635048514,9.597739884849522,8.489673781208328,3.5615161646594303e-26,12.0,9.57,1.0,9.57,1.1335,1.1984,1.8812,0.932,1.0519,1.0564,0
9098736,npp,687,1604,1.15276265144348,29.9172630310059,-94.9400100708008,33030304,687,1206,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.46596604034143,24.09017717190926,21.186989732217693,5.013935530318313e-21,9.0,-24.07,1.1367971201176101,-23.97,1.1528,1.3193,1.4666,0.8465,0.9703,0.9758,0
9109432,npp,716,404,2.42502093315125,29.9167175292969,-94.9399566650391,33030304,714,230,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.62419814903609,63.26942320265122,52.259844370229914,1.0954200814747543e-07,3.0,-63.27,2.7445598364131496,-63.205,2.0253,2.3183,2.8022,0.4818,1.1557,1.1683,0
9109876,npp,403,3566,3.17121958732605,29.918270111084,-94.9408874511719,33030304,405,2894,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.49330566400195,61.17333203247248,50.87472252344278,4.7199855640063e-16,19.0,61.11,2.5331140255951103,61.26,2.8467,3.1066,3.1712,0.3595,1.1424,1.1401,0
9115259,npp,515,2988,1.62607860565186,29.9145832061768,-94.9419555664062,33030304,516,2407,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.07522311460372,45.81379238634579,39.41658968820949,1.1437711835841303e-09,16.0,45.77,1.5732132722552272,45.77,1.7081,1.9738,2.291,0.5658,0.8958,0.9201,0
9217720,npp,602,1209,1.4967132806778,29.9184856414795,-94.9347381591797,33030304,602,895,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.55913960543634,41.34452103503192,35.796234998466396,2.445814317309562e-26,7.0,-41.34,1.4276677814245327,-41.32,1.5703,1.9141,2.3033,0.5835,0.8245,0.8733,0
9223074,npp,612,608,2.59689450263977,29.9138507843018,-94.9387512207031,33030304,613,393,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.61071740928197,58.945551566795814,49.33417593765185,1.083586442479059e-30,4.0,-58.95,2.253202848596432,-58.935,2.3272,2.5513,3.2072,0.4378,1.1371,1.1368,0
9223656,npp,251,3760,2.93498969078064,29.918981552124,-94.9392013549805,33030304,250,3033,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29088341892299,64.97486753018107,53.35804879201063,6.171805595361954e-25,20.0,64.91,2.898275349237888,64.91,2.8418,2.935,3.3308,0.3805,1.1168,1.1168,0
9231413,npp,580,14,2.85375213623047,29.91526222229,-94.9356918334961,33030304,582,3,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.41030257027171,70.01134638174103,56.31319890103488,1.707682314963444e-33,1.0,-70.01,3.5496478698597698,-70.01,2.8538,3.0224,3.4475,0.3695,1.0693,1.0545,0
9232377,npp,371,3189,2.29803586006165,29.9149646759033,-94.9387359619141,33030304,373,2541,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.23352499007083,51.9424283754519,44.2047206015144,4.544934034213511e-30,17.0,51.9,1.847645286154319,51.84,2.027,2.1635,2.231,0.5162,1.1896,1.1863,0
9279936,npp,501,1612,1.11812138557434,29.91921043396,-94.9354476928711,33030304,502,1212,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.72054555990256,23.657822814454665,20.812239900646496,1.9065815394142427e-07,9.0,-23.67,1.1367971201176101,-23.97,1.1528,1.3193,1.4666,0.8465,0.9398,0.9465,0
9290850,npp,211,3573,2.92112874984741,29.9163074493408,-94.9355773925781,33030304,213,2899,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.67267171142268,61.32283915530842,50.97682572990899,0.0004727400265349484,19.0,61.26,2.5331140255951103,61.26,2.8467,3.1066,3.1712,0.3595,1.0436,1.0502,0
9685239,npp,373,1612,1.31934595108032,29.9172630310059,-94.9404830932617,33030304,373,1213,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.2433829818352,23.675548354479783,20.828105066227998,3.454170450960663e-09,9.0,-23.67,1.1367971201176101,-23.97,1.1528,1.3193,1.4666,0.8465,1.1168,1.1168,0
9721291,npp,396,1009,2.59832429885864,29.9146671295166,-94.9400787353516,33030304,395,742,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.61703084975076,48.19596778358111,41.303463172912096,4.562186672657443e-16,6.0,-48.19,1.646109783506203,-48.28,1.4976,2.129,2.5983,0.5246,1.4019,1.363,0
9731604,npp,394,411,2.21157312393188,29.9163551330566,-94.936164855957,33030304,393,234,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-28 07:13:58.051926,93.79473672586634,63.13383237053027,52.174179475195615,3.9534880856475638e-22,3.0,-63.14,2.7445598364131496,-63.205,2.0253,2.3183,2.8022,0.4818,1.078,1.0654,0
9877645,npp,322,1809,1.31661379337311,29.9171295166016,-94.9405670166016,33030304,322,1387,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.54367207865616,12.969204680877468,11.462385397901178,3.4275205208701124e-28,10.0,-12.99,1.015504800579495,-12.765,1.1314,1.4305,1.8415,0.7808,1.0047,1.0279,0
9924791,npp,336,1210,2.05703997612,29.9155254364014,-94.9336547851562,33030304,339,897,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.23002580213685,41.29933020301661,35.76079894709042,3.940544470629583e-31,7.0,-41.3,1.4276677814245327,-41.32,1.5703,1.9141,2.3033,0.5835,1.217,1.2003,0
9983258,npp,342,609,3.8174877166748,29.9179420471191,-94.9345703125,33030304,343,394,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.60316809270039,58.91419072751549,49.314694633067816,6.592506128843789e-29,4.0,-58.92,2.253202848596432,-58.935,2.3272,2.5513,3.2072,0.4378,1.6788,1.6711,0
9988595,npp,323,14,3.4475200176239,29.9159622192383,-94.9374771118164,33030304,326,3,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.23511466365163,70.01218522364222,56.317112959151125,7.615031456016518e-26,1.0,-70.01,3.5496478698597698,-70.01,2.8538,3.0224,3.4475,0.3695,1.2366,1.274,0
9988999,npp,97,3190,2.16404128074646,29.9177722930908,-94.9407806396484,33030304,100,2542,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-03 08:41:54.268896,-75.39240593013426,51.97349818489341,44.23054458734584,6.296621408671377e-26,17.0,51.92,1.847645286154319,51.84,2.027,2.1635,2.231,0.5162,1.1171,1.1171,0
10049914,npp,285,1411,1.19134640693665,29.9192333221436,-94.933464050293,33030304,285,1060,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-06 07:45:26.901943,96.55066646830186,33.19996845162283,29.002849536066062,7.952766345331875e-17,8.0,-33.19,1.2365102219381485,-33.19,1.2741,1.5191,1.6898,0.7352,0.8518,0.8759,0
10088366,npp,298,806,2.64619398117065,29.9193534851074,-94.9352951049805,33030304,298,593,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.31015667047055,54.006822754822394,45.759514535026454,1.4359741661995336e-11,5.0,-54.02,1.9513309067639726,-54.075,2.0994,2.4163,2.6193,0.4622,1.2347,1.2231,0
10088840,npp,660,3951,3.42441654205322,29.917911529541,-94.9355392456055,33030304,662,3143,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.68777353694333,68.24090261173447,55.33182484997935,1.9031102657361157e-17,21.0,68.17,3.3166247903554,68.1,3.343,3.4119,3.6297,0.3273,1.1206,1.1209,0
10130798,npp,270,211,3.98785901069641,29.9191417694092,-94.9364547729492,33030304,267,105,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.73949829936312,66.82710158721338,54.490997821352245,1.1914598819961661e-05,2.0,-66.83,3.1865100272627664,-66.855,2.4389,3.0588,3.5941,0.3651,1.4084,1.4561,0
10135189,npp,16,3381,3.60849380493164,29.9170589447021,-94.9407424926758,33030304,20,2731,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-08 08:48:05.551422,-73.75981593268463,56.976062917887546,47.942274608376465,2.584388363434319e-13,18.0,56.93,2.1127631471468895,56.93,1.7598,2.5108,3.6085,0.4448,1.6364,1.6051,0
10191222,npp,97,2796,1.72823846340179,29.9168224334717,-94.9384002685547,33030304,98,2250,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-09 08:29:22.357149,-77.08080637754277,38.92547496467463,33.80541326887185,2.7114429415825787e-08,15.0,38.89,1.4276677814245327,39.135,1.3658,1.5623,1.7249,0.7149,1.2331,1.2355,0
10491175,npp,95,802,2.24025273323059,29.9153881072998,-94.9365005493164,33030304,93,588,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-23 07:26:25.362399,94.92763913779409,54.12317503675349,45.846756552403576,6.27816148029977e-05,5.0,-54.13,1.9513309067639726,-54.075,2.0994,2.4163,2.6193,0.4622,1.0266,1.0355,0
10497081,npp,81,208,1.96056258678436,29.9194450378418,-94.9335250854492,33030304,85,103,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-24 07:07:29.711995,93.12550436464036,66.87388144856025,54.51922870450783,2.2363476180310017e-11,2.0,-66.88,3.1865100272627664,-66.855,2.4389,3.0588,3.5941,0.3651,0.7722,0.7159,0
10515129,npp,17,1606,1.41485118865967,29.9150810241699,-94.9396133422852,33030304,18,1208,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-27 07:51:35.821881,98.46324722645066,23.973631471760225,21.087023771713156,1.3361638743759488e-18,9.0,-23.97,1.1367971201176101,-23.97,1.1528,1.3193,1.4666,0.8465,1.2009,1.1977,0
10520637,npp,35,1003,1.34699141979218,29.917013168335,-94.9353485107422,33030304,37,738,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-28 07:32:41.942538,96.00076496588588,48.37077917374294,41.44149277448924,8.80241470517588e-23,6.0,-48.37,1.7549928774784245,-48.28,1.4976,2.129,2.5983,0.5246,0.6712,0.7066,0
10526997,npp,28,404,3.16777372360229,29.9166965484619,-94.9339752197266,33030304,26,229,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-29 07:13:44.504823,93.55673799751148,63.27258572755396,52.26588411454465,8.365266737402813e-26,3.0,-63.27,2.7445598364131496,-63.205,2.0253,2.3183,2.8022,0.4818,1.4264,1.5261,0
10527260,npp,482,3567,3.10660696029663,29.9160175323486,-94.9370422363281,33030304,485,2895,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-29 08:54:10.888528,-73.42981793588763,61.18825035253623,50.888631820065726,4.708380922132107e-19,19.0,61.14,2.5331140255951103,61.26,2.8467,3.1066,3.1712,0.3595,1.1168,1.1168,0
10571302,npp,585,2988,2.46932482719421,29.9124069213867,-94.9352645874023,33030304,584,2407,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-04-30 08:35:25.910764,-75.45323979638412,45.80723686275586,39.413901487516064,1.7255525546613996e-23,16.0,45.77,1.5732132722552272,45.77,1.7081,1.9738,2.291,0.5658,1.4318,1.3972,0
10632660,npp,720,1201,2.30328822135925,29.9169940948486,-94.9378509521484,33030304,723,890,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-03 07:38:54.969364,95.80114457772092,41.64192602944647,36.041774844796116,2.792412800784894e-22,7.0,-41.63,1.4867838833500562,-41.32,1.5703,1.9141,2.3033,0.5835,1.3786,1.344,0
10779043,npp,556,2590,1.50714075565338,29.9181995391846,-94.9399948120117,33030304,556,2093,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-06 08:22:50.423811,-76.8390078068611,30.149916487239636,26.407851931434674,1.2017044882497078e-16,14.0,30.12,1.184412938166907,30.215,1.3573,1.4646,1.5263,0.7625,1.1527,1.1493,0
11287653,npp,360,193,2.91714358329773,29.9162006378174,-94.9339828491211,33030304,360,95,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-26 07:07:02.176626,92.9877947680181,67.13025513809924,54.67026734225743,5.870218637323431e-17,2.0,-67.14,3.1865100272627664,-66.855,2.4389,3.0588,3.5941,0.3651,1.0724,1.0651,0
11287763,npp,93,3363,2.5107798576355,29.9165496826172,-94.9391784667969,33030304,91,2712,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1287950836743,56.534515759029226,47.62196053177235,1.7597252306434057e-07,18.0,56.48,2.1127631471468895,56.93,1.7598,2.5108,3.6085,0.4448,1.1168,1.1168,0
11327977,npp,182,2776,1.72163689136505,29.918758392334,-94.940803527832,33030304,183,2232,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-27 08:28:47.166482,-76.91332020340995,38.13462477941429,33.14787849983288,1.955814738142639e-12,15.0,38.1,1.357151599901897,39.135,1.3658,1.5623,1.7249,0.7149,1.2342,1.2307,0
11379828,npp,245,2186,1.19837367534637,29.9160709381104,-94.9383239746094,33030304,245,1746,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-28 08:09:58.656139,-78.26333594166553,8.822043334218357,7.804973640615349,6.230027118244324e-17,12.0,8.81,1.0,9.57,1.1335,1.1984,1.8812,0.932,1.1168,1.1168,0
11394647,npp,282,1589,1.22601175308228,29.9199028015137,-94.9385452270508,33030304,282,1194,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-29 07:51:06.587337,97.52890118646891,24.81021173732986,21.811315492106132,1.126091622788908e-20,9.0,-24.81,1.1367971201176101,-23.97,1.1528,1.3193,1.4666,0.8465,1.0347,1.0378,0
11400912,npp,295,985,2.34810185432434,29.9195137023926,-94.9403762817383,33030304,296,726,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-30 07:32:12.733833,95.81309039100401,48.90605336178996,41.859203703839036,1.2888680299258344e-24,6.0,-48.91,1.7549928774784245,-48.28,1.4976,2.129,2.5983,0.5246,1.2417,1.2318,0
11407098,npp,267,387,3.39850044250488,29.9197082519531,-94.9371337890625,33030304,266,218,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-31 07:13:15.315003,93.58947694254077,63.597777279739304,52.474589636333334,2.746795649347544e-23,3.0,-63.6,2.7445598364131496,-63.205,2.0253,2.3183,2.8022,0.4818,1.5104,1.6372,0
11407523,npp,741,3550,3.490966796875,29.9153671264648,-94.9378662109375,33030304,742,2881,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-05-31 08:53:41.699357,-73.45617178065574,60.84001065924116,50.65031339257508,1.4185982339146573e-20,19.0,60.78,2.4157378735459294,61.26,2.8467,3.1066,3.1712,0.3595,1.276,1.255,0
11444378,npp,54,2971,2.11273717880249,29.9174880981445,-94.9362106323242,33030304,55,2394,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-01 08:34:56.726767,-75.79663072636208,45.23325788351268,38.95311883445066,3.0201817367158735e-21,16.0,45.19,1.5732132722552272,45.77,1.7081,1.9738,2.291,0.5658,1.2051,1.1954,0
11538136,npp,207,1786,2.13859152793884,29.9180488586426,-94.9349746704102,33030304,207,1365,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-03 07:57:21.447755,96.6894647081659,14.296840650388932,12.630170621397708,1.4026258245579252e-19,10.0,-14.29,1.015504800579495,-12.765,1.1314,1.4305,1.8415,0.7808,1.8142,1.6697,0
11587876,npp,251,1187,3.26862907409668,29.9155082702637,-94.9380493164062,33030304,250,878,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-04 07:38:31.140837,96.60160583459368,42.129671792230326,36.4384346698874,5.1765291935092026e-17,7.0,-42.14,1.4867838833500562,-41.32,1.5703,1.9141,2.3033,0.5835,2.0279,1.9072,0
11597923,npp,269,587,2.14872813224792,29.9198246002197,-94.9387817382812,33030304,267,375,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-05 07:19:37.272349,94.27418383751409,59.41929090910059,49.66522263378091,2.1710316035223997e-13,4.0,-59.42,2.3545700244418297,-58.935,2.3272,2.5513,3.2072,0.4378,0.9459,0.9406,0
11598281,npp,682,3741,3.33084535598755,29.9198036193848,-94.9366836547852,33030304,682,3020,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-05 08:59:58.318157,-72.54926152729544,64.62758224474752,53.13931136653206,1.0380675564905588e-19,20.0,64.56,2.8345692104261015,64.91,2.8418,2.935,3.3308,0.3805,1.2565,1.2675,0
11604532,npp,43,3169,2.16305828094482,29.9194049835205,-94.9386901855469,33030304,42,2529,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-06 08:41:16.904879,-74.67840321938117,51.36767686839352,43.76612076872516,3.223949373012979e-17,17.0,51.32,1.847645286154319,51.84,2.027,2.1635,2.231,0.5162,1.1166,1.1166,0
11613231,npp,145,2580,1.54536855220795,29.9186363220215,-94.9375305175781,33030304,146,2086,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-07 08:22:33.717033,-77.76034334023811,29.663757927357885,25.99074735915218,1.4720081694875152e-13,14.0,29.65,1.184412938166907,30.215,1.3573,1.4646,1.5263,0.7625,1.185,1.1784,0
11650044,npp,256,1392,1.51913702487946,29.9174957275391,-94.938117980957,33030304,258,1048,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-09 07:44:54.890613,96.26249473190019,34.042522306458174,29.71436759547085,0.0003077904974350516,8.0,-34.03,1.2937979144666532,-33.19,1.2741,1.5191,1.6898,0.7352,1.1168,1.1168,0
11710913,npp,649,3933,3.39936995506287,29.9163341522217,-94.9382781982422,33079456,649,3134,1040400131,1073479587,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-10 09:06:18.515588,-71.65928649468914,67.95337616723492,55.161967696768464,5.684695726537452e-09,21.0,67.88,3.3166247903554,68.1,3.343,3.4119,3.6297,0.3273,1.1131,1.1127,0
13691719,npp,257,1998,1.86959600448608,29.9145889282227,-94.9359130859375,33030304,257,1566,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-24 08:04:06.175130,108.76497407945496,2.0766091714956993,1.8386604789312306,9.047383699307317e-06,11.0,-2.1,1.0,-1.5,1.0862,1.1168,1.5007,1.0,1.8696,1.8696,0
13747411,npp,307,1402,1.35688364505768,29.9171943664551,-94.9399948120117,33030304,308,1054,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-25 07:45:15.871043,97.47992945597791,33.60396519932908,29.343793999044106,7.641571942854255e-11,8.0,-33.6,1.2365102219381485,-33.19,1.2741,1.5191,1.6898,0.7352,0.9856,0.9976,0
13754635,npp,332,798,2.59234189987183,29.9160232543945,-94.934455871582,33030304,331,584,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-26 07:26:22.006290,95.19625840891024,54.22922161894941,45.92327450677034,2.447493616474821e-15,5.0,-54.23,1.9513309067639726,-54.075,2.0994,2.4163,2.6193,0.4622,1.2071,1.1982,0
13755073,npp,696,3942,3.83497548103333,29.9176330566406,-94.9345932006836,33079456,696,3138,1040400131,1073479587,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-26 09:06:37.714307,-71.60039183010954,68.10077782006736,55.24817807680495,3.867435946091611e-07,21.0,68.03,3.3166247903554,68.1,3.343,3.4119,3.6297,0.3273,1.2444,1.2553,0
13991274,npp,253,2199,1.88118588924408,29.9190635681152,-94.9345169067383,33030304,253,1758,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-29 08:10:26.770214,-75.12335279792848,9.609153711258044,8.499892704552261,6.836949130039674e-22,12.0,9.57,1.0,9.57,1.1335,1.1984,1.8812,0.932,1.7997,1.7532,0
13999845,npp,312,1604,1.68688118457794,29.9137859344482,-94.9394683837891,33030304,312,1206,1040400131,1073430435,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-06-30 07:51:38.245103,98.21290689170598,24.052427695722432,21.154596135326713,2.2331385745424727e-22,9.0,-24.07,1.1367971201176101,-23.97,1.1528,1.3193,1.4666,0.8465,1.4402,1.428,0
14006047,npp,345,1002,1.49759721755981,29.9164505004883,-94.9371871948242,3670176,345,737,196611,3866787,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-07-01 07:32:46.159103,96.04290347255284,48.390788243713935,41.455420508579,3.3571731360515453e-22,6.0,-48.4,1.7549928774784245,-48.28,1.4976,2.129,2.5983,0.5246,0.757,0.7856,0
14012363,npp,354,404,2.0565037727356,29.9177989959717,-94.9409866333008,3670176,357,230,196611,3866787,647,usa_houston_crop_17_22,29.91666667,-94.9375,17,22,usa_houston_crop,2022-07-02 07:13:52.297960,93.99057578560654,63.264718432009744,52.25799938993808,6.5274754660905264e-21,3.0,-63.27,2.7445598364131496,-63.205,2.0253,2.3183,2.8022,0.4818,1.0215,0.9907,0
