lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.364,0.542,0.388
2,0.334,0.379,0.352
3,0.082,0.247,0.105
4,0.089,0.143,0.102
5,0.06,0.063,0.071
6,0.048,0.003,0.048
7,0.018,-0.04,0.012
8,-0.03,-0.068,-0.043
9,-0.086,-0.084,-0.111
10,-0.008,-0.09,-0.036
11,-0.086,-0.09,-0.109
12,-0.063,-0.083,-0.08
13,-0.07,-0.072,-0.087
14,-0.067,-0.059,-0.085
15,-0.003,-0.045,-0.028
16,-0.018,-0.029,-0.047
17,0.04,-0.015,0.005
18,-0.036,-0.001,-0.067
19,-0.026,0.012,-0.061
20,-0.035,0.022,-0.059
21,0.013,0.03,-0.001
22,0.021,0.036,0.022
23,0.015,0.04,0.024
24,0.052,0.042,0.069
25,0.022,0.041,0.047
26,0.035,0.03,0.062
27,0.065,0.031,0.097
28,0.024,0.027,0.059
29,0.008,0.029,0.045
30,-0.019,0.027,0.014
31,-0.017,0.024,0.01
32,-0.036,0.019,-0.019
33,-0.047,0.014,-0.038
34,0.01,0.009,0.013
35,0.018,0.006,0.018
36,0.098,-0.001,0.085
37,0.082,-0.005,0.064
38,0.016,-0.01,-0.006
39,-0.024,-0.016,-0.049
40,-0.073,-0.02,-0.096
41,-0.031,-0.027,-0.048
42,-0.033,-0.032,-0.046
43,-0.015,-0.039,-0.028
44,-0.052,-0.043,-0.063
45,-0.06,-0.047,-0.073
46,-0.067,-0.049,-0.079
47,-0.077,-0.051,-0.086
48,-0.088,-0.052,-0.096
49,-0.074,-0.053,-0.079
50,-0.052,-0.057,-0.055
51,-0.034,-0.061,-0.025
52,-0.049,-0.062,-0.037
53,-0.044,-0.065,-0.028
54,-0.054,-0.063,-0.036
55,-0.062,-0.064,-0.04
56,-0.066,-0.062,-0.037
57,-0.071,-0.061,-0.04
58,-0.073,-0.056,-0.042
59,-0.047,-0.051,-0.018
60,-0.042,-0.046,-0.017
61,-0.031,-0.04,-0.009
62,-0.014,-0.037,0.003
63,-0.03,-0.035,-0.019
64,-0.041,-0.032,-0.035
65,-0.047,-0.029,-0.046
66,-0.049,-0.027,-0.053
67,-0.027,-0.027,-0.037
68,-0.038,-0.027,-0.049
69,-0.034,-0.029,-0.045
70,-0.043,-0.029,-0.051
71,-0.034,-0.03,-0.032
72,-0.015,-0.033,-0.01
73,0.022,-0.035,0.026
74,0.016,-0.038,0.018
75,-0.036,-0.04,-0.04
76,-0.089,-0.044,-0.097
77,-0.044,-0.048,-0.057
78,-0.072,-0.051,-0.085
79,0.017,-0.052,-0.002
80,-0.046,-0.051,-0.059
81,-0.032,-0.049,-0.042
82,-0.08,-0.047,-0.083
83,-0.047,-0.045,-0.047
84,-0.096,-0.041,-0.088
85,-0.09,-0.036,-0.076
86,-0.077,-0.033,-0.058
87,-0.057,-0.028,-0.03
88,-0.029,-0.023,0.002
89,0.019,-0.02,0.048
90,0.017,-0.014,0.042
91,-0.006,-0.006,0.015
92,-0.021,0.002,-0.002
93,-0.005,0.008,0.008
94,0.002,0.016,0.008
95,0.081,0.022,0.08
96,0.087,0.027,0.078
97,0.056,0.031,0.042
98,0.074,0.036,0.055
99,0.052,0.037,0.035
100,0.057,0.036,0.042
101,-0.0,0.035,-0.009
102,-0.016,0.035,-0.021
103,-0.017,0.032,-0.021
104,0.019,0.031,0.013
105,0.031,0.026,0.023
106,0.063,0.022,0.046
107,0.019,0.018,0.0
108,0.016,0.016,-0.004
109,0.013,0.013,-0.008
110,0.039,0.012,0.019
111,-0.007,0.011,-0.019
112,0.005,0.01,-0.002
113,0.021,0.011,0.017
114,-0.049,0.013,-0.043
115,-0.021,0.016,-0.009
116,0.014,0.017,0.031
117,0.022,0.021,0.046
118,0.023,0.025,0.051
119,0.057,0.029,0.081
120,0.042,0.035,0.06
121,0.024,0.039,0.037
122,0.026,0.041,0.032
123,0.058,0.041,0.057
124,0.081,0.04,0.076
125,0.065,0.039,0.055
126,0.081,0.036,0.068
127,0.04,0.036,0.024
128,0.012,0.036,-0.004
129,0.028,0.037,0.012
130,0.022,0.037,0.015
131,0.017,0.036,0.011
132,0.033,0.033,0.026
133,0.052,0.031,0.041
134,0.057,0.029,0.042
135,0.025,0.027,0.009
136,0.021,0.024,0.001
137,-0.03,0.021,-0.049
138,-0.037,0.015,-0.054
139,-0.015,0.008,-0.03
140,0.057,0.006,0.045
141,-0.017,0.006,-0.02
142,0.034,0.006,0.035
143,-0.006,0.007,0.005
144,0.001,0.009,0.018
145,0.03,0.01,0.05
146,0.063,0.012,0.088
147,0.051,0.016,0.079
148,0.01,0.02,0.039
149,-0.002,0.022,0.022
150,0.018,0.024,0.034
151,-0.001,0.026,0.011
152,0.012,0.026,0.015
153,-0.007,0.025,-0.007
154,0.005,0.023,0.001
155,0.013,0.018,0.002
156,0.018,0.015,0.002
157,0.017,0.012,0.001
158,0.016,0.011,-0.0
159,0.017,0.007,0.002
160,0.069,0.003,0.056
161,0.089,-0.001,0.08
162,0.06,-0.004,0.052
163,0.0,-0.006,-0.005
164,-0.052,-0.005,-0.056
165,-0.059,-0.005,-0.066
166,-0.043,-0.006,-0.053
167,-0.027,-0.006,-0.037
168,-0.036,-0.006,-0.042
169,-0.035,-0.006,-0.037
170,-0.05,-0.005,-0.046
171,-0.04,-0.006,-0.034
172,-0.031,-0.008,-0.021
173,-0.018,-0.011,-0.004
174,-0.014,-0.013,0.001
175,0.006,-0.014,0.023
176,0.039,-0.017,0.055
177,0.06,-0.019,0.074
178,0.057,-0.021,0.071
179,0.032,-0.023,0.046
180,-0.049,-0.024,-0.033
181,-0.037,-0.025,-0.024
182,-0.049,-0.026,-0.038
183,-0.004,-0.026,0.002
184,-0.057,-0.027,-0.05
185,-0.046,-0.028,-0.047
186,-0.061,-0.031,-0.066
187,-0.06,-0.037,-0.068
188,-0.068,-0.042,-0.077
189,-0.069,-0.045,-0.082
190,-0.053,-0.047,-0.068
191,-0.057,-0.048,-0.071
192,-0.055,-0.05,-0.069
193,-0.025,-0.054,-0.04
194,-0.047,-0.052,-0.058
195,-0.044,-0.054,-0.055
196,-0.043,-0.051,-0.051
197,-0.041,-0.052,-0.046
198,-0.037,-0.048,-0.038
199,-0.034,-0.044,-0.032
200,-0.005,-0.038,-0.0
201,-0.027,-0.033,-0.017
202,-0.035,-0.029,-0.024
203,-0.036,-0.026,-0.021
204,-0.038,-0.022,-0.021
205,-0.028,-0.02,-0.008
206,-0.022,-0.015,-0.001
207,-0.01,-0.011,0.013
208,-0.014,-0.008,0.01
209,-0.022,-0.007,0.002
210,-0.013,-0.005,0.005
211,-0.014,-0.002,0.006
212,-0.042,-0.0,-0.026
213,-0.006,0.002,0.009
214,0.032,0.002,0.041
215,0.034,0.003,0.033
216,0.021,0.004,0.015
217,0.027,0.004,0.016
218,-0.033,0.004,-0.043
219,0.106,0.003,0.085
220,-0.033,0.002,-0.05
221,0.061,0.0,0.038
222,-0.052,-0.001,-0.072
223,0.01,-0.002,-0.012
224,-0.034,-0.003,-0.052
225,0.012,-0.001,-0.009
226,-0.019,-0.001,-0.037
227,-0.038,0.0,-0.052
228,-0.037,0.001,-0.048
229,0.013,-0.0,0.004
230,-0.029,0.001,-0.032
231,0.025,0.003,0.024
232,-0.001,0.003,-0.001
233,-0.013,0.001,-0.01
234,-0.012,-0.002,-0.003
235,-0.017,-0.002,-0.003
236,0.041,-0.003,0.052
237,0.01,-0.001,0.022
238,0.056,0.002,0.064
239,0.006,0.005,0.014
240,0.021,0.009,0.028
241,0.028,0.013,0.039
242,0.031,0.016,0.038
243,0.041,0.019,0.047
244,0.019,0.022,0.018
245,0.018,0.02,0.01
246,-0.006,0.023,-0.016
247,-0.022,0.023,-0.03
248,-0.026,0.027,-0.028
249,-0.031,0.028,-0.032
250,0.007,0.029,0.003
251,0.034,0.028,0.024
252,0.045,0.028,0.032
253,0.059,0.03,0.043
254,0.008,0.032,-0.008
255,0.074,0.032,0.053
256,0.121,0.032,0.098
257,0.072,0.03,0.052
258,0.068,0.029,0.052
259,-0.009,0.028,-0.018
260,0.033,0.028,0.028
261,-0.0,0.028,-0.002
262,0.016,0.027,0.015
263,-0.016,0.027,-0.012
264,-0.013,0.025,-0.006
265,0.024,0.024,0.031
266,0.054,0.023,0.061
267,0.04,0.021,0.046
268,0.034,0.018,0.036
269,-0.016,0.015,-0.015
270,-0.009,0.012,-0.005
271,-0.034,0.009,-0.033
272,0.014,0.007,0.013
273,0.034,0.006,0.026
274,0.028,0.006,0.018
275,0.016,0.009,0.006
276,-0.017,0.01,-0.021
277,-0.002,0.012,0.003
278,0.017,0.012,0.027
279,0.032,0.012,0.041
280,0.036,0.013,0.041
281,0.026,0.012,0.025
282,0.01,0.008,0.006
283,-0.001,0.003,-0.007
284,-0.007,-0.003,-0.014
285,-0.007,-0.007,-0.015
286,-0.012,-0.011,-0.019
287,-0.014,-0.013,-0.019
288,-0.013,-0.016,-0.017
289,-0.005,-0.016,-0.007
290,-0.003,-0.015,-0.004
291,-0.01,-0.018,-0.009
292,-0.017,-0.02,-0.015
293,-0.031,-0.021,-0.028
294,-0.032,-0.023,-0.03
295,-0.038,-0.023,-0.038
296,-0.039,-0.024,-0.042
297,-0.045,-0.023,-0.05
298,-0.042,-0.022,-0.05
299,-0.03,-0.021,-0.039
300,-0.017,-0.019,-0.025
301,-0.005,-0.016,-0.011
302,0.002,-0.013,-0.002
303,0.01,-0.009,0.009
304,0.018,-0.006,0.02
305,0.026,-0.002,0.031
306,0.036,0.001,0.047
307,0.027,0.004,0.047
308,0.002,0.006,0.026
309,-0.015,0.008,0.009
310,-0.031,0.007,-0.013
311,-0.025,0.005,-0.012
312,-0.023,0.001,-0.015
313,-0.014,-0.006,-0.011
314,-0.006,-0.017,-0.005
315,0.001,-0.031,0.001
