gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,218,3.74293923377991,29.9510860443115,-94.9851684570312,33030304,630,109,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.23889046491068,66.69762327800991,54.413759714955745,7.307856323393677e-34,2.0,-66.71,3.1865100272627664,-66.95,3.4587,3.728,5.6552,0.3003,1.124,1.1238,1.1238,0
8905466,npp,443,2801,1.77136218547821,29.9546413421631,-94.9856185913086,33030304,443,2254,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3814322616104,39.11755499971352,33.9650584313728,4.286803244054862e-33,15.0,39.08,1.4276677814245327,39.08,1.5796,1.7097,1.7714,0.6547,1.1625,1.1597,1.1597,0
8916109,npp,541,1615,1.31804120540619,29.9508953094482,-94.9865875244141,33030304,540,1215,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.00847994123694,23.534972532644456,20.70661480683624,1.9389408499131792e-31,9.0,-23.52,1.1367971201176101,-24.07,1.1749,1.2684,1.3754,0.8825,1.163,1.1632,1.1632,0
8926811,npp,538,412,1.66453230381012,29.9574584960938,-94.9910202026367,33030304,538,236,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.64239220538406,63.110903008591954,52.160435630171776,3.1225639195486955e-22,3.0,-63.12,2.7445598364131496,-63.28,2.0517,2.5442,4.3179,0.44,0.7988,0.7323,0.7323,0
8927146,npp,222,3574,2.42387294769287,29.9567375183105,-94.9866485595703,33030304,220,2900,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2059564932099,61.33882706046634,50.99047712214906,5.17978216308925e-28,19.0,61.28,2.5331140255951103,61.08,2.4725,2.8205,4.2773,0.3969,0.9628,0.9619,0.9619,0
8948465,npp,435,1210,1.52940332889557,29.9537544250488,-94.9881439208984,33030272,436,897,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.07599573629635,41.29520666943506,35.757418907731406,0.0006802179198260088,7.0,-41.3,1.4276677814245327,-41.56,1.7039,2.0688,2.9441,0.5411,0.7415,0.8275,0.8275,0
8960725,npp,398,13,3.22637224197388,29.9537296295166,-94.9854125976562,33030272,405,3,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.91633979267564,70.02908040216593,56.32609424187433,0.0323667675240474,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24358938435174007,0
8961050,npp,173,3188,2.50965142250061,29.9534568786621,-94.9872589111328,33030272,172,2540,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85181316611143,51.91883645276188,44.18890880291655,0.007864433874531578,17.0,51.87,1.847645286154319,51.67,2.3111,2.8182,4.1847,0.3972,0.9524,0.9968,0.9376129772505449,0
8967203,npp,251,2597,2.18085360527039,29.9517688751221,-94.9887847900391,33030272,250,2098,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-14 08:23:30.397521,-76.9422958966525,30.47769225861967,26.6877006042112,0.03246590431600725,14.0,30.45,1.184412938166907,30.12,1.2914,1.9013,4.294,0.5887,1.3554,1.2839,1.0395645210590438,0
8979168,npp,329,1408,3.23256635665894,29.9576530456543,-94.9890975952148,33030272,329,1058,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.586860540063,33.31440896989864,29.099413786969592,0.1266549727390529,8.0,-33.33,1.2365102219381485,-33.24,1.3409,1.4268,2.806,0.7845,2.5797,2.536,1.5828060546463134,0
8985017,npp,331,803,4.59061908721924,29.957462310791,-94.9861145019531,33030272,330,589,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.06798940964428,54.09671213282897,45.82583576373683,0.21046936080121828,5.0,-54.1,1.9513309067639726,-54.25,2.2539,2.4278,3.9479,0.461,2.2277,2.1165,0.532526500502944,0
8985422,npp,694,3947,7.72725439071655,29.9517726898193,-94.9849166870117,33030272,695,3141,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.79339374140463,68.181181053788,55.29653381666481,0.16317187360870347,21.0,68.11,3.3166247903554,68.075,3.6448,4.0092,5.4763,0.2792,2.2404,2.1574,0.9293831396096812,0
8991218,npp,309,208,6.30101585388184,29.9548492431641,-94.9911117553711,33030272,311,104,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-18 07:07:55.061171,93.15118732283304,66.87430589927438,54.51760433656697,0.25444577594087464,2.0,-66.88,3.1865100272627664,-66.95,3.4587,3.728,5.6552,0.3003,1.9268,1.8919,-0.023036048720009417,0
8991297,npp,40,3377,6.51927709579468,29.9518985748291,-94.9918518066406,33030272,40,2727,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.34436020536889,56.88232671855859,47.87354075599893,0.21638242463803115,18.0,56.83,2.1127631471468895,56.68,2.4229,3.0796,4.3929,0.3635,2.7474,2.3695,0.7410253133339861,0
9015355,npp,214,1002,3.07204675674438,29.9515171051025,-94.9858169555664,33030272,214,737,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.8228031156178,48.4027960924815,41.465155484832714,0.05327463673672944,6.0,-48.4,1.7549928774784245,-48.4,1.6568,2.03,2.5254,0.5514,1.7131,1.6939,1.292959870448263,0
9021270,npp,199,403,2.84855055809021,29.9518146514893,-94.9866790771484,33030272,199,229,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.70934559028217,63.28803413741083,52.27365410900797,0.027051127082080628,3.0,-63.29,2.7445598364131496,-63.28,2.0517,2.5442,4.3179,0.44,1.2303,1.2533,1.0497156480238867,0
9039501,npp,89,1799,0.956538200378418,29.9535903930664,-94.986701965332,33030272,89,1378,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.0729058257406,13.552316088923947,11.97539358787222,0.0005653345122707562,10.0,-13.55,1.015504800579495,-13.495,1.2232,1.4049,2.8887,0.7968,0.6778,0.7621,0.7621,0
9061565,npp,612,3178,1.99874269962311,29.9541606903076,-94.9862365722656,33030304,613,2534,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36144021618496,51.63149607859383,43.96804398721085,1.2302566999822215e-17,17.0,51.58,1.847645286154319,51.67,2.3111,2.8182,4.1847,0.3972,0.6758,0.7939,0.7939,0
9061237,npp,672,2586,1.29143297672272,29.9523162841797,-94.9885406494141,33030304,671,2090,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.26780566870211,29.96644555233479,26.2499050207617,8.48798698657272e-25,14.0,29.93,1.184412938166907,30.12,1.2914,1.9013,4.294,0.5887,0.6044,0.7603,0.7603,0
9066524,npp,722,1994,1.08364272117615,29.955638885498,-94.9892196655273,33030304,722,1563,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-01-31 08:04:17.081634,107.67630493923666,2.304800378788225,2.0406740689891025,1.4828476519169791e-30,11.0,-2.33,1.0,-1.93,0.9763,1.1193,2.2438,1.0,1.0836,1.0836,1.0836,0
9093555,npp,647,2192,0.972751080989838,29.956018447876,-94.9888763427734,33030304,647,1752,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-05 08:10:30.238507,-78.9231747600299,9.183483457707846,8.123948681328105,3.696442546906669e-26,12.0,9.16,1.0,9.335,1.1734,1.2203,1.5797,0.9172,0.8718,0.8922,0.8922,0
9098736,npp,682,1597,1.17485511302948,29.9573936462402,-94.9869995117188,33030304,682,1201,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.1203588542013,24.425303676295997,21.477422258025044,5.2691051840393075e-21,9.0,-24.41,1.1367971201176101,-24.07,1.1749,1.2684,1.3754,0.8825,1.0371,1.0368,1.0368,0
9109432,npp,711,397,2.20156407356262,29.9539756774902,-94.9911804199219,33030304,712,225,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.77293175410176,63.40189864672862,52.345926552746384,1.1629539459427991e-07,3.0,-63.41,2.7445598364131496,-63.28,2.0517,2.5442,4.3179,0.44,0.9945,0.9686,0.9686,0
9109876,npp,399,3558,2.99192261695862,29.9547157287598,-94.986686706543,33030304,404,2888,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-08 08:54:16.855978,-72.97661514172245,61.00516860299752,50.76097274527223,4.981854551101243e-16,19.0,60.95,2.5331140255951103,61.08,2.4725,2.8205,4.2773,0.3969,1.187,1.1874,1.1874,0
9115259,npp,510,2980,1.48395812511444,29.9557781219482,-94.9884414672852,33030304,509,2401,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.2913521653489,45.54033987737398,39.19807305034029,1.2149971678666828e-09,16.0,45.5,1.5732132722552272,45.7,1.6804,2.7285,3.4967,0.4102,0.3283,0.6088,0.6088,0
9120523,npp,595,2390,1.12825608253479,29.9526672363281,-94.9881134033203,33030272,595,1933,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.2037747720483,20.204655512766024,17.807128237028287,0.0006966886962411807,13.0,20.19,1.0837787002826917,20.375,1.1159,1.4903,3.5271,0.7511,0.7852,0.8474,0.8474,0
9125861,npp,654,1796,1.55987954139709,29.9512329101562,-94.9879455566406,33030272,654,1375,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-11 07:57:58.454199,96.85534737605971,13.731769230823462,12.13309025689349,0.010655865066688015,10.0,-13.72,1.015504800579495,-13.495,1.2232,1.4049,2.8887,0.7968,1.272,1.2428,1.1626049168981343,0
9131189,npp,688,1197,2.04529857635498,29.9530048370361,-94.9888229370117,33030272,686,886,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.12903279895089,41.77796531920236,36.15088728440243,0.03147043884501394,7.0,-41.78,1.4867838833500562,-41.56,1.7039,2.0688,2.9441,0.5411,1.1035,1.1066,0.8697563047548522,0
9136734,npp,698,598,3.57935047149658,29.9517726898193,-94.9843826293945,33030272,697,384,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.33079517074367,59.17867852629026,49.497009457333434,0.06226340252782298,4.0,-59.18,2.3545700244418297,-59.1,2.3253,2.9307,4.0668,0.3819,1.3948,1.3671,0.8985112267118229,0
9136875,npp,340,3750,5.20852470397949,29.956428527832,-94.9842376708984,33030272,342,3026,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-13 09:00:33.580490,-72.63416968692856,64.78885675790164,53.240604824253694,0.030968051460708516,20.0,64.72,2.898275349237888,64.8,3.3092,5.792,6.4459,0.1933,0.918,1.0066,0.773537227071488,0
9142175,npp,460,3178,4.44207096099854,29.9550247192383,-94.9843368530273,33030272,459,2534,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.81971706167083,51.62667825012031,43.96372662785941,0.06945335766576512,17.0,51.58,1.847645286154319,51.67,2.3111,2.8182,4.1847,0.3972,1.9982,1.7643,1.2416002703345224,0
9147413,npp,537,2588,4.34870147705078,29.9530220031738,-94.9850540161133,33030272,537,2091,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.12413679529232,30.054859714959434,26.32517153611696,0.12699873409755633,14.0,30.03,1.184412938166907,30.12,1.2914,1.9013,4.294,0.5887,3.1857,2.5602,1.6044189375479019,0
9163513,npp,664,796,5.07073259353638,29.9528961181641,-94.9914932250977,33030272,664,582,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.05012579028453,54.28799079597418,45.966092948947164,0.14165927107260176,5.0,-54.29,1.9513309067639726,-54.25,2.2539,2.4278,3.9479,0.461,2.4737,2.3378,1.2716850534686843,0
9163827,npp,260,3939,5.51597499847412,29.9569187164307,-94.988639831543,33030272,262,3137,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.79162644973277,68.05561690713571,55.22062447103808,0.1314740871201158,21.0,67.98,3.3166247903554,68.075,3.6448,4.0092,5.4763,0.2792,1.5736,1.54,0.5505378327940208,0
9168801,npp,656,202,5.17620515823364,29.9551200866699,-94.9879837036133,33030272,661,101,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-19 07:07:35.373596,92.69134857887316,66.98011585359679,54.578516981139515,0.09023061844427872,2.0,-66.98,3.1865100272627664,-66.95,3.4587,3.728,5.6552,0.3003,1.5738,1.5542,0.8751324724753929,0
9169195,npp,389,3371,4.55678749084473,29.9574108123779,-94.9886169433594,33030272,390,2720,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-19 08:48:07.096656,-74.46073476286591,56.7388496742493,47.767765906460006,0.09697509902474188,18.0,56.68,2.1127631471468895,56.68,2.4229,3.0796,4.3929,0.3635,1.8185,1.6562,0.9263741175934392,0
9217720,npp,598,1201,1.81854367256165,29.9519138336182,-94.991081237793,33030304,598,889,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.80985398749539,41.631767956299846,36.03147738569861,2.3614857293103062e-26,7.0,-41.63,1.4867838833500562,-41.56,1.7039,2.0688,2.9441,0.5411,0.951,0.9839,0.9839,0
9223074,npp,606,601,2.25657963752747,29.9518508911133,-94.9849166870117,33030304,604,387,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.08091707120002,59.11380148962046,49.452142690218466,1.0696758870778353e-30,4.0,-59.11,2.253202848596432,-59.1,2.3253,2.9307,4.0668,0.3819,0.8202,0.8619,0.8619,0
9223656,npp,248,3753,2.51133847236633,29.9529399871826,-94.9855270385742,33030304,248,3028,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41127522035295,64.84414800347946,53.27588244681297,5.979052652518825e-25,20.0,64.78,2.898275349237888,64.8,3.3092,5.792,6.4459,0.1933,-0.0126,0.4853,0.4853,0
9232377,npp,367,3181,2.74254608154297,29.9508266448975,-94.9858627319336,33030304,365,2536,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.54520589758009,51.713265294676205,44.03018547237565,4.471116343164096e-30,17.0,51.67,1.847645286154319,51.67,2.3111,2.8182,4.1847,0.3972,1.0784,1.0893,1.0893,0
9247510,npp,508,1999,1.11934340000153,29.9566078186035,-94.9867553710938,33030304,508,1567,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.84026145990303,2.057256868399191,1.8215203949050909,1.723470758221123e-30,11.0,-2.05,1.0,-1.93,0.9763,1.1193,2.2438,1.0,1.1193,1.1193,1.1193,0
9279936,npp,497,1604,1.16222143173218,29.9537334442139,-94.9907684326172,33030304,498,1207,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-10 07:51:48.178951,99.21730138173679,24.05177968980566,21.15392715311981,2.032514233309533e-07,9.0,-24.07,1.1367971201176101,-24.07,1.1749,1.2684,1.3754,0.8825,1.0259,1.0256,1.0256,0
9285254,npp,521,1002,2.52539563179016,29.9534912109375,-94.9847412109375,33030272,521,737,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-11 07:32:54.294145,95.96222085322837,48.396731776581476,41.46000680640154,0.0015921167884446626,6.0,-48.4,1.7549928774784245,-48.4,1.6568,2.03,2.5254,0.5514,1.4016,1.3925,1.380517872095965,0
9290507,npp,521,404,3.47264695167542,29.9514236450195,-94.9847793579102,33030272,521,229,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.62070522924115,63.273132635714475,52.263624099515425,0.011250229270204973,3.0,-63.27,2.7445598364131496,-63.28,2.0517,2.5442,4.3179,0.44,1.4576,1.5278,1.4431317853038892,0
9290850,npp,207,3564,2.79319882392883,29.9553070068359,-94.9882431030273,33030304,212,2893,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.16666960153479,61.13452101385217,50.84971612992268,0.0004828592798546084,19.0,61.07,2.5331140255951103,61.08,2.4725,2.8205,4.2773,0.3969,1.1086,1.1085,1.1085,0
9296350,npp,316,2986,2.7284529209137,29.9524688720703,-94.9900131225586,33030272,315,2406,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.73856013440788,45.750711343911675,39.36710370882927,0.008514677126714583,16.0,45.7,1.5732132722552272,45.7,1.6804,2.7285,3.4967,0.4102,1.1193,1.1193,1.0552193049565646,0
9330494,npp,486,1203,2.94654107093811,29.956335067749,-94.9878158569336,33030272,487,891,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.70320287580098,41.56154763616062,35.97470723967691,0.10048720852890677,7.0,-41.56,1.4867838833500562,-41.56,1.7039,2.0688,2.9441,0.5411,1.7097,1.5943,0.8380422970151316,0
9371616,npp,134,3755,6.8282732963562,29.956226348877,-94.9842987060547,33030272,135,3029,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.70536141686318,64.88429948233745,53.30248750737532,0.11712260992128617,20.0,64.82,2.898275349237888,64.8,3.3092,5.792,6.4459,0.1933,1.4769,1.3196,0.4381457607653153,0
9421290,npp,236,3182,7.75232315063477,29.9529857635498,-94.9914169311523,3670144,235,2537,196611,3866755,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.60945189191641,51.73915937380724,44.05095499165147,0.197854514461404,17.0,51.69,1.847645286154319,51.67,2.3111,2.8182,4.1847,0.3972,3.7899,3.0791,1.5900647006591428,0
9441247,npp,326,2592,4.29400253295898,29.9548053741455,-94.9907684326172,33030272,326,2095,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.06743641647773,30.234316884077966,26.479363386008608,0.1457211727545141,14.0,30.21,1.184412938166907,30.12,1.2914,1.9013,4.294,0.5887,3.1395,2.528,1.431315546357441,0
9446446,npp,390,2001,3.4660906791687,29.9559230804443,-94.9838790893555,33030272,390,1569,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-20 08:04:21.310264,99.08252781578398,1.9031858574667393,1.6851460934002003,0.09798060479423516,11.0,-1.93,1.0,-1.93,0.9763,1.1193,2.2438,1.0,3.4661,3.4661,2.728706771513204,0
9565272,npp,435,206,3.64002394676208,29.954870223999,-94.9864730834961,33030272,438,102,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.04360597556838,66.90699944209585,54.53718867198687,0.009737266748952951,2.0,-66.92,3.1865100272627664,-66.95,3.4587,3.728,5.6552,0.3003,1.0917,1.0929,1.0196182053047502,0
9571322,npp,166,3375,2.7350606918335,29.9580192565918,-94.98876953125,33030272,167,2724,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.1949831617365,56.82436940593886,47.83151802542429,0.021231406621988774,18.0,56.78,2.1127631471468895,56.68,2.4229,3.0796,4.3929,0.3635,0.9562,0.9941,0.8343143413261991,0
9606468,npp,265,2789,1.91536426544189,29.9530296325684,-94.9882888793945,33030272,265,2244,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.29793569071539,38.65356875871619,33.5792555327525,0.007539864949254582,15.0,38.62,1.357151599901897,39.08,1.5796,1.7097,1.7714,0.6547,1.2709,1.254,1.1972556538208632,0
9660886,npp,321,2200,1.20198106765747,29.9557209014893,-94.9879684448242,33030272,321,1760,1040400131,1073430403,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-25 08:10:37.898384,-78.93535261383319,9.623216266722453,8.512443447391114,0.0006497222591011638,12.0,9.63,1.0,9.335,1.1734,1.2203,1.5797,0.9172,1.101,1.1025,1.1025,0
9685239,npp,368,1604,1.37538623809814,29.9564247131348,-94.9870910644531,33030304,370,1207,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.51793306933783,24.087492462195854,21.185444741967604,3.2606187614834563e-09,9.0,-24.07,1.1367971201176101,-24.07,1.1749,1.2684,1.3754,0.8825,1.2135,1.2138,1.2138,0
9721291,npp,391,1002,2.15178918838501,29.9537258148193,-94.9874038696289,33030304,391,737,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.8770213471498,48.4023411979113,41.46548449964555,4.3379843562794433e-16,6.0,-48.4,1.7549928774784245,-48.4,1.6568,2.03,2.5254,0.5514,1.1887,1.1865,1.1865,0
9735139,npp,75,3565,2.52119302749634,29.954252243042,-94.9872665405273,33030304,74,2893,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.16811611680959,61.14775687933544,50.86004119971984,2.4846914375331247e-13,19.0,61.09,2.5331140255951103,61.08,2.4725,2.8205,4.2773,0.3969,1.0012,1.0006,1.0006,0
9877645,npp,317,1801,1.06715095043182,29.95556640625,-94.9894714355469,33030304,317,1380,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.2499136487848,13.439723635567306,11.876596038704943,3.3953905210913852e-28,10.0,-13.44,1.015504800579495,-13.495,1.2232,1.4049,2.8887,0.7968,0.7868,0.8503,0.8503,0
9924791,npp,331,1202,1.85811471939087,29.9567070007324,-94.9891738891602,33030304,331,890,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.5634389325813,41.58678376007898,35.996278394452744,3.9681703749067875e-31,7.0,-41.6,1.4867838833500562,-41.56,1.7039,2.0688,2.9441,0.5411,0.9776,1.0054,1.0054,0
9983258,npp,337,602,3.31350636482239,29.9571590423584,-94.9874038696289,33030304,340,388,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-04-02 07:20:16.410893,94.78312596892506,59.07609607205143,49.428103337647386,6.749794078910331e-29,4.0,-59.09,2.253202848596432,-59.1,2.3253,2.9307,4.0668,0.3819,1.2893,1.2656,1.2656,0
9988999,npp,93,3182,1.84474277496338,29.952564239502,-94.9869079589844,33030304,91,2537,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.69923856567911,51.748022520540836,44.058860220536694,6.406789684466705e-26,17.0,51.69,1.847645286154319,51.67,2.3111,2.8182,4.1847,0.3972,0.5925,0.7327,0.7327,0
10049914,npp,281,1404,1.14850533008575,29.9530334472656,-94.9844665527344,33030304,281,1055,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-04-06 07:45:26.901943,96.90560492082282,33.509638998430724,29.265062523013704,8.391016572148169e-17,8.0,-33.51,1.2365102219381485,-33.24,1.3409,1.4268,2.806,0.7845,0.8943,0.901,0.901,0
10088366,npp,294,799,2.42386722564697,29.9514656066895,-94.9878540039062,33030304,295,585,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.47242006939618,54.19531548281514,45.89996534728825,1.5240301007731356e-11,5.0,-54.21,1.9513309067639726,-54.25,2.2539,2.4278,3.9479,0.461,1.1173,1.1175,1.1175,0
10088840,npp,657,3943,3.93590044975281,29.9549083709717,-94.9878845214844,33030304,661,3139,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-04-07 09:06:48.743132,-71.80430931496518,68.111236915674,55.25685084638897,2.0077301066675514e-17,21.0,68.04,3.3166247903554,68.075,3.6448,4.0092,5.4763,0.2792,1.0972,1.0989,1.0989,0
10130798,npp,265,204,3.72801613807678,29.9555130004883,-94.9885940551758,33030304,265,101,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.86770453050897,66.94335913807957,54.56063372570074,1.2819743266590504e-05,2.0,-66.95,3.1865100272627664,-66.95,3.4587,3.728,5.6552,0.3003,1.1193,1.1193,1.1193,0
10135189,npp,13,3374,3.19363164901733,29.9506740570068,-94.988166809082,33030304,11,2723,1040400131,1073430435,365,usa_houston_crop_5_13,29.95416667,-94.9875,5,13,usa_houston_crop,2022-04-08 08:48:05.551422,-73.91344467465967,56.801050057595646,47.81604646031015,2.7315363271216566e-13,18.0,56.75,2.1127631471468895,56.68,2.4229,3.0796,4.3929,0.3635,1.1733,1.1608,1.1608,0
