lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.504,0.578,0.524
2,0.321,0.437,0.347
3,0.228,0.324,0.254
4,0.142,0.234,0.173
5,0.124,0.165,0.152
6,0.09,0.113,0.112
7,0.012,0.075,0.032
8,0.074,0.05,0.087
9,0.065,0.036,0.078
10,0.075,0.029,0.085
11,0.12,0.028,0.125
12,0.122,0.033,0.124
13,0.075,0.04,0.073
14,0.124,0.05,0.119
15,0.079,0.061,0.078
16,0.127,0.072,0.127
17,0.135,0.083,0.137
18,0.076,0.093,0.088
19,0.123,0.101,0.136
20,0.125,0.107,0.139
21,0.034,0.111,0.05
22,0.056,0.113,0.067
23,0.089,0.112,0.095
24,0.014,0.109,0.025
25,0.041,0.104,0.056
26,0.023,0.088,0.041
27,0.015,0.079,0.036
28,-0.034,0.071,-0.007
29,-0.049,0.061,-0.016
30,0.012,0.051,0.042
31,0.128,0.038,0.147
32,0.132,0.026,0.143
33,0.127,0.018,0.134
34,0.082,0.009,0.092
35,0.071,0.002,0.08
36,0.061,-0.005,0.068
37,0.069,-0.012,0.076
38,-0.015,-0.019,-0.004
39,-0.007,-0.024,0.002
40,-0.095,-0.03,-0.087
41,-0.132,-0.034,-0.123
42,-0.09,-0.041,-0.087
43,-0.092,-0.047,-0.093
44,-0.112,-0.052,-0.117
45,-0.106,-0.058,-0.116
46,-0.128,-0.063,-0.138
47,-0.127,-0.066,-0.135
48,-0.106,-0.07,-0.113
49,-0.044,-0.075,-0.051
50,-0.035,-0.075,-0.041
51,-0.032,-0.075,-0.039
52,-0.002,-0.074,-0.011
53,0.027,-0.071,0.019
54,0.002,-0.064,0.0
55,-0.014,-0.053,-0.008
56,-0.052,-0.043,-0.039
57,-0.071,-0.038,-0.055
58,-0.065,-0.037,-0.048
59,-0.083,-0.037,-0.065
60,-0.058,-0.037,-0.042
61,-0.071,-0.038,-0.056
62,-0.045,-0.041,-0.038
63,-0.039,-0.045,-0.041
64,-0.057,-0.049,-0.064
65,-0.023,-0.054,-0.036
66,-0.023,-0.056,-0.04
67,-0.068,-0.058,-0.087
68,-0.056,-0.061,-0.077
69,-0.05,-0.063,-0.07
70,-0.057,-0.063,-0.076
71,-0.035,-0.061,-0.049
72,-0.035,-0.057,-0.044
73,-0.09,-0.049,-0.094
74,-0.076,-0.04,-0.08
75,-0.074,-0.032,-0.079
76,-0.064,-0.025,-0.07
77,-0.055,-0.017,-0.064
78,-0.058,-0.01,-0.067
79,-0.013,-0.006,-0.021
80,0.037,-0.002,0.029
81,0.068,-0.0,0.06
82,0.051,0.003,0.045
83,0.018,0.006,0.016
84,0.019,0.009,0.016
85,0.023,0.013,0.021
86,0.038,0.017,0.039
87,-0.006,0.022,0.001
88,0.047,0.026,0.054
89,0.023,0.028,0.032
90,0.043,0.03,0.051
91,0.068,0.026,0.073
92,0.033,0.023,0.038
93,-0.016,0.02,-0.012
94,-0.021,0.016,-0.023
95,-0.026,0.013,-0.03
96,-0.02,0.01,-0.028
97,-0.02,0.006,-0.032
98,0.017,0.004,-0.002
99,0.014,0.002,-0.005
100,0.019,0.002,0.002
101,0.01,0.002,-0.003
102,0.028,0.004,0.017
103,0.031,0.008,0.025
104,0.031,0.015,0.025
105,0.053,0.022,0.044
106,0.003,0.029,-0.006
107,0.006,0.034,-0.002
108,0.017,0.039,0.009
109,-0.012,0.046,-0.015
110,-0.013,0.053,-0.015
111,0.055,0.057,0.05
112,0.042,0.062,0.04
113,0.128,0.068,0.124
114,0.113,0.069,0.111
115,0.131,0.072,0.13
116,0.063,0.072,0.067
117,0.082,0.069,0.088
118,0.083,0.067,0.091
119,0.054,0.065,0.062
120,0.062,0.062,0.067
121,0.08,0.059,0.081
122,0.045,0.055,0.043
123,0.095,0.051,0.087
124,0.04,0.044,0.03
125,0.049,0.038,0.037
126,-0.005,0.032,-0.016
127,-0.007,0.025,-0.02
128,-0.003,0.017,-0.02
129,-0.02,0.007,-0.035
130,-0.022,-0.003,-0.032
131,-0.009,-0.013,-0.018
132,-0.019,-0.021,-0.024
133,-0.026,-0.028,-0.03
134,-0.006,-0.034,-0.012
135,-0.012,-0.037,-0.019
136,-0.061,-0.038,-0.069
137,-0.005,-0.04,-0.019
138,-0.031,-0.041,-0.043
139,-0.065,-0.043,-0.075
140,-0.045,-0.046,-0.052
141,-0.075,-0.05,-0.079
142,-0.063,-0.051,-0.062
143,-0.047,-0.053,-0.042
144,-0.046,-0.054,-0.039
145,-0.052,-0.054,-0.043
146,-0.041,-0.053,-0.033
147,-0.061,-0.053,-0.054
148,-0.044,-0.052,-0.039
149,-0.08,-0.052,-0.078
150,-0.048,-0.051,-0.05
151,-0.028,-0.05,-0.036
152,-0.019,-0.049,-0.028
153,-0.038,-0.048,-0.049
154,-0.063,-0.048,-0.075
155,-0.095,-0.048,-0.106
156,-0.056,-0.049,-0.07
157,-0.058,-0.052,-0.075
158,-0.064,-0.055,-0.082
159,-0.071,-0.057,-0.087
160,-0.053,-0.061,-0.067
161,-0.038,-0.065,-0.047
162,-0.05,-0.067,-0.055
163,-0.044,-0.071,-0.047
164,-0.026,-0.074,-0.033
165,-0.054,-0.075,-0.063
166,-0.065,-0.077,-0.076
167,-0.078,-0.078,-0.09
168,-0.105,-0.078,-0.119
169,-0.1,-0.077,-0.113
170,-0.097,-0.076,-0.109
171,-0.107,-0.077,-0.115
172,-0.12,-0.079,-0.123
173,-0.12,-0.08,-0.118
174,-0.112,-0.081,-0.107
175,-0.082,-0.08,-0.075
176,-0.077,-0.08,-0.071
177,-0.058,-0.079,-0.055
178,-0.048,-0.078,-0.048
179,-0.02,-0.077,-0.024
180,-0.034,-0.074,-0.042
181,-0.037,-0.07,-0.049
182,-0.062,-0.068,-0.076
183,-0.05,-0.064,-0.066
184,-0.055,-0.058,-0.07
185,-0.064,-0.053,-0.078
186,-0.07,-0.047,-0.084
187,-0.085,-0.042,-0.099
188,-0.079,-0.039,-0.094
189,-0.067,-0.037,-0.081
190,-0.05,-0.038,-0.064
191,-0.068,-0.038,-0.078
192,-0.056,-0.039,-0.063
193,-0.041,-0.04,-0.046
194,0.009,-0.04,0.008
195,0.029,-0.042,0.031
196,-0.003,-0.043,0.0
197,-0.008,-0.044,-0.004
198,-0.041,-0.043,-0.035
199,-0.033,-0.04,-0.026
200,-0.032,-0.036,-0.025
201,-0.06,-0.033,-0.052
202,-0.045,-0.029,-0.042
203,-0.017,-0.022,-0.017
204,-0.05,-0.017,-0.049
205,-0.028,-0.014,-0.025
206,-0.028,-0.011,-0.022
207,-0.069,-0.009,-0.064
208,-0.052,-0.007,-0.05
209,-0.023,-0.007,-0.025
210,-0.024,-0.008,-0.028
211,0.028,-0.007,0.019
212,0.031,-0.007,0.02
213,0.042,-0.006,0.031
214,0.033,-0.004,0.025
215,0.007,-0.001,0.0
216,0.036,0.001,0.026
217,0.033,0.007,0.022
218,0.023,0.014,0.012
219,0.045,0.022,0.032
220,0.003,0.025,-0.007
221,0.005,0.023,-0.004
222,0.0,0.021,-0.004
223,-0.02,0.021,-0.017
224,-0.017,0.02,-0.006
225,-0.007,0.018,0.007
226,-0.033,0.016,-0.017
227,-0.028,0.016,-0.015
228,0.047,0.015,0.054
229,0.041,0.014,0.047
230,0.053,0.016,0.058
231,0.06,0.018,0.065
232,0.056,0.017,0.06
233,0.067,0.018,0.07
234,0.033,0.021,0.04
235,0.019,0.024,0.027
236,0.05,0.03,0.058
237,0.006,0.034,0.015
238,-0.02,0.037,-0.013
239,0.0,0.039,0.004
240,-0.013,0.041,-0.01
241,-0.047,0.043,-0.047
242,0.023,0.042,0.016
243,0.056,0.04,0.047
244,0.134,0.036,0.122
245,0.115,0.031,0.102
246,0.018,0.027,0.008
247,0.013,0.022,0.005
248,0.057,0.016,0.049
249,0.037,0.013,0.033
250,0.023,0.012,0.025
251,0.006,0.009,0.012
252,-0.004,0.007,0.007
253,-0.014,0.006,0.007
254,-0.025,0.004,0.0
255,0.032,0.002,0.057
256,0.042,0.001,0.066
257,-0.041,-0.003,-0.017
258,-0.053,-0.006,-0.032
259,-0.067,-0.011,-0.049
260,-0.056,-0.014,-0.04
261,-0.015,-0.016,-0.002
262,-0.023,-0.018,-0.011
263,-0.012,-0.019,-0.004
264,-0.006,-0.018,0.001
265,0.019,-0.017,0.026
266,0.025,-0.015,0.03
267,0.037,-0.009,0.041
268,0.002,-0.005,0.005
269,-0.006,-0.0,-0.003
270,-0.011,0.0,-0.007
271,0.005,0.0,0.006
272,-0.024,0.003,-0.022
273,-0.043,0.006,-0.04
274,0.001,0.007,0.0
275,0.033,0.006,0.029
276,0.024,0.005,0.019
277,-0.011,0.004,-0.013
278,-0.014,0.003,-0.015
279,0.004,0.002,0.002
280,0.02,0.002,0.019
281,0.038,-0.001,0.036
282,0.007,-0.006,0.009
283,-0.013,-0.008,-0.009
284,-0.021,-0.01,-0.014
285,-0.03,-0.01,-0.022
286,-0.018,-0.009,-0.01
287,0.003,-0.009,0.007
288,-0.001,-0.009,0.002
289,-0.002,-0.008,-0.0
290,-0.014,-0.007,-0.007
291,-0.029,-0.007,-0.021
292,-0.015,-0.007,-0.009
293,-0.018,-0.007,-0.014
294,-0.015,-0.007,-0.013
295,-0.017,-0.006,-0.016
296,-0.014,-0.006,-0.014
297,0.004,-0.005,0.001
298,0.023,-0.004,0.018
299,0.018,-0.003,0.013
300,0.009,-0.002,0.004
301,0.004,-0.001,-0.001
302,0.006,0.001,0.001
303,0.005,0.002,-0.001
304,0.001,0.003,-0.004
305,0.003,0.005,-0.001
306,0.004,0.006,0.0
307,0.003,0.007,0.001
308,0.002,0.007,0.001
309,0.0,0.008,0.001
310,0.002,0.007,0.003
311,0.003,0.006,0.003
312,-0.001,0.004,-0.0
313,-0.002,0.001,-0.001
314,-0.001,-0.004,-0.001
315,-0.0,-0.01,0.0
