gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,632,226,2.23795127868652,29.9212970733643,-94.9248046875,33030304,632,114,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.14672021510866,66.56256179433244,54.332321326165385,7.4054525751123785e-34,2.0,-66.58,3.0,-66.8,2.238,2.9877,3.275,0.3941,0.9275,0.882,0
8905466,npp,446,2811,1.46667206287384,29.9197978973389,-94.9179458618164,33030304,445,2263,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.13090397947936,39.495185314597904,34.2776122439321,4.3665731744385656e-33,15.0,39.46,1.4276677814245327,39.195,1.4602,1.5017,1.6641,0.7841,1.1529,1.15,0
8916109,npp,544,1624,1.2850090265274,29.9205856323242,-94.9193420410156,33030304,544,1222,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-05 07:52:20.715392,96.57288741858765,23.07211340507141,20.30473000723213,1.8996788572313291e-31,9.0,-23.05,1.0837787002826917,-23.745,1.1791,1.2738,1.489,0.9243,1.1877,1.1877,0
8926811,npp,543,421,1.74791312217712,29.9176216125488,-94.9236526489258,33030304,540,242,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.49059886100537,62.9364066658851,52.0463278836607,2.954184196627276e-22,3.0,-62.94,2.6065528283652384,-63.09,1.8587,2.291,2.9152,0.5139,0.9691,0.8983,0
8927146,npp,225,3584,2.45639777183533,29.922342300415,-94.9231719970703,33030304,228,2908,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.41216830791126,61.539521898745406,51.12556211158789,4.997482923094075e-28,19.0,61.49,2.5331140255951103,61.3,2.5894,2.9409,3.2148,0.4004,0.9862,0.9835,0
8943113,npp,435,1819,0.935112237930298,29.9220314025879,-94.919807434082,33030304,435,1396,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-10 07:58:32.222847,100.1817257993842,12.406259955216989,10.966705818734003,3.389509717288738e-10,10.0,-12.42,1.015504800579495,-12.42,0.9351,1.4201,1.6388,0.8291,0.6999,0.7753,0
9055514,npp,56,12,2.93352913856506,29.9196605682373,-94.9199142456055,33030304,56,2,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-29 07:01:18.816148,92.10195071895177,70.04756999044051,56.33355368333348,2.8003306419813154e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3187,1.86746215820312,29.9185752868652,-94.9240417480469,33030304,615,2540,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.17895176080944,51.88891758592248,44.16439775683571,1.3082696632100478e-17,17.0,51.84,1.847645286154319,51.895,1.9196,2.0671,2.5543,0.5696,1.0694,1.0637,0
9061237,npp,675,2596,1.24370718002319,29.921594619751,-94.9227600097656,33030304,676,2098,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.79681248984568,30.429306185280797,26.645461371705114,8.909176958450433e-25,14.0,30.4,1.184412938166907,30.305,1.2879,1.4383,1.8784,0.8186,1.0131,1.0181,0
9066524,npp,726,2004,1.22597217559814,29.917501449585,-94.9188003540039,33030304,726,1572,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-01-31 08:04:17.081634,102.70389324555782,1.7228739209874484,1.5254746555457128,1.5307172478832504e-30,11.0,-1.76,1.0,-1.39,1.0925,1.1774,1.552,1.0,1.226,1.226,0
9093555,npp,650,2201,1.06603896617889,29.9243907928467,-94.9235076904297,33030304,650,1761,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.87076516740956,9.711477580064367,8.590069698629657,3.543059639503267e-26,12.0,9.68,1.0,9.68,1.066,1.2594,1.9051,0.9349,0.9841,0.9967,0
9098736,npp,686,1606,1.14577186107635,29.9219932556152,-94.9238357543945,33030304,686,1208,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.59728911709996,23.989586574501455,21.09977735177878,4.974500479366499e-21,9.0,-23.97,1.1367971201176101,-23.745,1.1791,1.2738,1.489,0.9243,1.0648,1.059,0
9109432,npp,715,406,1.85869157314301,29.9226627349854,-94.9239807128906,33030304,714,231,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.66690740793192,63.23091646012631,52.23477991790575,1.0829860379747699e-07,3.0,-63.24,2.7445598364131496,-63.09,1.8587,2.291,2.9152,0.5139,1.0199,0.9553,0
9109876,npp,402,3568,3.33015036582947,29.9210033416748,-94.9237518310547,33030304,405,2896,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.52215414054416,61.21477725670881,50.9027547297344,4.672695213069035e-16,19.0,61.16,2.5331140255951103,61.3,2.5894,2.9409,3.2148,0.4004,1.3311,1.3333,0
9115259,npp,513,2990,1.52548503875732,29.9247074127197,-94.9226531982422,33030304,515,2409,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.18799027332638,45.8819136988047,39.470997868792466,1.1324846775337386e-09,16.0,45.84,1.5732132722552272,45.84,1.6756,1.8303,2.6065,0.6433,0.9837,0.9813,0
9217720,npp,601,1211,1.17516267299652,29.9236869812012,-94.9180221557617,33030304,601,897,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.63727507029631,41.26811369705707,35.73360318736797,2.4706789076104147e-26,7.0,-41.27,1.4276677814245327,-41.23,1.3194,1.706,2.0847,0.6901,0.8056,0.811,0
9223074,npp,611,610,1.69802963733673,29.9197120666504,-94.9219970703125,33030304,613,395,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.66017551019372,58.898721867596635,49.301340988668144,1.0917052724201803e-30,4.0,-58.9,2.253202848596432,-58.89,1.9591,2.6632,3.2039,0.4421,0.749,0.7507,0
9223656,npp,250,3762,3.37319183349609,29.9212894439697,-94.9215469360352,33030304,249,3034,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31521050824159,65.01198461910123,53.381335248398436,6.248521388110639e-25,20.0,64.95,2.898275349237888,64.95,3.2205,3.3732,3.9088,0.3491,1.1774,1.1774,0
9231413,npp,579,16,2.65246844291687,29.9216594696045,-94.9188537597656,33030304,582,4,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.44723090403464,69.97979670302928,56.295973525051714,1.715172334693867e-33,1.0,-69.98,3.5496478698597698,-69.98,2.6525,2.9585,3.3519,0.398,1.0912,1.0556,0
9232377,npp,370,3191,1.97180497646332,29.9181480407715,-94.9214096069336,33030304,372,2542,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2753239240983,51.99958745004881,44.24823371114308,4.5878633054642176e-30,17.0,51.95,1.847645286154319,51.895,1.9196,2.0671,2.5543,0.5696,1.1258,1.1231,0
9279936,npp,500,1614,1.08180212974548,29.9238777160645,-94.9193725585938,33030304,501,1214,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.86326979461414,23.559167308214857,20.726633789606055,1.887923412135398e-07,9.0,-23.57,1.1367971201176101,-23.745,1.1791,1.2738,1.489,0.9243,1.0085,0.9999,0
9290850,npp,210,3575,3.09936761856079,29.9190292358398,-94.9183502197266,33030304,213,2901,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70113218926396,61.364375276130154,51.004847855711965,0.0004707638249664782,19.0,61.3,2.5331140255951103,61.3,2.5894,2.9409,3.2148,0.4004,1.24,1.2409,0
9685239,npp,372,1614,1.21235585212708,29.921932220459,-94.9244155883789,33030304,372,1215,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.38385330568643,23.57653324728157,20.7421875706065,3.494362931098036e-09,9.0,-23.57,1.1367971201176101,-23.745,1.1791,1.2738,1.489,0.9243,1.1233,1.1206,0
9721291,npp,395,1011,2.42761397361755,29.9200668334961,-94.9230880737305,33030304,394,743,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.68151509510984,48.13008648572759,41.25168778781499,4.621849622732601e-16,6.0,-48.13,1.646109783506203,-48.22,1.8456,1.9715,2.3574,0.5972,1.4545,1.4498,0
9735139,npp,77,3575,3.5876612663269,29.9218158721924,-94.9171829223633,33030304,75,2901,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.06070273179697,61.355778852694364,51.00061345789627,2.6672343457548246e-13,19.0,61.3,2.5331140255951103,61.3,2.5894,2.9409,3.2148,0.4004,1.4328,1.4364,0
9877645,npp,321,1811,1.42007875442505,29.9216613769531,-94.9238510131836,33030304,321,1389,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.82185611857372,12.856834092042114,11.363444094258158,3.461641481888029e-28,10.0,-12.88,1.015504800579495,-12.42,0.9351,1.4201,1.6388,0.8291,1.1774,1.1774,0
9924791,npp,335,1212,1.77594947814941,29.9207611083984,-94.9169387817383,33030304,334,898,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.30781927185706,41.22262658947051,35.69790623867414,3.969011034613005e-31,7.0,-41.23,1.4276677814245327,-41.23,1.3194,1.706,2.0847,0.6901,1.2264,1.2257,0
9983258,npp,341,611,3.30140972137451,29.923807144165,-94.9178619384766,33030304,343,396,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.65264833086069,58.86743287730502,49.281892056220734,6.620267951341168e-29,4.0,-58.88,2.253202848596432,-58.89,1.9591,2.6632,3.2039,0.4421,1.4606,1.4596,0
9988595,npp,322,16,2.9584801197052,29.9223480224609,-94.9206619262695,33030304,326,4,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.27180953416017,69.98062791795512,56.29988165197472,7.622386376504062e-26,1.0,-69.98,3.5496478698597698,-69.98,2.6525,2.9585,3.3519,0.398,1.1774,1.1774,0
9988999,npp,95,3191,2.16239595413208,29.9232501983643,-94.922477722168,33030304,93,2542,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-03 08:41:52.489667,-74.56912922301923,52.006293692044544,44.25566097827932,6.340753998075897e-26,17.0,51.95,1.847645286154319,51.895,1.9196,2.0671,2.5543,0.5696,1.229,1.2317,0
10088366,npp,298,808,2.16862368583679,29.918062210083,-94.9194488525391,33030304,297,595,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.31801113143516,53.95268412630469,45.71912209290632,1.4189936714574537e-11,5.0,-53.96,1.9513309067639726,-54.015,1.7002,2.0871,2.3043,0.5641,1.2192,1.2234,0
10088840,npp,659,3953,3.81874656677246,29.9202995300293,-94.9179382324219,33030304,662,3144,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.70961892366303,68.27326681814337,55.35049410131753,1.8930066190404946e-17,21.0,68.2,3.3166247903554,68.13,3.4612,3.8133,3.9045,0.3088,1.1791,1.1791,0
10130798,npp,270,213,2.98766899108887,29.9184513092041,-94.9209136962891,33030304,267,106,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.7470609823803,66.79344240763449,54.47079709703315,1.1739077053103714e-05,2.0,-66.8,3.1865100272627664,-66.8,2.238,2.9877,3.275,0.3941,1.1774,1.1774,0
10135189,npp,15,3383,3.323082447052,29.9200019836426,-94.9230880737305,33030304,13,2732,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-08 08:48:05.551422,-73.79538554503291,57.02542102908461,47.977822775608324,2.562345464499997e-13,18.0,56.97,2.1127631471468895,56.97,2.3239,2.5199,3.3231,0.4673,1.5576,1.5527,0
10191222,npp,96,2797,1.53663790225983,29.9197940826416,-94.9228210449219,33030304,98,2252,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-09 08:29:20.577867,-75.80741245584811,38.96506463265804,33.8383385132691,2.6848438397508314e-08,15.0,38.93,1.4276677814245327,39.195,1.4602,1.5017,1.6641,0.7841,1.2019,1.2048,0
10491175,npp,94,804,2.00564455986023,29.9210033416748,-94.9197769165039,33030304,92,591,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-23 07:26:25.362399,94.98267541362826,54.068454841151684,45.80598006163436,6.340171381912688e-05,5.0,-54.07,1.9513309067639726,-54.015,1.7002,2.0871,2.3043,0.5641,1.1357,1.1314,0
10515129,npp,16,1607,1.40619242191315,29.9185676574707,-94.9248657226562,33030304,15,1209,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-27 07:51:34.042600,97.39337369726479,23.915604282266617,21.03673294331803,1.3533744546760674e-18,9.0,-23.92,1.1367971201176101,-23.745,1.1791,1.2738,1.489,0.9243,1.2938,1.2998,0
10520637,npp,34,1005,1.84556484222412,29.9222869873047,-94.9197845458984,33030304,36,739,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-28 07:32:41.942538,96.0629173106409,48.31106272804745,41.39462353041907,8.912338083455651e-23,6.0,-48.31,1.7549928774784245,-48.22,1.8456,1.9715,2.3574,0.5972,1.1057,1.1022,0
10526997,npp,27,406,2.91521120071411,29.9226379394531,-94.9179763793945,33030304,26,231,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-29 07:13:44.504823,93.59937380369597,63.233993223926355,52.24076179835353,8.455371524598229e-26,3.0,-63.24,2.7445598364131496,-63.09,1.8587,2.291,2.9152,0.5139,1.4049,1.4982,0
10527260,npp,481,3569,2.82298612594604,29.918758392334,-94.9199142456055,33030304,484,2896,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-29 08:54:10.888528,-73.45877886219479,61.229636447218134,50.916620664694975,4.776958561833999e-19,19.0,61.18,2.5331140255951103,61.3,2.5894,2.9409,3.2148,0.4004,1.1309,1.1302,0
10571302,npp,583,2989,2.03501033782959,29.924165725708,-94.923713684082,33030304,584,2408,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-04-30 08:35:25.910764,-75.57039854452564,45.840423024862226,39.440413672281444,1.7496686375620295e-23,16.0,45.81,1.5732132722552272,45.84,1.6756,1.8303,2.6065,0.6433,1.3075,1.3091,0
10779043,npp,555,2592,1.54446256160736,29.9219150543213,-94.9227600097656,33030304,555,2095,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.93670468466655,30.24366219331406,26.487986704733164,1.1956806332695154e-16,14.0,30.21,1.184412938166907,30.305,1.2879,1.4383,1.8784,0.8186,1.2671,1.2643,0
11287653,npp,359,195,3.27499723434448,29.9222965240479,-94.917594909668,33030304,360,96,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-05-26 07:07:02.176626,93.02664342109485,67.0959736500734,54.64985823456808,5.961897890476122e-17,2.0,-67.1,3.1865100272627664,-66.8,2.238,2.9877,3.275,0.3941,1.2676,1.2906,0
11287763,npp,92,3365,2.51985025405884,29.9195575714111,-94.9218597412109,33030304,91,2714,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.16446652933155,56.58368217165204,47.65756894392868,1.7897647820515663e-07,18.0,56.53,2.1127631471468895,56.97,2.3239,2.5199,3.3231,0.4673,1.1774,1.1774,0
11327977,npp,181,2778,1.79152035713196,29.9223442077637,-94.9237213134766,33030304,182,2234,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.98255474555498,38.21503234686287,33.21475594581156,1.987911667723453e-12,15.0,38.18,1.357151599901897,39.195,1.4602,1.5017,1.6641,0.7841,1.391,1.4047,0
11379828,npp,244,2188,1.25936377048492,29.9201564788818,-94.9214096069336,33030304,244,1748,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64166667183977,8.936362226062732,7.905934315931401,6.322679902444058e-17,12.0,8.93,1.0,9.68,1.066,1.2594,1.9051,0.9349,1.1774,1.1774,0
11394647,npp,282,1591,1.57183444499969,29.9179420471191,-94.9233703613281,33030304,281,1196,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.53246908792316,24.71161224259382,21.725948616015227,1.1337650675017097e-20,9.0,-24.71,1.1367971201176101,-23.745,1.1791,1.2738,1.489,0.9243,1.4396,1.4529,0
11400912,npp,295,988,2.07987666130066,29.9174060821533,-94.9178924560547,33030304,295,728,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.82341282813145,48.81661355648502,41.78928819512745,1.2956867504223237e-24,6.0,-48.82,1.7549928774784245,-48.22,1.8456,1.9715,2.3574,0.5972,1.2392,1.2421,0
11407098,npp,267,389,3.14329314231873,29.9188270568848,-94.9214630126953,33030304,266,219,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.59717316069982,63.559357729236844,52.44974563769583,2.74755791968836e-23,3.0,-63.56,2.7445598364131496,-63.09,1.8587,2.291,2.9152,0.5139,1.488,1.6155,0
11407523,npp,740,3552,2.72246956825256,29.91819190979,-94.9201354980469,33030304,742,2883,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.48647603596271,60.88340408460287,50.67983164172693,1.4324750068446472e-20,19.0,60.83,2.4157378735459294,61.3,2.5894,2.9409,3.2148,0.4004,1.087,1.09,0
11444378,npp,53,2973,3.17796325683594,29.9208927154541,-94.9191665649414,33030304,54,2396,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-01 08:34:56.726767,-75.85054650512939,45.30090687601378,39.00735328827026,3.0385593801339845e-21,16.0,45.26,1.5732132722552272,45.84,1.6756,1.8303,2.6065,0.6433,2.0341,2.0444,0
11587876,npp,250,1189,2.39349174499512,29.9206504821777,-94.9218063354492,33030304,250,879,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-04 07:38:31.140837,96.67677808725986,42.05684057940202,36.37897537430501,5.152056499021331e-17,7.0,-42.07,1.4867838833500562,-41.23,1.3194,1.706,2.0847,0.6901,1.6398,1.6519,0
11597923,npp,269,589,3.10629439353943,29.9187755584717,-94.9231567382812,33030304,267,377,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.28180021189104,59.374717228618856,49.63419059515035,2.1450085873511045e-13,4.0,-59.38,2.3545700244418297,-58.89,1.9591,2.6632,3.2039,0.4421,1.3656,1.3733,0
11598281,npp,681,3743,3.90876221656799,29.9224720001221,-94.9192886352539,33030304,681,3022,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.5751367257316,64.66439737409196,53.16258888659698,1.0322602201537561e-19,20.0,64.59,2.8345692104261015,64.95,3.2205,3.3732,3.9088,0.3491,1.3664,1.3644,0
11604532,npp,42,3171,2.94613289833069,29.9225635528564,-94.9217224121094,33030304,42,2530,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.72149322595564,51.42428606907154,43.809444669288474,3.1950083375249683e-17,17.0,51.38,1.847645286154319,51.895,1.9196,2.0671,2.5543,0.5696,1.6532,1.6781,0
11613231,npp,144,2581,2.21239972114563,29.9196548461914,-94.9222793579102,33030304,146,2087,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-07 08:22:31.937751,-75.95784187786494,29.71967457429424,26.03868605321712,1.4543888460680873e-13,14.0,29.69,1.184412938166907,30.305,1.2879,1.4383,1.8784,0.8186,1.831,1.8111,0
11650044,npp,255,1394,1.58973896503448,29.9224586486816,-94.922004699707,33030304,254,1048,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.3553504986611,33.956656887728016,29.641819915542765,0.0003057742309296367,8.0,-33.94,1.2937979144666532,-33.125,1.3809,1.4931,1.6728,0.7886,1.2521,1.2536,0
11710913,npp,648,3935,3.80784034729004,29.9187450408936,-94.9210052490234,33079456,648,3135,1040400131,1073479587,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68132001644382,67.98543684058437,55.180613843886846,5.592638074350551e-09,21.0,67.91,3.3166247903554,68.13,3.4612,3.8133,3.9045,0.3088,1.1758,1.1757,0
13691719,npp,256,1999,1.87799108028412,29.9187088012695,-94.9201812744141,33030304,256,1567,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-24 08:04:04.395856,82.2135230171296,2.1811155861471447,1.9311879409988553,9.187226867422555e-06,11.0,-2.05,1.0,-1.39,1.0925,1.1774,1.552,1.0,1.878,1.878,0
13747411,npp,306,1404,1.39646315574646,29.9221229553223,-94.9230346679688,33030304,307,1055,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.5791801101148,33.513563542290576,29.267300932333452,7.76899870442178e-11,8.0,-33.51,1.2365102219381485,-33.125,1.3809,1.4931,1.6728,0.7886,1.0993,1.1012,0
13754635,npp,331,800,2.4399585723877,29.9216346740723,-94.9176483154297,33030304,330,586,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.25163375364492,54.17453783381513,45.882575075937936,2.48509706977111e-15,5.0,-54.18,1.9513309067639726,-54.015,1.7002,2.0871,2.3043,0.5641,1.3582,1.3765,0
13755073,npp,695,3944,3.99022722244263,29.9200267791748,-94.9171752929688,33079456,696,3139,1040400131,1073479587,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.62236439182996,68.13293117716377,55.26679956522816,3.938992963311918e-07,21.0,68.06,3.3166247903554,68.13,3.4612,3.8133,3.9045,0.3088,1.2308,1.232,0
13991274,npp,252,2201,1.90505015850067,29.9231243133545,-94.9175415039062,33030304,252,1760,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-29 08:10:26.770214,-75.50694870218358,9.720139498636762,8.597860556793146,6.901495708782167e-22,12.0,9.68,1.0,9.68,1.066,1.2594,1.9051,0.9349,1.8231,1.7811,0
13999845,npp,311,1606,2.05345034599304,29.9184761047363,-94.9232940673828,33030304,311,1208,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.351651940308,23.953198268294475,21.068556248757886,2.2463304968978795e-22,9.0,-23.97,1.1367971201176101,-23.745,1.1791,1.2738,1.489,0.9243,1.8632,1.898,0
14006047,npp,344,1004,1.42326843738556,29.9217643737793,-94.9215774536133,3670176,344,738,196611,3866787,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.1054672715925,48.33097618732979,41.40848620895425,3.3652260944260535e-22,6.0,-48.34,1.7549928774784245,-48.22,1.8456,1.9715,2.3574,0.5972,0.865,0.85,0
15650348,npp,214,429,1.96951520442963,29.9202308654785,-94.9199295043945,33030304,215,247,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-09-20 07:14:47.229570,93.96252624727067,62.78068279997038,51.941104389165595,0.00012034974777995893,3.0,-62.78,2.6065528283652384,-63.09,1.8587,2.291,2.9152,0.5139,1.0541,1.0122,0
15662689,npp,6,3011,1.83028650283813,29.920804977417,-94.9220733642578,33030304,7,2424,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-09-21 08:36:28.668672,-75.66375198577009,46.57631615016712,40.02498484031461,0.00023070664081761787,16.0,46.54,1.646109783506203,45.84,1.6756,1.8303,2.6065,0.6433,1.1774,1.1774,0
15674550,npp,91,2420,1.31903851032257,29.9204730987549,-94.9214782714844,33030304,91,1959,1040400131,1073430435,621,usa_houston_crop_21_21,29.92083333,-94.92083333,21,21,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63453182120728,21.790004950915762,19.18937380756832,5.180201257126078e-09,13.0,21.77,1.0837787002826917,21.77,,1.319,,0.8926,1.1774,1.1774,0
