gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,631,226,2.14123034477234,29.9283485412598,-94.9242782592773,33030304,632,114,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.17928252043491,66.5622970287626,54.33216140240107,7.408594897893259e-34,2.0,-66.58,3.0,-66.8,2.1412,3.275,3.534,0.3447,0.7509,0.7381,0
8905466,npp,445,2810,1.29744100570679,29.9279041290283,-94.9234848022461,33030304,444,2263,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.2066371964336,39.45701254108878,34.246041925583306,4.3609488762925835e-33,15.0,39.42,1.4276677814245327,39.175,1.3756,1.5442,1.7131,0.731,0.956,0.9485,0
8916109,npp,543,1624,2.37433743476868,29.9273681640625,-94.9181594848633,33030304,543,1222,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.713832157941,23.069914417017326,20.302819883091153,1.901259405795704e-31,9.0,-23.05,1.0837787002826917,-23.745,1.1196,1.2705,1.6229,0.8885,2.1473,2.1096,0
8926811,npp,542,421,2.03691864013672,29.9246845245361,-94.9230270385742,33030304,540,242,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.52738420510488,62.93598124850237,52.04604921525848,2.9567836434751026e-22,3.0,-62.94,2.6065528283652384,-63.09,2.0369,2.3578,2.9152,0.4788,1.0058,0.9752,0
8927146,npp,224,3583,2.30186915397644,29.9259166717529,-94.9234390258789,33030304,228,2908,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-07 08:54:54.124414,-73.10110441597864,61.52662119848799,51.116987312584975,5.003710847882309e-28,19.0,61.47,2.5331140255951103,61.28,2.4455,2.6281,2.9524,0.4295,1.0001,0.9887,0
8943113,npp,435,1819,0.935112237930298,29.9220314025879,-94.919807434082,33030304,435,1396,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.1817257993842,12.406259955216989,10.966705818734003,3.389509717288738e-10,10.0,-12.42,1.015504800579495,-12.42,0.9351,1.2159,1.3662,0.9284,0.8523,0.8682,0
9055514,npp,55,12,3.24272441864014,29.926664352417,-94.9195098876953,33030304,56,2,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.13062837987789,70.04728459478834,56.33339813278297,2.7991226022175944e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3187,1.80885422229767,29.9252376556396,-94.9220123291016,33030304,615,2540,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.22831096568423,51.888805173493886,44.16431211424789,1.3079838810867525e-17,17.0,51.84,1.847645286154319,51.895,1.9856,2.2552,2.6471,0.5006,0.8873,0.9054,0
9061237,npp,674,2596,1.05021166801453,29.9283256530762,-94.9210510253906,33030304,675,2098,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.89929427978339,30.4292693004774,26.64542986395812,8.911675579515503e-25,14.0,30.4,1.184412938166907,30.305,1.1343,1.3814,1.6936,0.8172,0.8492,0.8582,0
9066524,npp,725,2004,1.07140493392944,29.9241008758545,-94.9174499511719,33030304,725,1572,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-01-31 08:04:17.081634,104.59399457293488,1.7210238355309868,1.5238366512024264,1.5318170753956734e-30,11.0,-1.76,1.0,-1.53,0.9898,1.1289,1.625,1.0,1.0714,1.0714,0
9093555,npp,650,2201,1.06603896617889,29.9243907928467,-94.9235076904297,33030304,650,1761,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.87076516740956,9.711477580064367,8.590069698629657,3.543059639503267e-26,12.0,9.68,1.0,9.68,1.066,1.0715,1.9051,1.0535,1.1234,1.1231,0
9098736,npp,685,1606,0.968020975589752,29.9286499023438,-94.9226760864258,33030304,685,1208,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.72977631505597,23.98748959101502,21.097959079890273,4.987271216535786e-21,9.0,-23.97,1.1367971201176101,-23.745,1.1196,1.2705,1.6229,0.8885,0.8627,0.8601,0
9109432,npp,715,406,1.85869157314301,29.9226627349854,-94.9239807128906,33030304,714,231,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.66690740793192,63.23091646012631,52.23477991790575,1.0829860379747699e-07,3.0,-63.24,2.7445598364131496,-63.09,2.0369,2.3578,2.9152,0.4788,0.947,0.8899,0
9109876,npp,401,3568,2.68760800361633,29.9275436401367,-94.9215087890625,33030304,404,2896,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5582270619578,61.21473448465891,50.902725810422595,4.684432416421561e-16,19.0,61.16,2.5331140255951103,61.28,2.4455,2.6281,2.9524,0.4295,1.1523,1.1544,0
9115259,npp,513,2990,1.52548503875732,29.9247074127197,-94.9226531982422,33030304,515,2409,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.18799027332638,45.8819136988047,39.470997868792466,1.1324846775337386e-09,16.0,45.84,1.5732132722552272,45.94,1.8257,1.9328,2.2949,0.584,0.8699,0.891,0
9217720,npp,601,1211,1.17516267299652,29.9236869812012,-94.9180221557617,33030304,601,897,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.63727507029631,41.26811369705707,35.73360318736797,2.4706789076104147e-26,7.0,-41.27,1.4276677814245327,-41.27,1.306,1.5998,1.9497,0.7056,0.8314,0.8292,0
9223074,npp,610,610,1.75500857830048,29.9267292022705,-94.9213027954102,33030304,613,395,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.70177968465286,58.89850438724403,49.30118844811516,1.093083895602879e-30,4.0,-58.9,2.253202848596432,-58.89,1.9938,2.4309,2.9653,0.4644,0.8289,0.815,0
9223656,npp,249,3762,3.0522837638855,29.9277877807617,-94.9192047119141,33030304,249,3034,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34685136576078,65.01181595968863,53.38122947951071,6.259401875047005e-25,20.0,64.95,2.898275349237888,65.04,3.046,3.4805,4.1023,0.3243,0.9811,0.99,0
9231413,npp,579,16,2.65246844291687,29.9216594696045,-94.9188537597656,33030304,582,4,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.44723090403464,69.97979670302928,56.295973525051714,1.715172334693867e-33,1.0,-69.98,3.5496478698597698,-69.98,2.6525,2.9585,3.3519,0.3816,1.0426,1.0121,0
9232377,npp,369,3191,2.3480019569397,29.9248218536377,-94.9193572998047,33030304,372,2542,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.32461221177903,51.99959125837813,44.248236609507394,4.5989294192461846e-30,17.0,51.95,1.847645286154319,51.895,1.9856,2.2552,2.6471,0.5006,1.1791,1.1753,0
9247510,npp,511,2008,1.68006718158722,29.926248550415,-94.9225997924805,33030304,511,1576,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-04 08:04:20.134284,82.91781304303181,1.6132898283960093,1.4284520880343872,1.703190338127826e-30,11.0,-1.53,1.0,-1.53,0.9898,1.1289,1.625,1.0,1.6801,1.6801,0
9279936,npp,500,1614,1.08180212974548,29.9238777160645,-94.9193725585938,33030304,500,1214,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.86326979461414,23.559167308214857,20.726633789606055,1.887923412135398e-07,9.0,-23.57,1.1367971201176101,-23.745,1.1196,1.2705,1.6229,0.8885,0.9628,0.9612,0
9290850,npp,209,3574,2.54622578620911,29.9274921417236,-94.9235992431641,33030304,212,2901,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.7408664698664,61.34363308966625,50.99085678020888,0.0004721578886413661,19.0,61.28,2.5331140255951103,61.28,2.4455,2.6281,2.9524,0.4295,1.0965,1.0937,0
9685239,npp,371,1614,1.27841866016388,29.9285678863525,-94.9232559204102,33030304,372,1214,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.51855531556244,23.57597341644317,20.741701748010403,3.487214165477199e-09,9.0,-23.57,1.1367971201176101,-23.745,1.1196,1.2705,1.6229,0.8885,1.1358,1.1359,0
9721291,npp,394,1011,2.09725093841553,29.9269618988037,-94.9221954345703,33030304,394,743,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.73891263930759,48.12951845922209,41.25124127155264,4.616967391055942e-16,6.0,-48.13,1.646109783506203,-48.22,1.8456,1.9382,2.0973,0.5824,1.2255,1.2215,0
9735139,npp,77,3574,2.91178679466248,29.9237613677979,-94.9246520996094,33030304,75,2901,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.06424121714461,61.335043299147074,50.98662398372367,2.6481706659346406e-13,19.0,61.28,2.5331140255951103,61.28,2.4455,2.6281,2.9524,0.4295,1.2408,1.2507,0
9781341,npp,184,2996,2.31561470031738,29.9266681671143,-94.920654296875,33030304,184,2413,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.72592415282794,46.082872468933886,39.63324085096175,2.588462167344601e-19,16.0,46.04,1.5732132722552272,45.94,1.8257,1.9328,2.2949,0.584,1.3722,1.3524,0
9877645,npp,320,1810,1.2159196138382,29.9253978729248,-94.9236373901367,33030304,320,1388,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-03-31 07:58:02.379471,96.4284606992684,12.941579912743693,11.438094809326122,3.4668925172270293e-28,10.0,-12.93,1.015504800579495,-12.42,0.9351,1.2159,1.3662,0.9284,1.1289,1.1289,0
9924791,npp,334,1211,1.70510399341583,29.9284381866455,-94.9238052368164,33030304,333,898,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.37568403438043,41.25981946481537,35.728405356261064,3.977828543232981e-31,7.0,-41.27,1.4276677814245327,-41.27,1.306,1.5998,1.9497,0.7056,1.2026,1.2032,0
9983258,npp,341,611,3.30140972137451,29.923807144165,-94.9178619384766,33030304,342,396,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.65264833086069,58.86743287730502,49.281892056220734,6.620267951341168e-29,4.0,-58.88,2.253202848596432,-58.89,1.9938,2.4309,2.9653,0.4644,1.5152,1.5331,0
9988595,npp,322,16,2.9584801197052,29.9223480224609,-94.9206619262695,33030304,325,4,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.27180953416017,69.98062791795512,56.29988165197472,7.622386376504062e-26,1.0,-69.98,3.5496478698597698,-69.98,2.6525,2.9585,3.3519,0.3816,1.1289,1.1289,0
9988999,npp,95,3191,2.16239595413208,29.9232501983643,-94.922477722168,33030304,93,2542,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.56912922301923,52.006293692044544,44.25566097827932,6.340753998075897e-26,17.0,51.95,1.847645286154319,51.895,1.9856,2.2552,2.6471,0.5006,1.0786,1.0824,0
10088366,npp,297,808,2.34541916847229,29.9249267578125,-94.9186553955078,33030304,297,595,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.36562536810283,53.952357968648975,45.71887867852996,1.4252491882791435e-11,5.0,-53.96,1.9513309067639726,-54.015,1.8701,2.3598,2.4071,0.4784,1.1215,1.122,0
10088840,npp,658,3952,4.09303998947144,29.9291076660156,-94.9229202270508,33030304,662,3144,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74237655346698,68.25701014860337,55.3411186675271,1.911279701380903e-17,21.0,68.19,3.3166247903554,68.115,3.5901,3.965,4.0747,0.2847,1.1675,1.1653,0
10130798,npp,269,213,3.53395390510559,29.9252166748047,-94.9204177856445,33030304,267,106,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.77805405486905,66.79309251392434,54.47058701352699,1.1788584490589529e-05,2.0,-66.8,3.1865100272627664,-66.8,2.1412,3.275,3.534,0.3447,1.2101,1.2181,0
10135189,npp,14,3383,3.46133947372437,29.9267807006836,-94.9208984375,33030304,12,2732,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.83813089087857,57.025091807527,47.97758574242604,2.5724524742777745e-13,18.0,56.97,2.1127631471468895,56.97,1.9776,2.2399,3.4613,0.504,1.707,1.7444,0
10191222,npp,95,2797,1.63474714756012,29.9263439178467,-94.9210586547852,33030304,98,2252,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88085575140752,38.964194699186436,33.837617405174626,2.69261908805221e-08,15.0,38.93,1.4276677814245327,39.175,1.3756,1.5442,1.7131,0.731,1.1923,1.195,0
10491175,npp,93,804,2.37417030334473,29.927885055542,-94.9189758300781,33030304,92,591,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-23 07:26:25.362399,95.03024463659277,54.06795221081008,45.80560539986376,6.323988680094696e-05,5.0,-54.07,1.9513309067639726,-54.015,1.8701,2.3598,2.4071,0.4784,1.1362,1.1357,0
10515129,npp,15,1607,1.37877035140991,29.9252166748047,-94.9237060546875,33030304,15,1209,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.52624983790284,23.91419526582616,21.03551095663008,1.3562000234569488e-18,9.0,-23.92,1.1367971201176101,-23.745,1.1196,1.2705,1.6229,0.8885,1.2241,1.225,0
10520637,npp,34,1005,1.84556484222412,29.9222869873047,-94.9197845458984,33030304,36,739,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.0629173106409,48.31106272804745,41.39462353041907,8.912338083455651e-23,6.0,-48.31,1.7549928774784245,-48.22,1.8456,1.9382,2.0973,0.5824,1.0761,1.0749,0
10526997,npp,27,406,2.91521120071411,29.9226379394531,-94.9179763793945,33030304,26,231,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-29 07:13:44.504823,93.59937380369597,63.233993223926355,52.24076179835353,8.455371524598229e-26,3.0,-63.24,2.7445598364131496,-63.09,2.0369,2.3578,2.9152,0.4788,1.332,1.3958,0
10527260,npp,480,3568,3.24323463439941,29.922908782959,-94.9197235107422,33030304,484,2896,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-29 08:54:09.109247,-73.148114023966,61.21726758818276,50.90835638683101,4.78592289717538e-19,19.0,61.16,2.5331140255951103,61.28,2.4455,2.6281,2.9524,0.4295,1.3717,1.3931,0
10571302,npp,583,2989,2.03501033782959,29.924165725708,-94.923713684082,33030304,583,2408,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-04-30 08:35:25.910764,-75.57039854452564,45.840423024862226,39.440413672281444,1.7496686375620295e-23,16.0,45.81,1.5732132722552272,45.94,1.8257,1.9328,2.2949,0.584,1.1938,1.1885,0
10779043,npp,555,2592,1.54446256160736,29.9219150543213,-94.9227600097656,33030304,554,2095,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-05-06 08:22:50.423811,-76.93670468466655,30.24366219331406,26.487986704733164,1.1956806332695154e-16,14.0,30.21,1.184412938166907,30.305,1.1343,1.3814,1.6936,0.8172,1.2665,1.2621,0
11287653,npp,359,195,3.27499723434448,29.9222965240479,-94.917594909668,33030304,360,96,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.02664342109485,67.0959736500734,54.64985823456808,5.961897890476122e-17,2.0,-67.1,3.1865100272627664,-66.8,2.1412,3.275,3.534,0.3447,1.1289,1.1289,0
11287763,npp,91,3365,1.97755587100983,29.9262828826904,-94.9197006225586,33030304,90,2714,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.20746421166263,56.58347275940883,47.65741732532582,1.7952472187397848e-07,18.0,56.53,2.1127631471468895,56.97,1.9776,2.2399,3.4613,0.504,1.0047,0.9966,0
11327977,npp,181,2778,1.79152035713196,29.9223442077637,-94.9237213134766,33030304,181,2234,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-05-27 08:28:47.166482,-76.98255474555498,38.21503234686287,33.21475594581156,1.987911667723453e-12,15.0,38.18,1.357151599901897,39.175,1.3756,1.5442,1.7131,0.731,1.3111,1.3096,0
11379828,npp,243,2188,1.07154226303101,29.9268054962158,-94.9199447631836,33030304,243,1748,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-05-28 08:09:58.656139,-79.01510112027685,8.934987128489308,7.904719940393436,6.353696042801921e-17,12.0,8.93,1.0,9.68,1.066,1.0715,1.9051,1.0535,1.1289,1.1289,0
11394647,npp,281,1591,1.15747332572937,29.924633026123,-94.9222106933594,33030304,281,1196,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.66140182119581,24.710385145628113,21.72488609572208,1.14002043082268e-20,9.0,-24.71,1.1367971201176101,-23.745,1.1196,1.2705,1.6229,0.8885,1.0294,1.0284,0
11400912,npp,294,987,1.84649646282196,29.9248542785645,-94.9245223999023,33030304,295,728,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.8748711877604,48.84601521678383,41.812276968773624,1.3010741649203108e-24,6.0,-48.85,1.7549928774784245,-48.22,1.8456,1.9382,2.0973,0.5824,1.0766,1.0755,0
11407098,npp,266,389,3.50085997581482,29.9256916046143,-94.9208755493164,33030304,265,219,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.63219318756245,63.55903952628952,52.44953979036299,2.7645847214080456e-23,3.0,-63.56,2.7445598364131496,-63.09,2.0369,2.3578,2.9152,0.4788,1.5454,1.6762,0
11407523,npp,739,3552,2.34471750259399,29.9249572753906,-94.9178314208984,33030304,741,2883,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.52419428779378,60.88330446053171,50.67976389743226,1.4420652040246902e-20,19.0,60.83,2.4157378735459294,61.28,2.4455,2.6281,2.9524,0.4295,1.0115,1.0071,0
11444378,npp,52,2973,2.2948637008667,29.9275588989258,-94.9172515869141,33030304,53,2395,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.91135176738548,45.30068706405177,39.00717710160307,3.057957425173449e-21,16.0,45.26,1.5732132722552272,45.94,1.8257,1.9328,2.2949,0.584,1.359,1.3403,0
11587876,npp,249,1189,2.19435286521912,29.9273796081543,-94.9208450317383,33030304,249,879,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-04 07:38:31.140837,96.74477817424207,42.056404565863204,36.37861934496717,5.176542295044742e-17,7.0,-42.07,1.4867838833500562,-41.27,1.306,1.5998,1.9497,0.7056,1.5288,1.5484,0
11597923,npp,268,589,2.62918829917908,29.9255867004395,-94.922477722168,33030304,267,377,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.32158701768446,59.3743468507229,49.6339326512935,2.1533207934146412e-13,4.0,-59.38,2.3545700244418297,-58.89,1.9938,2.4309,2.9653,0.4644,1.2131,1.2209,0
11598281,npp,681,3743,3.90876221656799,29.9224720001221,-94.9192886352539,33030304,681,3022,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.5751367257316,64.66439737409196,53.16258888659698,1.0322602201537561e-19,20.0,64.59,2.8345692104261015,65.04,3.046,3.4805,4.1023,0.3243,1.2799,1.2678,0
11604532,npp,42,3171,2.94613289833069,29.9225635528564,-94.9217224121094,33030304,41,2530,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.72149322595564,51.42428606907154,43.809444669288474,3.1950083375249683e-17,17.0,51.38,1.847645286154319,51.895,1.9856,2.2552,2.6471,0.5006,1.5028,1.4747,0
11613231,npp,143,2581,1.84281992912292,29.9263477325439,-94.9206008911133,33030304,143,2086,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06255392254774,29.718001815612052,26.037254387619118,1.456807093761018e-13,14.0,29.69,1.184412938166907,30.305,1.1343,1.3814,1.6936,0.8172,1.5184,1.5059,0
11650044,npp,255,1394,1.58973896503448,29.9224586486816,-94.922004699707,33030304,254,1048,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.3553504986611,33.956656887728016,29.641819915542765,0.0003057742309296367,8.0,-33.94,1.2937979144666532,-33.15,1.2768,1.4141,1.5108,0.7983,1.2646,1.269,0
11710913,npp,647,3935,3.87348103523254,29.9253768920898,-94.9184951782227,33079456,648,3134,1040400131,1073479587,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.71053335989933,67.98533428477138,55.18055422572609,5.578054037699585e-09,21.0,67.91,3.3166247903554,68.115,3.5901,3.965,4.0747,0.2847,1.1013,1.1028,0
13691719,npp,255,1999,1.57001829147339,29.9253063201904,-94.9188385009766,33030304,255,1567,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-24 08:04:04.395856,83.69326275376751,2.1599402545725512,1.9124409579121218,9.217055231394472e-06,11.0,-2.05,1.0,-1.53,0.9898,1.1289,1.625,1.0,1.57,1.57,0
13747411,npp,306,1404,1.39646315574646,29.9221229553223,-94.9230346679688,33030304,306,1055,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.5791801101148,33.513563542290576,29.267300932333452,7.76899870442178e-11,8.0,-33.51,1.2365102219381485,-33.15,1.2768,1.4141,1.5108,0.7983,1.1146,1.1148,0
13754635,npp,331,800,2.4399585723877,29.9216346740723,-94.9176483154297,33030304,330,586,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.25163375364492,54.17453783381513,45.882575075937936,2.48509706977111e-15,5.0,-54.18,1.9513309067639726,-54.015,1.8701,2.3598,2.4071,0.4784,1.1699,1.1672,0
13755073,npp,694,3943,4.05644512176514,29.9288024902344,-94.9220962524414,33079456,695,3139,1040400131,1073479587,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.65512296060835,68.11670449108861,55.25740410592641,3.9402255502471566e-07,21.0,68.04,3.3166247903554,68.115,3.5901,3.965,4.0747,0.2847,1.1564,1.1549,0
13991274,npp,252,2201,1.90505015850067,29.9231243133545,-94.9175415039062,33030304,252,1760,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.50694870218358,9.720139498636762,8.597860556793146,6.901495708782167e-22,12.0,9.68,1.0,9.68,1.066,1.0715,1.9051,1.0535,1.9624,2.0069,0
13999845,npp,310,1606,1.86701583862305,29.9251308441162,-94.9221343994141,33030304,310,1208,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.48438477198205,23.952636508947748,21.068069111437865,2.2601142032592595e-22,9.0,-23.97,1.1367971201176101,-23.745,1.1196,1.2705,1.6229,0.8885,1.6536,1.6588,0
14006047,npp,344,1004,1.42326843738556,29.9217643737793,-94.9215774536133,3670176,344,738,196611,3866787,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.1054672715925,48.33097618732979,41.40848620895425,3.3652260944260535e-22,6.0,-48.34,1.7549928774784245,-48.22,1.8456,1.9382,2.0973,0.5824,0.8355,0.829,0
15650348,npp,213,429,2.10308694839478,29.927267074585,-94.9193267822266,33030304,215,247,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-09-20 07:14:47.229570,93.99933196361572,62.78047664715082,51.940968956143415,0.00012049578405976503,3.0,-62.78,2.6065528283652384,-63.09,2.0369,2.3578,2.9152,0.4788,1.0312,1.0069,0
15662689,npp,5,3011,1.83061277866364,29.9273815155029,-94.9201736450195,33030304,6,2424,1040400131,1073430435,591,usa_houston_crop_21_20,29.925,-94.92083333,21,20,usa_houston_crop,2022-09-21 08:36:28.668672,-75.72133612487092,46.57604266438222,40.024767457773166,0.0002309140816543373,16.0,46.54,1.646109783506203,45.94,1.8257,1.9328,2.2949,0.584,1.0668,1.0692,0
