gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,224,3.76536631584167,29.9849987030029,-94.9307098388672,33030304,619,112,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.87204490637436,66.60249411434536,54.35665616742977,7.415032582030042e-34,2.0,-66.61,3.1865100272627664,-66.83,2.9642,3.7654,6.0791,0.6524,2.4565,2.4565,0
8905466,npp,437,2807,1.37150907516479,29.9850521087646,-94.9311370849609,33030304,437,2260,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.7986719089319,39.3415313189977,34.150501358328455,4.361857539836494e-33,15.0,39.31,1.4276677814245327,39.045,1.3737,1.4874,2.6251,1.6515,2.3753,2.2651,0
8916109,npp,535,1621,1.18220055103302,29.9847583770752,-94.9325561523438,33030304,535,1220,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.83563151546814,23.215123294797266,20.428937298766883,1.925537128850445e-31,9.0,-23.21,1.0837787002826917,-23.77,1.2579,1.737,2.7059,1.4143,1.9446,1.6719,0
8926811,npp,533,419,3.96829771995544,29.9892082214355,-94.9336776733398,33030304,535,240,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.85036101727115,62.97358383456925,52.0706717430532,3.015625810173644e-22,3.0,-62.99,2.6065528283652384,-63.13,2.8778,3.091,3.1699,0.7947,2.7931,3.1537,0
8927146,npp,216,3579,2.20222687721252,29.9863262176514,-94.9355773925781,33030304,216,2904,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4032981815058,61.44212802300061,51.06011876445621,5.125555502005918e-28,19.0,61.38,2.5331140255951103,61.18,2.6745,3.437,4.8011,0.7147,1.9691,1.574,0
9061565,npp,605,3182,3.7423574924469,29.9888229370117,-94.9354400634766,33030304,604,2537,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.77549518249968,51.7465192159051,44.05599519473038,1.2703966337143305e-17,17.0,51.69,1.847645286154319,51.75,3.7498,3.8108,4.0245,0.6446,2.4195,2.4124,0
9061237,npp,666,2592,1.33159148693085,29.983585357666,-94.931755065918,33030304,665,2094,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8755007580529,30.243640998100034,26.486902678997247,8.784312953706973e-25,14.0,30.21,1.184412938166907,30.14,1.3599,1.4706,2.0897,1.6705,2.3392,2.2244,0
9066524,npp,716,1999,2.98178911209106,29.9878768920898,-94.9357986450195,33030304,716,1568,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.5134231661785,2.084660927907746,1.8457870506865748,1.5204364400433594e-30,11.0,-2.05,1.0,-1.875,1.5523,2.4565,3.1229,1.0,2.9818,2.9818,0
9093555,npp,641,2198,3.18384051322937,29.9882259368896,-94.9335632324219,33030304,641,1758,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-05 08:10:30.238507,-81.0093014568092,9.53098294951796,8.43074416622987,3.6672493444244517e-26,12.0,9.51,1.0,9.51,1.4783,1.9535,3.1838,1.2575,3.6868,4.0036,0
9098736,npp,677,1603,1.33366322517395,29.9848556518555,-94.9360122680664,33030304,677,1206,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.78402716416096,24.123105348307707,21.215534879852076,5.1716550577793705e-21,9.0,-24.11,1.1367971201176101,-23.77,1.2579,1.737,2.7059,1.4143,2.1017,1.8861,0
9109432,npp,706,404,2.87781643867493,29.9849395751953,-94.9342498779297,33030304,709,230,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.97536683672537,63.26718509969293,52.258388092334066,1.1211233383640836e-07,3.0,-63.27,2.7445598364131496,-63.13,2.8778,3.091,3.1699,0.7947,2.3788,2.2871,0
9109876,npp,392,3563,4.99447774887085,29.9907569885254,-94.9341354370117,33030304,392,2892,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.21208489553437,61.107133258064344,50.830101961495174,4.913800674107136e-16,19.0,61.05,2.5331140255951103,61.18,2.6745,3.437,4.8011,0.7147,3.0714,3.5697,0
9115259,npp,504,2986,1.92131781578064,29.9859313964844,-94.9308929443359,33030304,504,2405,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.63388073673343,45.74202639491155,39.35937538362031,1.1795968878041183e-09,16.0,45.7,1.5732132722552272,45.955,1.8319,2.0298,2.3638,1.2102,2.3876,2.3253,0
9217720,npp,592,1207,1.5933974981308,29.9846115112305,-94.9327163696289,33030304,590,894,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.00469385420828,41.42170557484853,35.85959363012468,2.445622785384412e-26,7.0,-41.42,1.4867838833500562,-41.34,1.6922,1.8468,1.9661,1.3301,2.2861,2.1194,0
9223074,npp,600,607,3.76041293144226,29.9907493591309,-94.9323501586914,33030304,600,392,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.35302197424214,58.97168120791174,49.35267103409352,1.0981924055842186e-30,4.0,-58.97,2.253202848596432,-58.97,2.8594,3.6946,4.106,0.6649,2.4857,2.5003,0
9223656,npp,241,3758,10.7493524551392,29.9879455566406,-94.9309463500977,33030304,245,3031,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61454970965158,64.93670350411789,53.33408508123226,6.214597075032261e-25,20.0,64.87,2.898275349237888,64.87,3.1003,3.1163,10.7494,0.7883,5.0902,8.4734,0
9231413,npp,568,13,3.16660785675049,29.9897899627686,-94.9344863891602,33030304,568,3,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.21151856693288,70.03122441530222,56.32427918899053,1.742798266317514e-33,1.0,-70.03,3.5496478698597698,-70.01,3.1666,3.7189,3.9357,0.6606,2.3009,2.0917,0
9232377,npp,360,3186,3.86439943313599,29.9885711669922,-94.9336395263672,33030304,360,2539,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.87396530625699,51.85397406266723,44.13748986006063,4.626336547737515e-30,17.0,51.81,1.847645286154319,51.75,3.7498,3.8108,4.0245,0.6446,2.4855,2.491,0
9247510,npp,502,2005,3.26392078399658,29.989143371582,-94.9331665039062,33030304,502,1573,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-04 08:04:20.134284,101.90009408895614,1.6617264811393877,1.471336699175771,1.754943245224979e-30,11.0,-1.7,1.0,-1.875,1.5523,2.4565,3.1229,1.0,3.2639,3.2639,0
9279936,npp,491,1610,1.16171479225159,29.9857559204102,-94.93212890625,33030304,491,1211,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.65326858595104,23.76708269702989,20.907089108694723,1.9784904585357532e-07,9.0,-23.77,1.1367971201176101,-23.77,1.2579,1.737,2.7059,1.4143,1.9505,1.643,0
9290850,npp,200,3569,4.60777187347412,29.9913883209229,-94.9354019165039,33030304,200,2897,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.40093605855736,61.23720986222826,50.919184437533026,0.00047913755830469905,19.0,61.18,2.5331140255951103,61.18,2.6745,3.437,4.8011,0.7147,2.9187,3.2933,0
9685239,npp,362,1610,3.11964440345764,29.9905204772949,-94.9351577758789,33030304,362,1211,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.31625751177585,23.781114714654496,20.919749522646807,3.3555246836040265e-09,9.0,-23.77,1.1367971201176101,-23.77,1.2579,1.737,2.7059,1.4143,3.6728,4.412,0
9721291,npp,385,1009,2.47917222976685,29.990571975708,-94.9303436279297,33030304,387,741,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.24754803990852,48.191474345853536,41.29993263817586,4.509165167460866e-16,6.0,-48.19,1.646109783506203,-48.31,2.055,2.2993,2.5388,1.0684,2.5658,2.6487,0
9735139,npp,68,3570,5.29018497467041,29.9903736114502,-94.9343185424805,33030304,70,2897,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.40260440314728,61.25064937658658,50.92963468219153,2.58123544470791e-13,19.0,61.2,2.5331140255951103,61.18,2.6745,3.437,4.8011,0.7147,3.1881,3.781,0
9877645,npp,311,1807,2.08190560340881,29.9895515441895,-94.9353179931641,33030304,311,1385,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.75385960630172,13.08860556753121,11.567538021917912,3.531751743804301e-28,10.0,-13.1,1.015504800579495,-13.1,1.5359,1.7269,2.0819,1.4225,2.8061,2.9615,0
9924791,npp,326,1209,1.95180511474609,29.9850330352783,-94.9316558837891,33030304,326,895,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-01 07:39:10.282806,96.93764182067605,41.33162114868068,35.78726848273037,4.089778844258171e-31,7.0,-41.34,1.4276677814245327,-41.34,1.6922,1.8468,1.9661,1.3301,2.53,2.5961,0
9983258,npp,331,607,3.62870216369629,29.9871730804443,-94.936149597168,33030304,330,393,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.29335353812958,58.96163692717943,49.34814095424147,6.889945097729333e-29,4.0,-58.97,2.253202848596432,-58.97,2.8594,3.6946,4.106,0.6649,2.4273,2.4127,0
9988595,npp,311,14,3.71887874603271,29.9901790618896,-94.9292373657227,33030304,312,3,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.29071820624507,70.01041268733279,56.31626414675507,8.012585497501859e-26,1.0,-70.01,3.5496478698597698,-70.01,3.1666,3.7189,3.9357,0.6606,2.4565,2.4565,0
9988999,npp,86,3187,3.75727677345276,29.9903335571289,-94.9346237182617,33030304,87,2540,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-03 08:41:52.489667,-75.02728304101902,51.88934371334093,44.16660468773351,6.640623321918855e-26,17.0,51.84,1.847645286154319,51.75,3.7498,3.8108,4.0245,0.6446,2.4275,2.422,0
10088366,npp,287,804,4.08038997650146,29.9902534484863,-94.9357299804688,33030304,285,591,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.96400754626534,54.06313137637579,45.8016640119621,1.5117197403491173e-11,5.0,-54.07,1.9513309067639726,-54.07,1.9708,2.351,4.0804,1.0449,3.3428,4.2636,0
10088840,npp,649,3947,9.01163959503174,29.9914627075195,-94.93408203125,33030304,649,3141,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45750951391317,68.1741950149798,55.293514742401854,2.0253016629203347e-17,21.0,68.11,3.3166247903554,68.035,5.8012,7.6437,8.4797,0.3214,2.869,2.8961,0
10130798,npp,260,211,6.07908582687378,29.986873626709,-94.9316558837891,33030304,262,105,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.0493477505982,66.82435185989388,54.48934822378812,1.2428946936209653e-05,2.0,-66.83,3.1865100272627664,-66.83,2.9642,3.7654,6.0791,0.6524,3.1826,3.966,0
10135189,npp,6,3379,3.31074118614197,29.9885292053223,-94.9342575073242,33030304,7,2728,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.19496091997163,56.92398125243752,47.904740335829146,2.7215730678559655e-13,18.0,56.88,2.1127631471468895,56.68,3.3684,3.6222,3.952,0.6782,2.3091,2.2453,0
10191222,npp,86,2793,3.65115141868591,29.9911632537842,-94.9340286254883,33030304,87,2248,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.55492413854338,38.8089635042269,33.70889841623974,2.8351919330672718e-08,15.0,38.78,1.4276677814245327,39.045,1.3737,1.4874,2.6251,1.6515,3.9721,6.03,0
10515129,npp,6,1604,3.40219330787659,29.9880237579346,-94.9358444213867,33030304,6,1206,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.71030652662257,24.054948409728077,21.15756447833693,1.3570288317505926e-18,9.0,-24.07,1.1367971201176101,-23.77,1.2579,1.737,2.7059,1.4143,3.9214,4.8116,0
10520637,npp,24,1001,2.03203535079956,29.9888134002686,-94.9349899291992,33030304,24,737,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.09036368129449,48.42034745647769,41.48045243324924,9.047149327413386e-23,6.0,-48.43,1.7549928774784245,-48.31,2.055,2.2993,2.5388,1.0684,2.3042,2.171,0
10527260,npp,471,3564,4.15023565292358,29.9893531799316,-94.9292984008789,33030304,472,2892,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.48719970567062,61.13317030221843,50.85144933966566,4.883673336966535e-19,19.0,61.07,2.5331140255951103,61.18,2.6745,3.437,4.8011,0.7147,2.7381,2.9663,0
10632660,npp,710,1200,1.98035252094269,29.9847183227539,-94.9357986450195,33030304,710,888,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-03 07:38:54.969364,96.48365735594516,41.6698173149009,36.06459868641117,2.961483847728977e-22,7.0,-41.67,1.4867838833500562,-41.34,1.6922,1.8468,1.9661,1.3301,2.5463,2.6341,0
10779043,npp,546,2589,1.55284523963928,29.986795425415,-94.9307403564453,33030304,547,2092,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.87679219878383,30.09805886632027,26.3635147031569,1.2675499852282835e-16,14.0,30.07,1.184412938166907,30.14,1.3599,1.4706,2.0897,1.6705,2.526,2.594,0
10849517,npp,344,3369,3.79742765426636,29.9887180328369,-94.9361801147461,33030304,344,2719,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.10054362623015,56.67146004232261,47.72215152854058,2.5282115743055344e-07,18.0,56.63,2.1127631471468895,56.68,3.3684,3.6222,3.952,0.6782,2.5394,2.5753,0
11287653,npp,349,192,2.96415162086487,29.9851989746094,-94.9319915771484,33030304,347,94,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.74705210566249,67.15283511828741,54.68393009062007,6.027647379784127e-17,2.0,-67.15,3.1865100272627664,-66.83,2.9642,3.7654,6.0791,0.6524,2.2051,1.9338,0
11287763,npp,83,3361,4.10657930374146,29.9873657226562,-94.9326477050781,33030304,85,2710,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.56661775688407,56.484100743716965,47.58542501388669,1.789521069205222e-07,18.0,56.43,2.1127631471468895,56.68,3.3684,3.6222,3.952,0.6782,2.6858,2.785,0
11327977,npp,172,2774,1.59905230998993,29.984130859375,-94.9324340820312,33030304,171,2230,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.28091293281413,38.05075751542658,33.07820508774968,2.0191331304432785e-12,15.0,38.02,1.357151599901897,39.045,1.3737,1.4874,2.6251,1.6515,2.5388,2.6409,0
11379828,npp,234,2184,1.47831332683563,29.989372253418,-94.9311218261719,33030304,234,1744,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-28 08:09:56.876856,-75.58898091417362,8.722831856256427,7.7173715386535875,6.532449816898655e-17,12.0,8.7,1.0,9.51,1.4783,1.9535,3.1838,1.2575,1.9813,1.859,0
11394647,npp,272,1587,1.39738368988037,29.9862442016602,-94.9357147216797,33030304,271,1193,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-29 07:51:04.808055,96.51621266442149,24.92747552572236,21.91288514383232,1.1836899431546479e-20,9.0,-24.9,1.1367971201176101,-23.77,1.2579,1.737,2.7059,1.4143,2.1578,1.9763,0
11400912,npp,285,984,2.1194109916687,29.98410987854,-94.9330825805664,33030304,283,725,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.36869525424018,48.94332706751018,41.888472434445255,1.3635118218099137e-24,6.0,-48.94,1.7549928774784245,-48.31,2.055,2.2993,2.5388,1.0684,2.354,2.2643,0
11407098,npp,257,387,3.16994404792786,29.9884338378906,-94.9314651489258,33030304,261,218,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-31 07:13:15.315003,93.93950258467812,63.59562523114985,52.473198530236594,2.922088126392966e-23,3.0,-63.6,2.7445598364131496,-63.13,2.8778,3.091,3.1699,0.7947,2.4853,2.5192,0
11407523,npp,730,3547,3.14674639701843,29.9870681762695,-94.9321899414062,33030304,729,2879,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.16687595664187,60.77142853236494,50.60381343382974,1.510802902296892e-20,19.0,60.72,2.4157378735459294,61.18,2.6745,3.437,4.8011,0.7147,2.3364,2.2491,0
11444378,npp,44,2968,2.58925724029541,29.9846878051758,-94.9339981079102,33030304,43,2392,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.29711702583857,45.13027815832036,38.87064590484862,3.2107047520410664e-21,16.0,45.09,1.5732132722552272,45.955,1.8319,2.0298,2.3638,1.2102,2.8121,3.1336,0
11496648,npp,129,2377,3.43920254707336,29.9871635437012,-94.9369277954102,33030304,129,1922,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-02 08:16:09.977218,-78.18859372916258,19.519038195169784,17.20848476235373,5.907268875447806e-21,13.0,19.51,1.0837787002826917,20.56,1.1331,2.2862,3.4392,1.0745,3.5204,3.6955,0
11538136,npp,197,1785,1.53593099117279,29.9871253967285,-94.930046081543,33030304,197,1364,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-03 07:57:21.447755,99.0341944851994,14.33279023850147,12.661780564187653,1.4874756048785695e-19,10.0,-14.34,1.015504800579495,-13.1,1.5359,1.7269,2.0819,1.4225,2.2685,2.1849,0
11597923,npp,259,587,4.45165681838989,29.9880199432373,-94.9321365356445,33030304,261,375,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.6718716354724,59.41669643256705,49.66341694510142,2.2570207107226541e-13,4.0,-59.42,2.3545700244418297,-58.97,2.8594,3.6946,4.106,0.6649,2.7781,2.9599,0
11598281,npp,672,3738,3.11632418632507,29.984130859375,-94.9318161010742,33030304,677,3019,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-05 08:59:56.538876,-72.25422632410482,64.56957356939164,53.10280665676316,1.0885546505818357e-19,20.0,64.5,2.8345692104261015,64.87,3.1003,3.1163,10.7494,0.7883,2.4565,2.4565,0
11604532,npp,33,3167,4.18454551696777,29.9888477325439,-94.933464050293,33030304,36,2528,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.18309549125377,51.3083658475571,43.72070533277574,3.358312298238736e-17,17.0,51.27,1.847645286154319,51.75,3.7498,3.8108,4.0245,0.6446,2.6588,2.6974,0
11613231,npp,135,2578,1.38829839229584,29.9842872619629,-94.93017578125,33030304,135,2084,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.90811911586707,29.566562694206414,25.907615667353802,1.5074170294440941e-13,14.0,29.55,1.184412938166907,30.14,1.3599,1.4706,2.0897,1.6705,2.3871,2.3191,0
11650044,npp,246,1391,1.89785850048065,29.9852981567383,-94.9351272583008,33030304,246,1046,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.14812924447125,34.0740156544362,29.740971054373425,0.0003073051294872895,8.0,-34.07,1.2937979144666532,-33.26,1.8708,2.0944,2.7817,1.1729,2.3046,2.226,0
11710913,npp,638,3929,7.33963489532471,29.9878597259521,-94.9332809448242,33079456,635,3131,1040400131,1073479587,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.42115205365769,67.89485618985083,55.128116302455744,5.642687189226207e-09,21.0,67.82,3.3166247903554,68.035,5.8012,7.6437,8.4797,0.3214,2.3648,2.3588,0
13691719,npp,246,1996,1.93124854564667,29.9882144927979,-94.9294357299805,33030304,246,1564,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-24 08:04:04.395856,97.98354187366395,2.206719120555562,1.9538552324282934,9.310213201900886e-06,11.0,-2.22,1.0,-1.875,1.5523,2.4565,3.1229,1.0,1.9312,1.9312,0
13747411,npp,296,1401,1.84378898143768,29.9885425567627,-94.9298400878906,33030304,296,1053,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.64072127273138,33.630711749134214,29.366465977355947,7.998178901526726e-11,8.0,-33.64,1.2365102219381485,-33.26,1.8708,2.0944,2.7817,1.1729,2.2538,2.1626,0
13754635,npp,322,797,2.35096025466919,29.9857292175293,-94.9346771240234,33030304,324,583,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.66658004210755,54.254175775606804,45.94183911409444,2.568700594692773e-15,5.0,-54.26,1.9513309067639726,-54.07,1.9708,2.351,4.0804,1.0449,2.4565,2.4565,0
13755073,npp,685,3938,7.94784927368164,29.9906463623047,-94.933349609375,33079456,683,3136,1040400131,1073479587,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.36664589494922,68.03403596638745,55.20969652555318,4.040055965793395e-07,21.0,67.96,3.3166247903554,68.035,5.8012,7.6437,8.4797,0.3214,2.5482,2.5543,0
13761432,npp,55,3371,3.62224388122559,29.9860916137695,-94.9351654052734,33030304,55,2720,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.27168016772859,56.72941269564718,47.76209089110861,1.2232475632157102e-12,18.0,56.68,2.1127631471468895,56.68,3.3684,3.6222,3.952,0.6782,2.4565,2.4565,0
14006047,npp,334,1000,2.5554027557373,29.9886245727539,-94.9360198974609,3670176,333,736,196611,3866787,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.64528777864288,48.45584897130392,41.50659027656462,3.5752713391210594e-22,6.0,-48.46,1.7549928774784245,-48.31,2.055,2.2993,2.5388,1.0684,2.6025,2.7301,0
14012363,npp,343,403,3.12974715232849,29.9873485565186,-94.9366226196289,3670176,344,229,196611,3866787,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.72471437364926,63.287542651771986,52.27305482774934,6.888997306351837e-21,3.0,-63.29,2.7445598364131496,-63.13,2.8778,3.091,3.1699,0.7947,2.4706,2.4873,0
14012710,npp,30,3563,2.03744888305664,29.984432220459,-94.9319152832031,3670176,27,2891,196611,3866787,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-07-02 08:54:15.124199,-73.21741834317662,61.11942245930958,50.83963520454546,4.0925918611255916e-23,19.0,61.05,2.5331140255951103,61.18,2.6745,3.437,4.8011,0.7147,1.904,1.4562,0
15650348,npp,203,425,3.05233716964722,29.9903564453125,-94.9368362426758,33030304,202,245,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.67907915353584,62.858043016401425,51.992094358881324,0.00012115093250766886,3.0,-62.86,2.6065528283652384,-63.13,2.8778,3.091,3.1699,0.7947,2.4417,2.4258,0
15662687,npp,765,3006,1.7424840927124,29.9851684570312,-94.9359817504883,33030304,764,2421,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-09-21 08:36:26.889391,-75.13740510188846,46.4134894551435,39.89562313711157,0.00023142887349094412,16.0,46.38,1.646109783506203,45.955,1.8319,2.0298,2.3638,1.2102,2.282,2.1088,0
15674550,npp,82,2417,1.1331399679184,29.984619140625,-94.9303359985352,33030304,82,1956,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-09-22 08:17:41.939680,-77.97417487540929,21.6204908183658,19.041778026779117,5.315494025529534e-09,13.0,21.61,1.0837787002826917,20.56,1.1331,2.2862,3.4392,1.0745,1.3926,1.2176,0
15685822,npp,141,1823,1.72689390182495,29.9872074127197,-94.9297561645508,33030304,141,1399,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-09-23 07:58:51.652591,96.47627276635384,12.214775851477556,10.797680655032739,4.467863785363309e-16,10.0,-12.2,1.015504800579495,-13.1,1.5359,1.7269,2.0819,1.4225,2.4565,2.4565,0
