gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,215,3.84137487411499,30.0016136169434,-94.9991836547852,33030304,618,108,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.89971078148753,66.75298738677964,54.447288961743936,7.2992107044001765e-34,2.0,-66.76,3.1865100272627664,-66.97,2.7874,3.8414,5.0664,0.3183,1.2225,1.2225,1.2225,0
8905466,npp,437,2798,1.27126049995422,29.998405456543,-94.9966583251953,33030304,437,2252,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.83133312617088,39.003567569111496,33.87061046065193,4.28108533733893e-33,15.0,38.97,1.4276677814245327,38.97,1.2713,1.5543,1.6178,0.7865,1.0243,0.9999,0.9999,0
8926811,npp,532,411,2.1763072013855,29.9986953735352,-94.9953536987305,33030304,534,234,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.84959446447924,63.128759048580996,52.17209008282102,3.1565607303765383e-22,3.0,-63.14,2.7445598364131496,-63.31,2.0872,3.1177,5.105,0.3921,0.8795,0.8534,0.8534,0
8927146,npp,216,3571,3.54210448265076,30.0017929077148,-94.9954986572266,33030304,216,2898,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43291082879496,61.27607602522267,50.94811153669769,5.273222644848141e-28,19.0,61.22,2.5331140255951103,61.01,3.2368,3.8975,6.0167,0.3137,1.0822,1.1111,1.1111,0
8948465,npp,428,1207,1.6211142539978,29.9997482299805,-94.9981307983398,33030272,427,894,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.29766937931544,41.41514652501926,35.85583479496873,0.0006837788175963206,7.0,-41.42,1.4867838833500562,-41.63,1.4484,2.0648,3.322,0.5921,0.9241,0.9599,0.9599,0
8960725,npp,391,11,4.74420404434204,30.0032997131348,-94.9992980957031,33030272,392,2,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.10892109987067,70.0586936357563,56.34223801453956,0.032387825671797606,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.333411525815317,0
8961050,npp,167,3185,2.47470855712891,29.9986763000488,-94.9977798461914,33030272,167,2539,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.15914249062808,51.83229816505526,44.12296657410624,0.007887752466533372,17.0,51.78,1.847645286154319,51.58,2.2836,2.6512,4.9782,0.4611,1.127,1.1412,1.0600007366789541,0
8967203,npp,244,2595,2.22200775146484,30.0018615722656,-94.9924011230469,33030272,245,2097,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.66647960586073,30.379869103361955,26.60413466821693,0.032489073857363826,14.0,30.36,1.184412938166907,29.975,1.1839,1.8965,4.5314,0.6446,1.4974,1.4324,1.0979461901987881,0
8979168,npp,323,1406,3.87019395828247,30.0005264282227,-94.9985122680664,33030272,324,1057,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.1365368199699,33.40320898300264,29.174602967644546,0.12667533503991782,8.0,-33.42,1.2365102219381485,-33.51,1.1462,1.4231,2.2261,0.8591,3.2016,3.3249,2.020860106528468,0
8985017,npp,325,801,4.87687110900879,30.0001068115234,-94.9974899291992,33030272,326,588,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.3452806283619,54.14928686387546,45.86500041982385,0.21047653815554712,5.0,-54.15,1.9513309067639726,-54.305,1.9452,2.7538,4.2543,0.444,2.3106,2.1651,-0.0016185826516728063,0
8985422,npp,687,3943,8.59959697723389,29.9979476928711,-94.9938430786133,33030272,693,3139,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.4429034198891,68.1148184860943,55.25836627324128,0.16321012000090204,21.0,68.04,3.3166247903554,67.98,4.461,5.8269,6.9369,0.2098,2.0585,1.8043,0.12415834154387961,0
8991218,npp,302,206,8.3600959777832,29.9978084564209,-94.9975433349609,33030272,299,102,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.78513452525341,66.91221582978011,54.54053580126338,0.25441962122405787,2.0,-66.92,3.1865100272627664,-66.97,2.7874,3.8414,5.0664,0.3183,2.6406,2.6607,0.04161605872966678,0
8991297,npp,34,3375,7.39548587799072,29.9961318969727,-94.9939727783203,33030272,36,2724,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-18 08:48:25.007189,-74.60901003336983,56.833025041261486,47.83796921921544,0.2163749701349394,18.0,56.78,2.1127631471468895,56.6,2.2503,2.807,3.2098,0.4355,3.3943,3.2209,0.9934609100164784,0
9015355,npp,207,999,2.42718744277954,29.9971256256104,-94.9965972900391,33030272,205,735,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.68745073716116,48.48479678517609,41.52953407028053,0.05324505192826036,6.0,-48.49,1.7549928774784245,-48.49,1.4755,1.6149,2.1554,0.757,1.6854,1.8375,1.2893769433486404,0
9021270,npp,191,401,3.1177396774292,30.0010757446289,-94.9932098388672,33030272,188,227,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.33259284287462,63.335108186832954,52.30447130872198,0.02703001244205528,3.0,-63.33,2.7445598364131496,-63.31,2.0872,3.1177,5.105,0.3921,1.2225,1.2225,0.944243664349776,0
9021659,npp,646,3561,3.48140645027161,30.0015964508057,-94.9934768676758,33030272,647,2890,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.5354000222014,61.07222367133963,50.808073180798424,0.04088258778820532,19.0,61.01,2.5331140255951103,61.01,3.2368,3.8975,6.0167,0.3137,1.0583,1.092,0.6711404427122928,0
9033650,npp,40,2391,1.26907956600189,30.0005683898926,-94.9925994873047,33030272,40,1933,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-25 08:16:57.722115,-77.42322710658125,20.261625931742433,17.857240366875526,0.007363591941741817,13.0,20.24,1.0837787002826917,20.135,1.1303,1.3544,2.0906,0.9026,1.1438,1.1455,1.069696627163047,0
9039501,npp,83,1797,0.857630848884583,29.9964733123779,-94.9945907592773,33030272,83,1376,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-26 07:58:07.451248,99.5468479317462,13.658234586970037,12.068592073862982,0.0005622258958859343,10.0,-13.67,1.015504800579495,-13.55,1.0963,1.3052,3.261,0.9367,0.7818,0.8033,0.8033,0
9061565,npp,605,3174,2.63843035697937,30.0028381347656,-94.9957504272461,33030304,604,2532,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.80380805344727,51.518377457101224,43.88176895517364,1.2039082334819884e-17,17.0,51.47,1.847645286154319,51.58,2.2836,2.6512,4.9782,0.4611,1.2156,1.2167,1.2167,0
9061237,npp,665,2584,1.2562073469162,30.0022106170654,-94.9921112060547,33030304,665,2088,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.00104104649895,29.864552357557297,26.162743212691485,8.413286954887542e-25,14.0,29.84,1.184412938166907,29.975,1.1839,1.8965,4.5314,0.6446,0.682,0.8098,0.8098,0
9066524,npp,716,1991,0.946012616157532,29.9972457885742,-94.9964981079102,33030304,716,1560,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-31 08:04:15.302404,91.40443001819902,2.5348171095779257,2.244310210990473,1.4788852438583142e-30,11.0,-2.51,1.0,-1.93,0.9485,1.2225,3.1171,1.0,0.946,0.946,0.946,0
9071526,npp,741,1395,1.71066749095917,30.0000858306885,-94.9977416992188,33030304,741,1049,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-01 07:45:23.232595,97.76735536236139,33.885240890682624,29.581485074581742,2.271364379403508e-34,8.0,-33.9,1.2937979144666532,-33.51,1.1462,1.4231,2.2261,0.8591,1.4448,1.4696,1.4696,0
9093555,npp,641,2190,0.948628306388855,29.9985122680664,-94.9955749511719,33030304,641,1750,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-05 08:10:30.238507,-81.13492720510698,9.066247673061733,8.020430104706222,3.782237402474943e-26,12.0,9.05,1.0,9.34,0.9603,1.212,1.5867,1.0087,0.9592,0.9569,0.9569,0
9098736,npp,676,1595,0.988905191421509,29.9994335174561,-94.995246887207,33030304,676,1199,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-06 07:51:39.946588,97.89741934487724,24.516490222937758,21.556414614516132,5.4082339942855825e-21,9.0,-24.51,1.1367971201176101,-24.46,1.0385,1.2952,1.5953,0.9439,0.9531,0.9335,0.9335,0
9109432,npp,704,395,1.8631409406662,29.99680519104,-94.9973068237305,33030304,709,224,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.36524276961207,63.44644290310391,52.37502799440112,1.1899704471977999e-07,3.0,-63.45,2.7445598364131496,-63.31,2.0872,3.1177,5.105,0.3921,0.7654,0.7306,0.7306,0
9109876,npp,393,3555,2.50327587127686,29.9994125366211,-94.9952926635742,33030304,393,2885,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2037688872114,60.94213120766282,50.71817512781705,5.151949247402336e-16,19.0,60.89,2.5331140255951103,61.01,3.2368,3.8975,6.0167,0.3137,0.6721,0.7852,0.7852,0
9115259,npp,504,2978,1.40064799785614,29.9992084503174,-94.9921188354492,33030304,504,2399,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.66138260706063,45.46973764736945,39.1415583760044,1.2484306658245824e-09,16.0,45.43,1.5732132722552272,45.63,1.6584,2.2948,3.4622,0.5327,0.6542,0.7462,0.7462,0
9120523,npp,588,2387,1.04265117645264,30.0005569458008,-94.9936447143555,33030272,588,1930,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.4328334570761,20.054937243764403,17.676492677611122,0.0007015804749005459,13.0,20.03,1.0837787002826917,20.135,1.1303,1.3544,2.0906,0.9026,0.9349,0.9411,0.9411,0
9125861,npp,647,1794,1.30518448352814,30.000919342041,-94.9945831298828,33030272,647,1373,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.56264011473084,13.828929009855274,12.218566052290026,0.010676868762179648,10.0,-13.84,1.015504800579495,-13.55,1.0963,1.3052,3.261,0.9367,1.2225,1.2225,1.112588604866489,0
9131189,npp,681,1195,2.03045749664307,30.001558303833,-94.9973526000977,33030272,681,884,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.60082669177783,41.845939770959134,36.20646260700373,0.03149466199759169,7.0,-41.85,1.4867838833500562,-41.63,1.4484,2.0648,3.322,0.5921,1.1995,1.2022,0.8779830112443014,0
9136734,npp,691,596,3.536461353302,30.0003929138184,-94.995361328125,33030272,693,383,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.60222970827739,59.22166149895333,49.52702267067718,0.06228615903026513,4.0,-59.22,2.3545700244418297,-59.145,2.0745,3.2924,5.3417,0.3713,1.3262,1.3132,0.6720046468479225,0
9136875,npp,334,3746,5.5103006362915,29.9979076385498,-94.9929962158203,33030272,331,3023,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2242107382919,64.71939746055303,53.197005047600236,0.031000237456275042,20.0,64.65,2.898275349237888,64.74,3.8712,5.5103,7.2806,0.2219,1.2225,1.2225,0.9033727891871433,0
9142175,npp,454,3175,5.23687553405762,29.9999904632568,-94.9947052001953,33030272,455,2532,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.12800714163743,51.54013433820834,43.89760720347637,0.06948516848381008,17.0,51.5,1.847645286154319,51.58,2.2836,2.6512,4.9782,0.4611,2.622,2.4149,1.6995955433042607,0
9147413,npp,531,2585,4.53616714477539,29.9976825714111,-94.9980621337891,33030272,531,2089,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.75792929241534,29.910882360180814,26.202034225477714,0.12702028023571543,14.0,29.88,1.184412938166907,29.975,1.1839,1.8965,4.5314,0.6446,3.4513,2.9242,1.6166091208828435,0
9163513,npp,657,795,4.81655740737915,30.0019569396973,-94.9941864013672,33030272,660,580,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-18 07:26:32.791295,95.37799987267621,54.313308747114746,45.98491557637647,0.1415964413025695,5.0,-54.32,1.9513309067639726,-54.305,1.9452,2.7538,4.2543,0.444,2.2797,2.1383,0.680657056533817,0
9163827,npp,254,3935,6.73002004623413,29.9975318908691,-94.9990692138672,33030272,251,3135,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.41578906475475,67.99039416110749,55.18297748579178,0.1314357844845687,21.0,67.91,3.3166247903554,67.98,4.461,5.8269,6.9369,0.2098,1.4948,1.412,0.058954386632618316,0
9169195,npp,383,3368,4.35373830795288,29.9958000183105,-94.9939804077148,33030272,380,2717,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.92365049390177,56.663065300171624,47.71315549576751,0.09693173640221879,18.0,56.6,2.1127631471468895,56.6,2.2503,2.807,3.2098,0.4355,1.9546,1.8962,0.8983510409099923,0
9217720,npp,591,1198,1.1558541059494,29.9982719421387,-94.9995880126953,33030304,589,887,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.04684822297133,41.74544903520576,36.124597181938896,2.3471710220629943e-26,7.0,-41.74,1.4867838833500562,-41.63,1.4484,2.0648,3.322,0.5921,0.6112,0.6844,0.6844,0
9223074,npp,599,599,2.07451605796814,30.0018787384033,-94.995849609375,33030304,600,385,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.36147072539966,59.156395296691265,49.4819136470026,1.0726416120362408e-30,4.0,-59.16,2.3545700244418297,-59.145,2.0745,3.2924,5.3417,0.3713,0.7053,0.7703,0.7703,0
9223656,npp,242,3750,3.52914953231812,29.9978160858154,-94.9940567016602,33030304,245,3026,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61222374945525,64.78835173762144,53.24073700849573,5.94826872512121e-25,20.0,64.72,2.898275349237888,64.74,3.8712,5.5103,7.2806,0.2219,0.539,0.783,0.783,0
9232377,npp,360,3178,2.09255361557007,30.002534866333,-94.9942779541016,33030304,360,2534,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.9022216884883,51.6254697102386,43.963161878257395,4.500083633747954e-30,17.0,51.58,1.847645286154319,51.58,2.2836,2.6512,4.9782,0.4611,0.9202,0.9649,0.9649,0
9247510,npp,502,1997,1.18109250068665,29.9985485076904,-94.9938278198242,33030304,502,1565,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-04 08:04:20.134284,101.48513252186103,2.124212799493444,1.880798216541064,1.758254593480033e-30,11.0,-2.16,1.0,-1.93,0.9485,1.2225,3.1171,1.0,1.1811,1.1811,1.1811,0
9274591,npp,457,2196,1.5600426197052,30.0008544921875,-94.9980926513672,33030304,457,1756,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.57563532841323,9.413602150151778,8.327236239010862,1.4513149946217904e-13,12.0,9.39,1.0,9.34,0.9603,1.212,1.5867,1.0087,1.5706,1.5737,1.5737,0
9279936,npp,490,1601,0.912415146827698,30.0011825561523,-94.9985885620117,33030304,490,1204,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.76756567744022,24.209310436221884,21.290545650595643,2.1035865792417265e-07,9.0,-24.21,1.1367971201176101,-24.46,1.0385,1.2952,1.5953,0.9439,0.8858,0.8613,0.8613,0
9290507,npp,514,402,3.88505578041077,30.0001163482666,-94.9963607788086,33030272,517,228,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.85884408687207,63.31001187190962,52.28761051754184,0.011269991319042,3.0,-63.31,2.7445598364131496,-63.31,2.0872,3.1177,5.105,0.3921,1.5021,1.5234,1.4073827952736224,0
9290850,npp,201,3561,5.1836724281311,30.0001411437988,-94.9969253540039,33030304,201,2890,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3939395462026,61.071864854885746,50.80726948457155,0.00048783998310466853,19.0,61.01,2.5331140255951103,61.01,3.2368,3.8975,6.0167,0.3137,1.7303,1.626,1.626,0
9296350,npp,310,2984,1.90325093269348,29.9960155487061,-94.9937210083008,33030272,310,2404,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.10808128741954,45.68180288919358,39.31201805634155,0.00853239835267404,16.0,45.63,1.5732132722552272,45.63,1.6584,2.2948,3.4622,0.5327,0.9737,1.014,0.9261645280403519,0
9301529,npp,391,2393,2.16280770301819,30.0015850067139,-94.9944915771484,33030272,391,1935,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.2191288793431,20.370008531995065,17.95181317893449,0.028052922836001037,13.0,20.35,1.0837787002826917,20.135,1.1303,1.3544,2.0906,0.9026,1.9684,1.9522,1.6634134694958875,0
9330494,npp,479,1200,3.32198429107666,30.0025444030762,-94.9967803955078,33030272,478,888,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.93662628124865,41.67836406620427,36.07042724387429,0.1004812629816634,7.0,-41.67,1.4867838833500562,-41.63,1.4484,2.0648,3.322,0.5921,2.0681,1.9669,0.9325109815442545,0
9371178,npp,471,601,4.88407278060913,29.9969844818115,-94.9933624267578,33030272,471,387,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.30896107225524,59.11607606446229,49.45503707591336,0.1615315254049713,4.0,-59.11,2.253202848596432,-59.145,2.0745,3.2924,5.3417,0.3713,1.9289,1.8136,0.15073837729329886,0
9371616,npp,128,3751,7.66308546066284,29.9990482330322,-94.9947357177734,33030272,133,3027,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.30159575675803,64.8098069535669,53.25580366776547,0.11711670156886113,20.0,64.74,2.898275349237888,64.74,3.8712,5.5103,7.2806,0.2219,1.9653,1.7002,0.4945599992100409,0
9421290,npp,230,3180,8.01214981079102,29.9963130950928,-94.994270324707,3670144,230,2535,196611,3866755,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.91331410305726,51.68053731180169,44.00621773117172,0.19777152882141671,17.0,51.64,1.847645286154319,51.58,2.2836,2.6512,4.9782,0.4611,4.1241,3.6947,1.658771195906351,0
9441247,npp,319,2589,4.53142499923706,30.0015029907227,-94.9955978393555,33030272,319,2092,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.83320948754539,30.115896777685343,26.37817226194933,0.14563052333393295,14.0,30.07,1.184412938166907,29.975,1.1839,1.8965,4.5314,0.6446,3.4472,2.9212,1.4220288150590505,0
9446446,npp,384,1997,3.74917602539062,29.9988574981689,-94.999153137207,33030272,384,1566,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-20 08:04:19.530983,81.50137050240154,2.308267819985469,2.0437868979321827,0.0979065219300113,11.0,-2.16,1.0,-1.93,0.9485,1.2225,3.1171,1.0,3.7492,3.7492,2.7413162601421375,0
9565272,npp,428,204,3.3131320476532,29.9978771209717,-94.9927291870117,33030272,426,101,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.67837843586324,66.94480578277815,54.56002913000088,0.009710054691918261,2.0,-66.95,3.1865100272627664,-66.97,2.7874,3.8414,5.0664,0.3183,1.0568,1.0544,0.9544413246820171,0
9571322,npp,160,3372,2.39733648300171,29.9959602355957,-94.9928436279297,33030272,164,2722,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.65717133515913,56.75433751249319,47.78111752788369,0.021201452399770043,18.0,56.7,2.1127631471468895,56.6,2.2503,2.807,3.2098,0.4355,1.0286,1.0441,0.8258448856943965,0
9606468,npp,259,2787,1.55434441566467,29.9964389801025,-94.9927673339844,33030272,260,2242,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.76194167045006,38.57107186678795,33.51076829943977,0.007519381232694314,15.0,38.54,1.357151599901897,38.97,1.2713,1.5543,1.6178,0.7865,1.2225,1.2225,1.1450928780960823,0
9660886,npp,315,2197,0.873096764087677,29.9969825744629,-94.9952926635742,33030272,315,1757,1040400131,1073430403,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-25 08:10:36.119147,-77.8582754829588,9.4809657413373,8.386878304053146,0.0006449503403167878,12.0,9.45,1.0,9.34,0.9603,1.212,1.5867,1.0087,0.8837,0.8807,0.8807,0
9685239,npp,362,1602,1.2951672077179,29.9983234405518,-94.9952392578125,33030304,362,1204,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.3074756153042,24.17514635228619,21.261430568358794,3.1766251820527286e-09,9.0,-24.16,1.1367971201176101,-24.46,1.0385,1.2952,1.5953,0.9439,1.2225,1.2225,1.2225,0
9721291,npp,384,999,1.88359153270721,29.9998359680176,-94.9973907470703,33030304,387,736,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.25618857889279,48.50166429537876,41.54351139563701,4.249754162758597e-16,6.0,-48.49,1.7549928774784245,-48.49,1.4755,1.6149,2.1554,0.757,1.3757,1.426,1.426,0
9877645,npp,311,1799,1.11514794826508,29.9984130859375,-94.9973220825195,33030304,311,1378,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.7429607573044,13.540516864342607,11.9652966367816,3.4377104766523296e-28,10.0,-13.55,1.015504800579495,-13.55,1.0963,1.3052,3.261,0.9367,1.0354,1.0445,1.0445,0
9983258,npp,330,599,3.04832530021667,29.9990348815918,-94.9994812011719,33030304,329,386,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.30656086202177,59.14612420073291,49.47725581610309,6.930464319010038e-29,4.0,-59.16,2.3545700244418297,-59.145,2.0745,3.2924,5.3417,0.3713,1.1189,1.1319,1.1319,0
9983615,npp,739,3752,4.21330595016479,30.0013980865479,-94.9917984008789,33030304,742,3027,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.60795270252278,64.81957375087309,53.26328334188817,2.0105353970760105e-26,20.0,64.76,2.898275349237888,64.74,3.8712,5.5103,7.2806,0.2219,0.775,0.9348,0.9348,0
9988999,npp,87,3179,2.01833534240723,29.9976348876953,-94.9973297119141,33030304,87,2535,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.00685037714729,51.661096602187385,43.9925170727513,6.606497238701621e-26,17.0,51.61,1.847645286154319,51.58,2.2836,2.6512,4.9782,0.4611,0.88,0.9307,0.9307,0
10049914,npp,274,1402,1.09596121311188,30.0028247833252,-94.9928588867188,33030304,275,1053,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.54688779769346,33.594830891372354,29.33715210987546,8.769693487594499e-17,8.0,-33.6,1.2365102219381485,-33.51,1.1462,1.4231,2.2261,0.8591,0.958,0.9415,0.9415,0
10088366,npp,286,796,2.58899450302124,30.0022010803223,-94.9989395141602,33030304,284,582,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.98089719496089,54.27977770581609,45.96297159502675,1.592942859912232e-11,5.0,-54.29,1.9513309067639726,-54.305,1.9452,2.7538,4.2543,0.444,1.1381,1.1494,1.1494,0
10088840,npp,650,3939,6.68269872665405,30.0019073486328,-94.9961853027344,33030304,649,3137,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45687593189035,68.04527058025275,55.21882548659797,2.0972704572115517e-17,21.0,67.98,3.3166247903554,67.98,4.461,5.8269,6.9369,0.2098,1.4806,1.4021,1.4021,0
