gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,631,220,3.08891749382019,29.9301071166992,-94.9713592529297,33030304,632,110,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.15346726738919,66.66500099452223,54.39411528223003,7.325613558859647e-34,2.0,-66.68,3.1865100272627664,-66.95,2.8686,3.4756,4.874,0.4146,1.3196,1.2807,1.2807,0
8905466,npp,446,2803,1.52487504482269,29.9319381713867,-94.9763565063477,33030304,445,2256,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.15569562672331,39.19452295886299,34.028805627408765,4.29429705402057e-33,15.0,39.16,1.4276677814245327,39.16,1.5249,1.8245,1.9553,0.7898,1.2312,1.2044,1.2044,0
8926811,npp,541,414,1.90318202972412,29.9362163543701,-94.977653503418,33030304,539,237,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.54418679799825,63.07416603986678,52.136444865389706,3.080688066253724e-22,3.0,-63.08,2.7445598364131496,-63.25,2.3228,3.1646,4.5701,0.4554,0.9814,0.8666,0.8666,0
8927146,npp,225,3577,3.28202199935913,29.9358139038086,-94.9759368896484,33030304,228,2903,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-07 08:54:55.903696,-73.43741043526758,61.393909585619284,51.02752703545688,5.123737858644946e-28,19.0,61.34,2.5331140255951103,61.14,2.8043,3.1824,4.74,0.4528,1.4803,1.4861,1.4861,0
8948465,npp,438,1212,1.62762975692749,29.9314765930176,-94.9754638671875,33030272,438,898,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.86996876000812,41.22060260698712,35.69624677025195,0.0006772250668527516,7.0,-41.23,1.4276677814245327,-41.47,1.6967,2.1697,3.2188,0.6642,1.0613,1.081,1.081,0
8960725,npp,402,15,3.8283269405365,29.9348983764648,-94.9788589477539,33030272,406,4,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.34635054627756,69.99800194153353,56.30888815813846,0.032357427487729386,1.0,-70.0,3.5496478698597698,-69.85,3.9891,5.6003,8.7037,0.2573,0.9418,0.9851,0.6300036817978849,0
8961050,npp,175,3190,2.68651294708252,29.9365348815918,-94.9759674072266,33030272,173,2542,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.74584733527549,51.97706624935867,44.23324993710116,0.007849280146845525,17.0,51.92,1.847645286154319,51.75,2.2073,2.8299,4.9813,0.5092,1.3634,1.368,1.2818605662721865,0
8967203,npp,253,2599,2.03581285476685,29.9352645874023,-94.9765167236328,33030272,253,2100,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73244060023919,30.574422720577694,26.77031077517389,0.03244329005604612,14.0,30.55,1.184412938166907,30.24,1.5403,1.8993,4.2082,0.7587,1.5562,1.5446,1.1885614102933837,0
8979168,npp,332,1410,3.18515086174011,29.9353294372559,-94.9766006469727,33030272,332,1060,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.31434356441588,33.22661029039138,29.02505115865806,0.126631589642824,8.0,-33.24,1.2365102219381485,-33.24,1.3529,1.7425,3.5091,0.827,2.6077,2.6341,1.2444218104313114,0
8985017,npp,334,805,4.38739442825317,29.9355545043945,-94.9726638793945,33030272,332,592,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.932856247806,54.044245128258254,45.78672934033121,0.2104544299895431,5.0,-54.04,1.9513309067639726,-54.15,2.1515,3.0854,4.3874,0.467,2.1082,2.0491,-0.260465346841968,0
8985422,npp,696,3949,7.39926242828369,29.9341201782227,-94.9748153686523,33030272,696,3142,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.72764763311962,68.21405105408797,55.31552714809996,0.16313883595184697,21.0,68.14,3.3166247903554,68.115,3.841,4.0976,5.7185,0.3517,2.4365,2.6021,0.8117846226651368,0
8991297,npp,42,3380,6.22909116744995,29.932689666748,-94.9729690551758,33030272,41,2729,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.24725192980549,56.957398799241325,47.92766259338554,0.21634768441617694,18.0,56.9,2.1127631471468895,56.75,2.4947,3.0941,4.6351,0.4657,2.9249,2.9011,0.5268610028834675,0
9015355,npp,217,1004,2.8486316204071,29.930046081543,-94.9737548828125,33030272,217,738,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.66338237139806,48.34527695503099,41.42002441043499,0.05329395450479236,6.0,-48.34,1.7549928774784245,-48.34,1.7792,2.0397,2.8486,0.7065,1.902,2.0126,1.427742410988656,0
9021270,npp,202,405,3.39946246147156,29.9304733276367,-94.9731521606445,33030272,201,230,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.61146036296171,63.25106055653457,52.24959544284532,0.027068264300845187,3.0,-63.25,2.7445598364131496,-63.25,2.3228,3.1646,4.5701,0.4554,1.5266,1.548,1.2509479244913124,0
9039501,npp,92,1801,1.02483308315277,29.9310646057129,-94.9750061035156,33030272,92,1379,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.32299474089717,13.446275854772127,11.88207859619577,0.0005678298702589849,10.0,-13.44,1.015504800579495,-13.385,1.2754,1.4932,1.7354,0.9651,0.9798,0.989,0.989,0
9061565,npp,615,3180,1.90871226787567,29.9307727813721,-94.9771347045898,33030304,615,2536,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.20523182529092,51.68902325934165,44.01196464505907,1.2477938455956672e-17,17.0,51.64,1.847645286154319,51.75,2.2073,2.8299,4.9813,0.5092,0.9424,0.9719,0.9719,0
9061237,npp,675,2589,1.2959463596344,29.9319381713867,-94.9772567749023,33030304,675,2092,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.82532439663065,30.09815354654673,26.362455048542223,8.575497547147275e-25,14.0,30.07,1.184412938166907,30.24,1.5403,1.8993,4.2082,0.7587,0.9316,0.9832,0.9832,0
9066524,npp,725,1996,1.01950752735138,29.9334926605225,-94.9780807495117,33030304,725,1565,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-01-31 08:04:17.081634,103.62507664137816,2.1843059593408674,1.9339995925127644,1.4899399175111918e-30,11.0,-2.22,1.0,-1.82,1.006,1.441,3.9169,1.0,1.0195,1.0195,1.0195,0
9093555,npp,650,2194,0.958136439323425,29.9334678649902,-94.977783203125,33030304,650,1754,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-05 08:10:30.238507,-77.8422791682368,9.305017343913349,8.231254491180385,3.640209058154212e-26,12.0,9.28,1.0,9.48,1.2521,1.2983,1.5715,1.1099,1.1008,1.0634,1.0634,0
9098736,npp,685,1599,1.28876197338104,29.9354286193848,-94.9753875732422,33030304,685,1202,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72976450417336,24.332357878413262,21.396891254181185,5.1738842892979124e-21,9.0,-24.31,1.1367971201176101,-24.09,1.2888,1.3629,1.5482,1.0573,1.3758,1.3626,1.3626,0
9109432,npp,714,399,2.58102202415466,29.9325695037842,-94.9775238037109,33030304,713,226,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.67529740105527,63.36469135983375,52.321772497040435,1.1391554071135653e-07,3.0,-63.37,2.7445598364131496,-63.25,2.3228,3.1646,4.5701,0.4554,1.2284,1.1753,1.1753,0
9109876,npp,402,3561,2.7791531085968,29.934211730957,-94.9756164550781,33030304,405,2890,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5472713203218,61.07003883349732,50.80477148020865,4.881799158956075e-16,19.0,61.01,2.5331140255951103,61.14,2.8043,3.1824,4.74,0.4528,1.2818,1.2584,1.2584,0
9115259,npp,513,2983,1.49694800376892,29.9362201690674,-94.9765090942383,33030304,515,2404,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-09 08:35:35.465402,-76.21478871586062,45.643412986124964,39.280403175886214,1.1903344152194488e-09,16.0,45.6,1.5732132722552272,45.77,1.7275,2.6469,3.5199,0.5444,0.7101,0.815,0.815,0
9120523,npp,597,2392,1.24900722503662,29.9367427825928,-94.9760208129883,33030272,598,1935,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-10 08:16:48.740055,-77.88124882929988,20.31142901640117,17.900310699421443,0.0006934741717123789,13.0,20.3,1.0837787002826917,20.3,1.2022,2.3309,4.3976,0.6182,0.4427,0.7721,0.7721,0
9125861,npp,657,1799,1.60486805438995,29.9320297241211,-94.9750671386719,33030272,656,1377,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-11 07:58:00.233428,100.52604110219055,13.53935468967474,11.963757145653016,0.01045578311205826,10.0,-13.55,1.015504800579495,-13.385,1.2754,1.4932,1.7354,0.9651,1.551,1.5488,1.4340563267453905,0
9131189,npp,691,1200,2.05772566795349,29.9330997467041,-94.9756546020508,33030272,692,888,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.1636127934239,41.65986079433991,36.054163218988364,0.03145025864375988,7.0,-41.67,1.4867838833500562,-41.47,1.6967,2.1697,3.2188,0.6642,1.3657,1.3667,1.021559118354249,0
9136734,npp,701,599,3.50960636138916,29.9309005737305,-94.9787902832031,33030272,699,386,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.21480659284838,59.157915164532696,49.48250434175336,0.06225254623731567,4.0,-59.16,2.3545700244418297,-59.05,2.4333,3.173,4.8263,0.4541,1.584,1.5939,0.9107291893426741,0
9136875,npp,343,3752,5.82783460617065,29.9329109191895,-94.9759521484375,33030272,344,3028,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.53169440325854,64.82654122467375,53.26434600078478,0.03094519758758045,20.0,64.76,2.898275349237888,64.835,3.6663,6.4054,7.0081,0.225,1.2417,1.3111,0.9715017506164891,0
9142175,npp,463,3180,5.00577735900879,29.9315757751465,-94.975212097168,33030272,461,2535,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.6640436995567,51.6851702144606,44.00838466127261,0.06943030888845325,17.0,51.64,1.847645286154319,51.75,2.2073,2.8299,4.9813,0.5092,2.6186,2.5489,1.78695911124193,0
9147413,npp,540,2590,4.29219102859497,29.9298820495605,-94.9745788574219,33030272,539,2093,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-15 08:23:05.450757,-76.80791032505267,30.152150535322317,26.40835274474889,0.12698025008597807,14.0,30.12,1.184412938166907,30.24,1.5403,1.8993,4.2082,0.7587,3.4613,3.2565,1.86299554705751,0
9152756,npp,607,1998,6.00506067276001,29.9313068389893,-94.975212097168,33030272,607,1567,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-16 08:04:16.938923,77.42644969726129,2.333407016104035,2.065983910553786,0.21499519144693127,11.0,-2.1,1.0,-1.82,1.006,1.441,3.9169,1.0,6.0051,6.0051,3.645703507713479,0
9163513,npp,667,798,4.52668380737305,29.9308834075928,-94.9778900146484,33030272,666,584,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.91529004132306,54.235325217859454,45.926922164593535,0.1416918200332754,5.0,-54.23,1.9513309067639726,-54.15,2.1515,3.0854,4.3874,0.467,2.1796,2.1141,0.5591480919024541,0
9163827,npp,263,3942,7.06760454177856,29.9305858612061,-94.9737319946289,33030272,264,3138,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.69313085475439,68.10457221395232,55.249005360136984,0.13149180606577554,21.0,68.03,3.3166247903554,68.115,3.841,4.0976,5.7185,0.3517,2.3365,2.4855,1.0424849078573963,0
9169195,npp,392,3374,4.6351466178894,29.9315490722656,-94.972053527832,33030272,392,2723,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-19 08:48:07.096656,-74.32059487562807,56.81374996332519,47.821859102953454,0.09700321559372324,18.0,56.75,2.1127631471468895,56.75,2.4947,3.0941,4.6351,0.4657,2.1704,2.1587,1.0941689978318094,0
9217720,npp,600,1203,1.1926201581955,29.9369316101074,-94.9779891967773,33030304,600,891,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.67953537068401,41.56073652201553,35.97333782124163,2.3811408721597696e-26,7.0,-41.56,1.4867838833500562,-41.47,1.6967,2.1697,3.2188,0.6642,0.7839,0.7921,0.7921,0
9223074,npp,610,603,1.9447101354599,29.9308319091797,-94.9776611328125,33030304,612,389,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.67410890282957,59.0616795605283,49.415501927433965,1.069572828122169e-30,4.0,-59.06,2.253202848596432,-59.05,2.4333,3.173,4.8263,0.4541,0.8959,0.8832,0.8832,0
9223656,npp,250,3755,3.00302791595459,29.9358310699463,-94.9748764038086,33030304,250,3030,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34062319882558,64.88191872550561,53.29964884800121,6.021853448137746e-25,20.0,64.82,2.898275349237888,64.835,3.6663,6.4054,7.0081,0.225,0.2671,0.6756,0.6756,0
9232377,npp,370,3184,2.66592383384705,29.9303016662598,-94.9747619628906,33030304,372,2538,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.3015918531488,51.79949577832673,44.09580941036233,4.4772056269472576e-30,17.0,51.75,1.847645286154319,51.75,2.2073,2.8299,4.9813,0.5092,1.3522,1.3575,1.3575,0
9247510,npp,511,2001,1.42904365062714,29.9344692230225,-94.9756469726562,33030304,511,1570,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-04 08:04:20.134284,86.36896404191876,1.9926847670865826,1.7643525297911515,1.7059597248377115e-30,11.0,-1.93,1.0,-1.82,1.006,1.441,3.9169,1.0,1.429,1.429,1.429,0
9279936,npp,500,1607,0.998398244380951,29.9307899475098,-94.9717330932617,33030304,500,1208,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.83346652422127,23.90403900169824,21.02581867528446,1.9752225889933921e-07,9.0,-23.92,1.1367971201176101,-24.09,1.2888,1.3629,1.5482,1.0573,1.1204,1.0556,1.0556,0
9285254,npp,524,1004,1.88186311721802,29.9320373535156,-94.9726715087891,33030272,523,738,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-11 07:32:54.294145,95.8031777638439,48.33895578373079,41.41467270109038,0.0015856174417065731,6.0,-48.34,1.7549928774784245,-48.34,1.7792,2.0397,2.8486,0.7065,1.3511,1.3295,1.3120991446371755,0
9290507,npp,524,405,3.61979126930237,29.930534362793,-94.9789581298828,33030272,522,231,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-12 07:13:58.630873,93.51902281672693,63.25535728796321,52.25205661550602,0.011241210229881634,3.0,-63.25,2.7445598364131496,-63.25,2.3228,3.1646,4.5701,0.4554,1.6069,1.6483,1.52493690612362,0
9290850,npp,210,3567,3.08279657363892,29.9342594146729,-94.9780426025391,33030304,213,2895,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73112269603197,61.198580115468175,50.89287440615379,0.00047973687000408134,19.0,61.14,2.5331140255951103,61.14,2.8043,3.1824,4.74,0.4528,1.4017,1.3959,1.3959,0
9296350,npp,318,2988,2.45769095420837,29.935661315918,-94.9784240722656,33030272,317,2408,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.61075352882638,45.819853611951025,39.4223515849622,0.008500149943018755,16.0,45.77,1.5732132722552272,45.77,1.7275,2.6469,3.5199,0.5444,1.3207,1.338,1.2447178022703904,0
9330494,npp,489,1205,2.71092700958252,29.9346904754639,-94.9757232666016,33030272,489,892,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.50365736026487,41.49130997292421,35.9171954014202,0.1004780907610379,7.0,-41.49,1.4867838833500562,-41.47,1.6967,2.1697,3.2188,0.6642,1.8051,1.8005,0.6978350831813531,0
9371616,npp,137,3757,6.98286962509155,29.9326305389404,-94.975959777832,33030272,137,3031,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.60277518678875,64.92196670446219,53.32616856358916,0.11711935179984463,20.0,64.85,2.898275349237888,64.835,3.6663,6.4054,7.0081,0.225,1.6403,1.5709,0.28561084559752525,0
9421290,npp,238,3185,6.71975374221802,29.9343662261963,-94.9726104736328,3670144,236,2538,196611,3866755,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.50044721428495,51.82617472497637,44.11731577633832,0.19784502465377504,17.0,51.78,1.847645286154319,51.75,2.2073,2.8299,4.9813,0.5092,3.5463,3.4217,1.250512569979365,0
9441247,npp,329,2595,4.20820331573486,29.9301452636719,-94.9724578857422,33030272,329,2097,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.7508699144267,30.379065419825842,26.60305513821236,0.14575442789177148,14.0,30.36,1.184412938166907,30.24,1.5403,1.8993,4.2082,0.7587,3.3904,3.1927,1.593164291370165,0
9446446,npp,393,2003,3.41124510765076,29.9337825775146,-94.9727554321289,33030272,393,1571,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-20 08:04:21.310264,93.5406946680231,1.8153260669203777,1.6073577798093595,0.09801887686742689,11.0,-1.82,1.0,-1.82,1.006,1.441,3.9169,1.0,3.4112,3.4112,2.3355229455391973,0
9451848,npp,433,1407,10.8470878601074,29.9343414306641,-94.9767379760742,33030272,434,1057,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-21 07:45:31.000147,98.38711157674634,33.351797172637596,29.130738403249893,0.060102806285753305,8.0,-33.37,1.2365102219381485,-33.24,1.3529,1.7425,3.5091,0.827,8.8041,8.9703,8.310720828145891,0
9565272,npp,438,208,3.21997380256653,29.9337749481201,-94.9724197387695,33030272,439,103,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.95828787815603,66.87427997398116,54.517594365408975,0.00975687295025004,2.0,-66.88,3.1865100272627664,-66.95,2.8686,3.4756,4.874,0.4146,1.3608,1.335,1.2279262944925564,0
9571322,npp,169,3378,2.55529808998108,29.9320888519287,-94.9721145629883,33030272,169,2727,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.0554505363616,56.899757364790666,47.88590756074478,0.02125716021481356,18.0,56.85,2.1127631471468895,56.75,2.4947,3.0941,4.6351,0.4657,1.186,1.1901,0.9568200419262234,0
9606468,npp,267,2791,1.92725098133087,29.9364051818848,-94.9764022827148,33030272,267,2246,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.13949614196466,38.73567840537499,33.64739692719564,0.007551424122761134,15.0,38.7,1.357151599901897,39.16,1.5249,1.8245,1.9553,0.7898,1.5167,1.5222,1.4393292926734675,0
9660886,npp,324,2202,1.26564800739288,29.9331512451172,-94.9768447875977,33030272,324,1762,1040400131,1073430403,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-25 08:10:37.898384,-77.90280921828929,9.744538498013556,8.61953574247954,0.0006531916711670653,12.0,9.74,1.0,9.48,1.2521,1.2983,1.5715,1.1099,1.4084,1.4048,1.4048,0
9685239,npp,371,1607,1.42364847660065,29.935489654541,-94.9756088256836,33030304,372,1209,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.49442325970048,23.920763888780872,21.0408142877386,3.324376306118508e-09,9.0,-23.92,1.1367971201176101,-24.09,1.2888,1.3629,1.5482,1.0573,1.4944,1.5052,1.5052,0
9721291,npp,394,1004,2.24983668327332,29.9322624206543,-94.9753265380859,33030304,393,738,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.7177598879571,48.344671029381736,41.420233650125915,4.407390053818843e-16,6.0,-48.34,1.7549928774784245,-48.34,1.7792,2.0397,2.8486,0.7065,1.5608,1.5895,1.5895,0
9735139,npp,77,3567,3.00637364387512,29.9373092651367,-94.9767608642578,33030304,75,2895,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.08886971705267,61.18998305422088,50.88861667065033,2.518954819855364e-13,19.0,61.14,2.5331140255951103,61.14,2.8043,3.1824,4.74,0.4528,1.3715,1.3613,1.3613,0
9877645,npp,320,1803,1.22686731815338,29.9330654144287,-94.9778060913086,33030304,320,1382,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.48720215181413,13.336383488661092,11.785645359054644,3.385893318263614e-28,10.0,-13.33,1.015504800579495,-13.385,1.2754,1.4932,1.7354,0.9651,1.1788,1.184,1.184,0
9924791,npp,334,1204,1.9932142496109,29.9350910186768,-94.9770660400391,33030304,333,892,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.3640198950533,41.51679267294304,35.93897394639142,3.9358006985706366e-31,7.0,-41.52,1.4867838833500562,-41.47,1.6967,2.1697,3.2188,0.6642,1.3223,1.3238,1.3238,0
9983258,npp,340,604,4.15560626983643,29.9348812103271,-94.9734420776367,33030304,342,390,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.66647944774611,59.03033700060765,49.39607835246181,6.657037462128195e-29,4.0,-59.04,2.253202848596432,-59.05,2.4333,3.173,4.8263,0.4541,1.8771,1.8872,1.8872,0
9988999,npp,95,3184,1.94874119758606,29.9357089996338,-94.975715637207,33030304,93,2538,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.59336017678523,51.80627985574585,44.10329324298609,6.341385103947693e-26,17.0,51.75,1.847645286154319,51.75,2.2073,2.8299,4.9813,0.5092,0.9641,0.9923,0.9923,0
10049914,npp,284,1406,1.00185298919678,29.9306716918945,-94.9719009399414,33030304,283,1056,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.63249812187766,33.42332711495336,29.192004658267457,8.188599549176579e-17,8.0,-33.42,1.2365102219381485,-33.24,1.3529,1.7425,3.5091,0.827,0.842,0.8285,0.8285,0
10088366,npp,296,801,2.1515097618103,29.9363708496094,-94.9735488891602,33030304,296,587,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.38541848727448,54.141894498664044,45.86018884032978,1.492692245701539e-11,5.0,-54.15,1.9513309067639726,-54.15,2.1515,3.0854,4.3874,0.467,0.9624,1.0048,1.0048,0
10088840,npp,659,3946,3.88585424423218,29.9352207183838,-94.9704208374023,33030304,662,3140,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7350641743439,68.16006804125307,55.285118591143664,1.9598621078892106e-17,21.0,68.09,3.3166247903554,68.115,3.841,4.0976,5.7185,0.3517,1.3772,1.3665,1.3665,0
10130798,npp,268,206,3.73128366470337,29.934440612793,-94.9745407104492,33030304,266,102,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.78240458604768,66.91084136399365,54.54117763329314,1.2472193343107902e-05,2.0,-66.92,3.1865100272627664,-66.95,2.8686,3.4756,4.874,0.4146,1.5212,1.547,1.547,0
10135189,npp,15,3376,3.09405469894409,29.9333477020264,-94.9770431518555,33030304,13,2725,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8204917894288,56.851699500456476,47.85260655457171,2.676521927854711e-13,18.0,56.8,2.1127631471468895,56.75,2.4947,3.0941,4.6351,0.4657,1.441,1.441,1.441,0
10191222,npp,95,2790,1.82447552680969,29.9358520507812,-94.9731979370117,33030304,98,2246,1040400131,1073430435,518,usa_houston_crop_8_18,29.93333333,-94.975,8,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88627727770307,38.694806062300515,33.61418223312652,2.818055898512766e-08,15.0,38.66,1.357151599901897,39.16,1.5249,1.8245,1.9553,0.7898,1.441,1.441,1.441,0
