gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,221,4.47892475128174,29.9634590148926,-94.9611892700195,33030304,629,111,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.31255793078178,66.64717007157584,54.38337090023828,7.354001580468613e-34,2.0,-66.66,3.1865100272627664,-66.92,5.3094,6.9585,10.334,0.4608,2.4282,2.0638,2.0638,0
8905466,npp,441,2804,3.05967688560486,29.963264465332,-94.960205078125,33030304,441,2257,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.517616944802,39.2295913905098,34.05784309441484,4.3205838608136524e-33,15.0,39.19,1.4276677814245327,39.19,3.0597,3.3535,4.1647,0.9561,3.0005,2.9254,2.9254,0
8916109,npp,539,1618,2.97129058837891,29.9607200622559,-94.9612045288086,33030304,539,1218,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.2723331471874,23.378839031310065,20.571087934654948,1.9306962502599465e-31,9.0,-23.37,1.0837787002826917,-23.92,2.8344,3.8647,5.0706,0.8297,2.382,2.4652,2.4652,0
8926811,npp,537,416,5.04133892059326,29.9624824523926,-94.9600143432617,33030304,537,238,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.69243351891768,63.034605897733975,52.11059103154779,3.0572669547123936e-22,3.0,-63.04,2.7445598364131496,-63.22,4.9713,6.7162,10.0073,0.4774,2.5961,2.4068,2.4068,0
8927146,npp,220,3577,4.70100164413452,29.963981628418,-94.9596328735352,33030304,219,2903,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2668870247811,61.400963952691086,51.032382541867065,5.137155240055994e-28,19.0,61.34,2.5331140255951103,61.14,4.701,6.2188,6.6314,0.5156,2.6072,2.4238,2.4238,0
8948465,npp,433,1214,3.82221269607544,29.9640598297119,-94.9548721313477,33030272,435,900,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.23421089019368,41.143543823596836,35.633037875839314,0.000675257114866026,7.0,-41.15,1.4276677814245327,-41.42,3.6868,4.877,5.8779,0.6574,2.4675,2.5129,2.5129,0
8960725,npp,397,16,9.04508399963379,29.959924697876,-94.9604873657227,33030272,394,4,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-13 07:01:41.827584,91.95695539132167,69.98201117962948,56.300401064980406,0.03234172311248787,1.0,-69.98,3.5496478698597698,-69.83,6.5538,8.7377,9.3666,0.367,3.2929,3.3191,2.7634252010856546,0
8961050,npp,171,3191,5.77036762237549,29.9614543914795,-94.9602127075195,33030272,170,2542,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-13 08:42:17.111531,-74.93937476707677,52.00444032567109,44.25408652737133,0.007843290670425425,17.0,51.95,1.847645286154319,51.75,4.9152,5.7704,7.1865,0.5557,3.2063,3.2063,3.0715415967152797,0
8967203,npp,249,2600,4.1769323348999,29.9607105255127,-94.9618606567383,33030272,249,2101,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.13739709314268,30.618540910272223,26.807981381377928,0.03243278506945312,14.0,30.59,1.184412938166907,30.285,2.7772,3.7169,6.7401,0.8626,3.5948,3.6032,3.0459606327894813,0
8979168,npp,328,1412,10.2557306289673,29.9607448577881,-94.9564895629883,33030272,328,1061,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.69529987920963,33.13450350916656,28.947017047070542,0.12660062389372737,8.0,-33.15,1.2365102219381485,-33.15,2.7831,3.4829,6.7066,0.9206,8.6837,9.4415,7.266329061213055,0
8985017,npp,330,806,7.14482927322388,29.9624176025391,-94.9615173339844,33030272,329,593,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.12692425601954,54.01519238752539,45.76506536273363,0.21043213523196597,5.0,-54.02,1.9513309067639726,-54.14,4.4686,5.9106,7.2376,0.5425,3.8389,3.8759,0.2603896567991124,0
8985422,npp,692,3950,16.3198280334473,29.9586505889893,-94.9572143554688,33030272,694,3142,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.84047165034639,68.22992697772443,55.32469425991292,0.16309784719839618,21.0,68.16,3.3166247903554,68.08,4.5925,6.575,10.3709,0.4877,6.1445,7.9585,5.15625711609078,0
8991297,npp,37,3381,11.2695608139038,29.9646606445312,-94.9543075561523,33030272,39,2730,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.45723076281409,56.98172581443293,47.945189479695756,0.21629973744325995,18.0,56.93,2.1127631471468895,56.75,4.2753,4.9414,6.3491,0.6489,6.2016,7.3126,3.5962762688565504,0
9015355,npp,212,1006,9.82946109771729,29.9621067047119,-94.9547271728516,33030272,213,739,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.9468383923593,48.28345425996727,41.37149483186713,0.05329373290008413,6.0,-48.28,1.7549928774784245,-48.28,3.0139,3.953,6.384,0.8111,6.5548,7.9728,7.0571411710115575,0
9021270,npp,197,407,11.2136688232422,29.9636478424072,-94.9548416137695,33030272,199,231,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.79466458346627,63.21138614079098,52.22375959668601,0.027071015391328147,3.0,-63.22,2.7445598364131496,-63.22,4.9713,6.7162,10.0073,0.4774,4.845,5.3534,4.888283129706372,0
9021659,npp,650,3567,6.23176193237305,29.9640674591064,-94.9579849243164,33030272,649,2895,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.36919574312708,61.196650387273216,50.8923230701089,0.04091732922102105,19.0,61.14,2.5331140255951103,61.14,4.701,6.2188,6.6314,0.5156,3.2115,3.2131,2.5100846223739453,0
9039501,npp,87,1802,2.3116626739502,29.9638252258301,-94.9608688354492,33030272,87,1381,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.56954298764447,13.379442669946195,11.823260865109784,0.0005677300447814273,10.0,-13.38,1.015504800579495,-13.21,2.4315,2.9455,4.8386,1.0886,2.5822,2.5164,2.5164,0
9061565,npp,610,3181,5.73502922058105,29.9622611999512,-94.9594497680664,33030304,612,2536,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.44897432098281,51.71730530506667,44.03354878990008,1.2548838232109663e-17,17.0,51.67,1.847645286154319,51.75,4.9152,5.7704,7.1865,0.5557,3.1872,3.1867,3.1867,0
9061237,npp,670,2589,3.02617120742798,29.9612197875977,-94.9618835449219,33030304,669,2093,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46949386028292,30.105806832131503,26.369079032173946,8.632246246036257e-25,14.0,30.07,1.184412938166907,30.285,2.7772,3.7169,6.7401,0.8626,2.6232,2.6105,2.6105,0
9066524,npp,720,1997,3.20634508132935,29.9638252258301,-94.9563598632812,33030304,720,1565,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-31 08:04:15.302404,84.21974531141234,2.265272701883317,2.0056858704687444,1.505576362142013e-30,11.0,-2.16,1.0,-1.76,2.3654,3.2063,5.3433,1.0,3.2063,3.2063,3.2063,0
9093555,npp,645,2196,2.42775464057922,29.9641704559326,-94.954948425293,33030304,645,1756,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.62287074745937,9.414089670789755,8.327550629146879,3.6583079518361e-26,12.0,9.39,1.0,9.74,2.5353,3.344,3.8281,0.9588,2.2901,2.3278,2.3278,0
9098736,npp,681,1601,5.7942590713501,29.9601612091064,-94.955680847168,33030304,681,1203,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.25485665349284,24.226772059621055,21.305390705123422,5.17271032055752e-21,9.0,-24.21,1.1367971201176101,-23.92,2.8344,3.8647,5.0706,0.8297,4.9037,4.8073,4.8073,0
9109432,npp,709,401,4.27476978302002,29.9658432006836,-94.959114074707,33030304,711,228,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.85849164011178,63.3250697996664,52.296031264746745,1.1365828087386721e-07,3.0,-63.33,2.7445598364131496,-63.22,4.9713,6.7162,10.0073,0.4774,2.3168,2.0408,2.0408,0
9109876,npp,397,3561,6.63140678405762,29.9619846343994,-94.960090637207,33030304,395,2890,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.03852281215178,61.06676883777636,50.80275037733345,4.913767707005264e-16,19.0,61.01,2.5331140255951103,61.14,4.701,6.2188,6.6314,0.5156,3.3692,3.4191,3.4191,0
9115259,npp,508,2983,2.38156580924988,29.9641361236572,-94.9616317749023,33030304,507,2404,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.40254474909615,45.64151476892076,39.27901560233289,1.1945756099892284e-09,16.0,45.6,1.5732132722552272,45.805,3.054,4.2551,7.4361,0.7535,2.0155,1.7946,1.7946,0
9120523,npp,593,2393,2.745445728302,29.9618434906006,-94.9621658325195,33030272,593,1936,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-10 08:16:48.740055,-78.51041967813336,20.361517062833286,17.94401783690027,0.0006934263618292632,13.0,20.35,1.0837787002826917,20.56,2.574,2.8211,4.9966,1.1365,3.1365,3.1203,3.1203,0
9125861,npp,652,1799,3.15360403060913,29.9614925384521,-94.9620742797852,33030272,652,1378,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.33058313979144,13.556607647036332,11.978972611301703,0.010639165958409484,10.0,-13.55,1.015504800579495,-13.21,2.4315,2.9455,4.8386,1.0886,3.4113,3.4329,3.25010465591789,0
9131189,npp,686,1201,5.7150707244873,29.963306427002,-94.9566955566406,33030272,685,889,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.2786758070621,41.632200452971105,36.03164547106992,0.03143966299727746,7.0,-41.63,1.4867838833500562,-41.42,3.6868,4.877,5.8779,0.6574,3.77,3.7573,3.2171238209762762,0
9136734,npp,696,601,5.26851654052734,29.9638557434082,-94.959716796875,33030272,696,387,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.42266483626692,59.11095215746508,49.449679751875635,0.0622358999379244,4.0,-59.11,2.253202848596432,-59.03,5.1596,5.9795,9.1879,0.5362,2.8908,2.8251,1.7558025768856997,0
9136875,npp,338,3753,11.9072675704956,29.9632091522217,-94.9567337036133,33030272,341,3028,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-13 09:00:33.580490,-72.68641774105078,64.84463248753521,53.27573636124719,0.030933294181430676,20.0,64.78,2.898275349237888,64.855,8.0759,11.2267,11.9797,0.2856,3.4412,3.4007,2.869223926067879,0
9142175,npp,458,3181,8.30206680297852,29.9630527496338,-94.9575958251953,33030272,458,2536,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.90811500340959,51.7118645133403,44.028757496499836,0.06940959908327486,17.0,51.67,1.847645286154319,51.75,4.9152,5.7704,7.1865,0.5557,4.5766,4.6131,3.420548666876018,0
9147413,npp,535,2591,7.43710279464722,29.9619846343994,-94.9583206176758,33030272,535,2094,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.32145048789887,30.19579178131946,26.445657745686372,0.12694597598708623,14.0,30.17,1.184412938166907,30.285,2.7772,3.7169,6.7401,0.8626,6.3473,6.4155,4.234395442451792,0
9152756,npp,602,1999,8.50772953033447,29.9631309509277,-94.9608917236328,33030272,602,1568,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-16 08:04:16.938923,84.00359838214192,2.1644023835305632,1.9163642601495525,0.21494116520176185,11.0,-2.05,1.0,-1.76,2.3654,3.2063,5.3433,1.0,8.5077,8.5077,4.814718388089943,0
9163513,npp,662,800,7.94897317886353,29.9640731811523,-94.9579238891602,33030272,663,586,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.16003431505082,54.17881517847251,45.884867178503384,0.14165707664272065,5.0,-54.18,1.9513309067639726,-54.14,4.4686,5.9106,7.2376,0.5425,4.251,4.3121,1.8782387210428464,0
9163827,npp,258,3942,8.05095386505127,29.9638385772705,-94.9611434936523,33030272,261,3138,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-18 09:06:48.501029,-71.83897967172199,68.10416028496428,55.248766719276254,0.13144218671892274,21.0,68.03,3.3166247903554,68.08,4.5925,6.575,10.3709,0.4877,3.6514,3.9261,1.6677444256893277,0
9168801,npp,655,206,13.8393173217773,29.960563659668,-94.956169128418,33030272,652,102,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.7376846149323,66.91233190056784,54.53798690432798,0.09025093780611226,2.0,-66.92,3.1865100272627664,-66.92,5.3094,6.9585,10.334,0.4608,5.3657,6.3769,4.826266116245104,0
9169195,npp,387,3374,5.38078784942627,29.9653205871582,-94.9611587524414,33030272,389,2724,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-19 08:48:07.096656,-74.53490631510776,56.813382835928316,47.821594088581136,0.09696381524476223,18.0,56.75,2.1127631471468895,56.75,4.2753,4.9414,6.3491,0.6489,3.4143,3.4915,1.8255297500321925,0
9217720,npp,596,1205,3.9219081401825,29.9620628356934,-94.959114074707,33030304,597,892,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.9615558881505,41.48703597424048,35.9129912925342,2.4075592432941818e-26,7.0,-41.49,1.4867838833500562,-41.42,3.6868,4.877,5.8779,0.6574,2.564,2.5784,2.5784,0
9223074,npp,604,604,4.49494314193726,29.9642963409424,-94.9593048095703,33030304,603,390,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.17536359131456,59.04308855677996,49.40267610548524,1.0824729440252507e-30,4.0,-59.04,2.253202848596432,-59.03,5.1596,5.9795,9.1879,0.5362,2.5475,2.4103,2.4103,0
9223656,npp,246,3756,8.76823902130127,29.9596824645996,-94.9579696655273,33030304,247,3030,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.46366640688714,64.8998180870819,53.31090458137049,6.095689403277803e-25,20.0,64.84,2.898275349237888,64.855,8.0759,11.2267,11.9797,0.2856,2.3581,2.5042,2.5042,0
9231413,npp,572,10,5.42000913619995,29.9625949859619,-94.9608306884766,33030304,570,1,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.08453731014032,70.07934929790447,56.3505015899132,1.722861689594566e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,364,3184,3.74424171447754,29.9654636383057,-94.9569854736328,33030304,363,2538,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.68330132567387,51.79800743055879,44.09482653127209,4.550404987558808e-30,17.0,51.75,1.847645286154319,51.75,4.9152,5.7704,7.1865,0.5557,2.1097,2.0805,2.0805,0
9247510,npp,506,2002,1.65886044502258,29.9662837982178,-94.9613189697266,33030304,506,1571,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-04 08:04:20.134284,94.60435826911973,1.8635841534664144,1.650053953205747,1.7334834470705175e-30,11.0,-1.87,1.0,-1.76,2.3654,3.2063,5.3433,1.0,1.6589,1.6589,1.6589,0
9279936,npp,495,1607,3.01276874542236,29.9620628356934,-94.9592437744141,33030304,494,1209,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11614123931119,23.920627318033524,21.040264938387363,1.9927082641559641e-07,9.0,-23.92,1.1367971201176101,-23.92,2.8344,3.8647,5.0706,0.8297,2.457,2.4996,2.4996,0
9290507,npp,519,407,5.02186632156372,29.9637222290039,-94.9606246948242,33030272,520,232,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.70217067423005,63.21547884540434,52.226090392713246,0.011238172308982318,3.0,-63.22,2.7445598364131496,-63.22,4.9713,6.7162,10.0073,0.4774,2.589,2.3975,2.2044129119608575,0
9290850,npp,205,3567,4.83492660522461,29.9625682830811,-94.9614868164062,33030304,203,2895,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.22801049245476,61.19639684067307,50.891589407921046,0.00048002856777478646,19.0,61.14,2.5331140255951103,61.14,4.701,6.2188,6.6314,0.5156,2.6601,2.4929,2.4929,0
9296350,npp,314,2990,8.18514060974121,29.9591522216797,-94.9553146362305,33030272,313,2408,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.84408002322466,45.8867118171251,39.47575078895846,0.00849071344899933,16.0,45.84,1.5732132722552272,45.805,3.054,4.2551,7.4361,0.7535,5.7044,6.1678,6.021917992662231,0
9330494,npp,485,1207,11.0920295715332,29.9598045349121,-94.9568786621094,33030272,485,894,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.78569922226829,41.41716277026906,35.85646008072993,0.10043924570685857,7.0,-41.42,1.4867838833500562,-41.42,3.6868,4.877,5.8779,0.6574,7.3865,7.2924,5.5667171269153215,0
9371616,npp,132,3758,12.7317562103271,29.9629745483398,-94.9566802978516,33030272,134,3031,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.75722418967679,64.94020492125918,53.33762754495741,0.1170485995244429,20.0,64.87,2.898275349237888,64.855,8.0759,11.2267,11.9797,0.2856,3.7256,3.6362,1.6251458339083733,0
9421290,npp,234,3186,12.5134191513062,29.9592342376709,-94.956916809082,3670144,233,2539,196611,3866755,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.69467703090268,51.853021578368846,44.1377792515907,0.19775299111805086,17.0,51.81,1.847645286154319,51.75,4.9152,5.7704,7.1865,0.5557,6.8559,6.9532,3.555534600663138,0
9441247,npp,324,2596,7.55724096298218,29.9622974395752,-94.9561233520508,33030272,324,2097,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.26095990879674,30.422684599801055,26.640319290178795,0.14567390026300278,14.0,30.4,1.184412938166907,30.285,2.7772,3.7169,6.7401,0.8626,6.4487,6.5192,4.016324226987864,0
9446446,npp,388,2004,4.77791118621826,29.9655876159668,-94.9584274291992,33030272,388,1572,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-20 08:04:21.310264,102.78893437466746,1.7209841930180212,1.5238295235606385,0.09796479157480874,11.0,-1.76,1.0,-1.76,2.3654,3.2063,5.3433,1.0,4.7779,4.7779,3.09473161501069,0
9565272,npp,434,210,11.0210943222046,29.9601459503174,-94.9548873901367,33030272,437,104,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.08986309490797,66.83958975056575,54.49680150508346,0.009752338033434726,2.0,-66.85,3.1865100272627664,-66.92,5.3094,6.9585,10.334,0.4608,4.4813,5.0783,4.910741566059258,0
9571322,npp,164,3378,4.27534961700439,29.9659118652344,-94.9612045288086,33030272,166,2728,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.26954630315241,56.89880779389391,47.88522280865467,0.021235995004004592,18.0,56.85,2.1127631471468895,56.75,4.2753,4.9414,6.3491,0.6489,2.8911,2.7742,2.4093367175906613,0
9606468,npp,263,2792,3.35290789604187,29.9617176055908,-94.9614028930664,33030272,263,2247,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.44004676710026,38.77373411995046,33.678970446377384,0.007545900231257613,15.0,38.74,1.357151599901897,39.19,3.0597,3.3535,4.1647,0.9561,3.2059,3.2058,3.076151169013232,0
9660886,npp,319,2203,3.5059871673584,29.9625244140625,-94.9546127319336,33030272,319,1762,1040400131,1073430403,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.52293928617846,9.840866919201854,8.704571646238874,0.0006530340002440725,12.0,9.8,1.0,9.74,2.5353,3.344,3.8281,0.9588,3.3683,3.3617,3.3617,0
9685239,npp,367,1608,6.36215305328369,29.9592247009277,-94.9559097290039,33030304,366,1209,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.64909042097686,23.888503667820224,21.012896559615626,3.344205007304444e-09,9.0,-23.87,1.1367971201176101,-23.92,2.8344,3.8647,5.0706,0.8297,5.4033,5.2784,5.2784,0
9721291,npp,389,1006,4.17458772659302,29.9643268585205,-94.9563064575195,33030304,390,740,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.00137126276066,48.283023076189664,41.371839886688946,4.441497914301088e-16,6.0,-48.28,1.7549928774784245,-48.28,3.0139,3.953,6.384,0.8111,3.3326,3.3861,3.3861,0
9731604,npp,387,408,6.71622085571289,29.9653415679932,-94.9551315307617,33030304,390,232,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-28 07:13:58.051926,94.02930509409369,63.18967961587675,52.210598549977526,3.8881840591761123e-22,3.0,-63.2,2.7445598364131496,-63.22,4.9713,6.7162,10.0073,0.4774,3.2063,3.2063,3.2063,0
9877645,npp,315,1805,2.78839540481567,29.9647026062012,-94.9559173583984,33030304,315,1383,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.73708284916849,13.2088426227874,11.673383315110375,3.4635682125279243e-28,10.0,-13.21,1.015504800579495,-13.21,2.4315,2.9455,4.8386,1.0886,3.0517,3.0353,3.0353,0
9924791,npp,330,1206,5.46209812164307,29.9602394104004,-94.9581909179688,33030304,329,893,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.64594329620301,41.442195512635365,35.877875849715025,4.008324061241644e-31,7.0,-41.45,1.4867838833500562,-41.42,3.6868,4.877,5.8779,0.6574,3.5999,3.591,3.591,0
9983258,npp,335,605,8.4501953125,29.9601612091064,-94.9550399780273,33030304,340,391,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.11944796776241,59.00987846213263,49.381937301326445,6.768648826559064e-29,4.0,-59.02,2.253202848596432,-59.03,5.1596,5.9795,9.1879,0.5362,4.3028,4.5312,4.5312,0
9988595,npp,315,11,8.73769283294678,29.9630126953125,-94.9555053710938,33030304,314,1,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.16366839173318,70.05835757497405,56.34241023048468,7.903477423653623e-26,1.0,-70.06,3.5496478698597698,-69.83,6.5538,8.7377,9.3666,0.367,3.2063,3.2063,3.2063,0
9988999,npp,91,3185,5.30209589004517,29.960563659668,-94.9600372314453,33030304,90,2539,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.78755278381051,51.83329353389881,44.123888495455084,6.472533428964615e-26,17.0,51.78,1.847645286154319,51.75,4.9152,5.7704,7.1865,0.5557,2.9529,2.9461,2.9461,0
10049914,npp,279,1407,2.7516918182373,29.9638900756836,-94.9585494995117,33030304,279,1057,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.0993906102645,33.37310766919846,29.14948741314618,8.350129150454752e-17,8.0,-33.37,1.2365102219381485,-33.15,2.7831,3.4829,6.7066,0.9206,2.615,2.5332,2.5332,0
10088366,npp,292,803,7.33040761947632,29.9625949859619,-94.9544525146484,33030304,294,589,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.58353470963019,54.08673469616802,45.81909365226827,1.5011952541630302e-11,5.0,-54.1,1.9513309067639726,-54.14,4.4686,5.9106,7.2376,0.5425,3.934,3.9766,3.9766,0
10088840,npp,654,3945,6.29734659194946,29.962495803833,-94.9617080688477,33030304,651,3140,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.31890468409678,68.1426565743824,55.27526939852775,1.9987535103308866e-17,21.0,68.08,3.3166247903554,68.08,4.5925,6.575,10.3709,0.4877,3.1226,3.0709,3.0709,0
