lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.55,0.556,0.632
2,0.218,0.375,0.34
3,0.059,0.23,0.177
4,0.0,0.118,0.069
5,0.006,0.035,0.018
6,-0.016,-0.025,-0.042
7,-0.04,-0.065,-0.096
8,-0.03,-0.088,-0.115
9,0.005,-0.098,-0.103
10,0.013,-0.096,-0.102
11,0.015,-0.086,-0.105
12,-0.011,-0.07,-0.127
13,-0.032,-0.05,-0.143
14,-0.016,-0.027,-0.134
15,-0.011,-0.003,-0.129
16,0.014,0.021,-0.108
17,0.033,0.043,-0.089
18,0.019,0.064,-0.096
19,0.012,0.082,-0.095
20,0.007,0.097,-0.093
21,0.001,0.109,-0.086
22,0.004,0.117,-0.062
23,-0.015,0.122,-0.05
24,0.102,0.123,0.078
25,0.324,0.122,0.294
26,0.256,0.105,0.287
27,0.185,0.093,0.285
28,0.087,0.087,0.256
29,0.044,0.084,0.234
30,0.036,0.081,0.213
31,0.06,0.077,0.199
32,0.08,0.073,0.173
33,0.078,0.067,0.129
34,0.072,0.059,0.075
35,0.034,0.045,0.003
36,0.009,0.028,-0.043
37,-0.003,0.012,-0.069
38,-0.022,-0.002,-0.097
39,-0.046,-0.012,-0.124
40,-0.072,-0.02,-0.149
41,-0.058,-0.027,-0.142
42,-0.036,-0.032,-0.125
43,-0.032,-0.036,-0.12
44,-0.032,-0.036,-0.118
45,-0.031,-0.033,-0.114
46,-0.004,-0.028,-0.09
47,0.026,-0.02,-0.063
48,0.088,-0.007,-0.008
49,-0.006,0.005,-0.075
50,-0.063,0.014,-0.109
51,-0.073,0.013,-0.103
52,-0.071,0.012,-0.085
53,-0.034,0.011,-0.032
54,-0.006,0.013,0.021
55,0.034,0.018,0.084
56,0.066,0.023,0.147
57,0.135,0.028,0.233
58,0.171,0.03,0.292
59,0.161,0.029,0.283
60,0.066,0.023,0.193
61,-0.01,0.016,0.109
62,-0.041,0.008,0.053
63,-0.06,-0.001,0.0
64,-0.032,-0.007,-0.02
65,-0.043,-0.012,-0.058
66,-0.068,-0.017,-0.098
67,-0.088,-0.023,-0.123
68,-0.085,-0.029,-0.124
69,-0.059,-0.034,-0.107
70,-0.04,-0.036,-0.092
71,-0.039,-0.037,-0.091
72,-0.002,-0.038,-0.06
73,0.096,-0.039,0.021
74,0.01,-0.043,-0.043
75,-0.036,-0.044,-0.077
76,-0.065,-0.042,-0.097
77,-0.098,-0.039,-0.124
78,-0.093,-0.034,-0.123
79,-0.081,-0.029,-0.113
80,-0.061,-0.022,-0.091
81,-0.026,-0.015,-0.054
82,0.03,-0.008,0.004
83,0.056,-0.006,0.047
84,0.062,-0.007,0.082
85,0.024,-0.012,0.091
86,-0.01,-0.015,0.099
87,-0.03,-0.017,0.105
88,-0.057,-0.019,0.089
89,-0.005,-0.02,0.111
90,0.021,-0.022,0.098
91,0.011,-0.025,0.053
92,-0.045,-0.028,-0.023
93,-0.077,-0.03,-0.071
94,-0.072,-0.032,-0.086
95,-0.068,-0.034,-0.094
96,-0.062,-0.036,-0.095
97,-0.056,-0.038,-0.091
98,-0.031,-0.04,-0.067
99,-0.043,-0.046,-0.068
100,-0.029,-0.05,-0.046
101,-0.018,-0.053,-0.037
102,-0.03,-0.055,-0.046
103,-0.046,-0.055,-0.06
104,-0.067,-0.053,-0.077
105,-0.053,-0.049,-0.061
106,-0.038,-0.045,-0.045
107,-0.027,-0.041,-0.042
108,-0.041,-0.037,-0.061
109,-0.057,-0.035,-0.075
110,-0.06,-0.033,-0.075
111,-0.054,-0.032,-0.063
112,-0.043,-0.029,-0.043
113,-0.032,-0.026,-0.021
114,-0.024,-0.022,0.001
115,-0.01,-0.021,0.032
116,0.002,-0.022,0.06
117,0.002,-0.023,0.075
118,-0.0,-0.024,0.079
119,-0.005,-0.024,0.073
120,-0.027,-0.024,0.042
121,-0.042,-0.024,0.009
122,-0.047,-0.026,-0.018
123,-0.037,-0.027,-0.028
124,-0.027,-0.03,-0.037
125,-0.025,-0.034,-0.048
126,-0.035,-0.039,-0.063
127,-0.032,-0.046,-0.06
128,-0.032,-0.051,-0.053
129,-0.036,-0.054,-0.048
130,-0.049,-0.055,-0.053
131,-0.062,-0.055,-0.063
132,-0.07,-0.056,-0.066
133,-0.072,-0.058,-0.066
134,-0.071,-0.058,-0.065
135,-0.067,-0.057,-0.062
136,-0.075,-0.055,-0.071
137,-0.062,-0.053,-0.07
138,-0.055,-0.05,-0.071
139,-0.042,-0.046,-0.065
140,-0.051,-0.04,-0.069
141,-0.06,-0.035,-0.065
142,-0.047,-0.03,-0.04
143,-0.04,-0.026,-0.017
144,-0.018,-0.023,0.02
145,-0.002,-0.019,0.057
146,0.018,-0.015,0.104
147,0.013,-0.012,0.126
148,0.022,-0.01,0.148
149,0.049,-0.008,0.151
150,0.008,-0.009,0.092
151,-0.015,-0.011,0.044
152,-0.064,-0.015,-0.022
153,-0.058,-0.02,-0.038
154,-0.042,-0.025,-0.043
155,-0.019,-0.03,-0.038
156,0.007,-0.033,-0.023
157,-0.018,-0.035,-0.041
158,-0.031,-0.037,-0.046
159,-0.039,-0.038,-0.045
160,-0.025,-0.038,-0.039
161,-0.034,-0.038,-0.048
162,-0.068,-0.038,-0.077
163,-0.074,-0.037,-0.084
164,-0.071,-0.035,-0.083
165,-0.056,-0.033,-0.072
166,-0.05,-0.03,-0.066
167,-0.041,-0.025,-0.056
168,-0.049,-0.02,-0.06
169,-0.044,-0.015,-0.052
170,-0.011,-0.01,-0.019
171,0.033,-0.004,0.028
172,0.029,0.0,0.046
173,0.047,0.004,0.087
174,0.068,0.007,0.118
175,0.063,0.006,0.135
176,0.06,0.006,0.158
177,0.008,0.006,0.131
178,-0.016,0.008,0.104
179,-0.044,0.01,0.052
180,-0.033,0.008,0.034
181,-0.012,0.004,0.028
182,-0.009,-0.002,0.011
183,-0.011,-0.006,-0.006
184,-0.02,-0.012,-0.024
185,-0.012,-0.019,-0.028
186,-0.006,-0.027,-0.032
187,-0.024,-0.033,-0.053
188,-0.028,-0.036,-0.06
189,-0.038,-0.038,-0.07
190,-0.038,-0.038,-0.071
191,-0.037,-0.038,-0.071
192,-0.023,-0.035,-0.061
193,-0.036,-0.031,-0.071
194,-0.042,-0.025,-0.076
195,-0.039,-0.017,-0.072
196,-0.031,-0.009,-0.063
197,-0.014,-0.002,-0.046
198,-0.007,0.006,-0.035
199,-0.017,0.013,-0.036
200,-0.014,0.019,-0.02
201,-0.006,0.023,0.011
202,0.03,0.025,0.068
203,0.07,0.029,0.122
204,0.104,0.034,0.163
205,0.064,0.037,0.155
206,0.047,0.038,0.159
207,0.056,0.036,0.172
208,0.094,0.035,0.171
209,0.08,0.032,0.129
210,0.018,0.029,0.053
211,-0.005,0.025,0.013
212,0.004,0.02,0.002
213,0.017,0.016,-0.003
214,0.004,0.014,-0.02
215,-0.006,0.012,-0.032
216,-0.017,0.01,-0.046
217,-0.007,0.008,-0.042
218,-0.004,0.005,-0.043
219,-0.006,0.004,-0.046
220,-0.017,0.003,-0.056
221,-0.02,0.003,-0.06
222,-0.018,0.003,-0.061
223,-0.011,0.004,-0.058
224,0.0,0.005,-0.049
225,0.0,0.008,-0.048
226,0.006,0.012,-0.041
227,0.005,0.017,-0.038
228,0.045,0.022,0.002
229,0.113,0.026,0.073
230,0.095,0.029,0.082
231,0.065,0.032,0.09
232,0.031,0.035,0.099
233,0.051,0.038,0.12
234,0.053,0.038,0.128
235,0.019,0.036,0.103
236,0.0,0.036,0.083
237,-0.017,0.036,0.053
238,0.002,0.035,0.045
239,0.015,0.032,0.038
240,0.03,0.028,0.031
241,0.023,0.025,0.013
242,0.018,0.022,-0.001
243,0.019,0.018,-0.006
244,0.026,0.013,-0.005
245,0.026,0.009,-0.007
246,0.024,0.006,-0.011
247,0.02,0.004,-0.018
248,0.012,0.003,-0.027
249,0.008,0.002,-0.033
250,0.005,0.001,-0.039
251,0.004,0.002,-0.042
252,-0.002,0.003,-0.048
253,-0.008,0.006,-0.052
254,-0.008,0.008,-0.049
255,-0.006,0.008,-0.042
256,-0.0,0.007,-0.031
257,-0.001,0.007,-0.023
258,-0.002,0.007,-0.015
259,-0.005,0.007,-0.008
260,-0.001,0.006,0.006
261,0.013,0.006,0.028
262,0.028,0.006,0.052
263,0.031,0.007,0.063
264,0.019,0.009,0.058
265,0.011,0.009,0.056
266,0.015,0.01,0.058
267,0.024,0.01,0.056
268,0.013,0.01,0.033
269,-0.003,0.011,0.006
270,-0.006,0.011,-0.007
271,0.005,0.01,-0.005
272,0.013,0.009,-0.003
273,0.01,0.007,-0.007
274,0.005,0.006,-0.012
275,0.003,0.005,-0.015
276,0.002,0.004,-0.018
277,0.003,0.002,-0.021
278,0.001,0.001,-0.024
279,-0.001,0.0,-0.028
280,-0.006,-0.001,-0.035
281,-0.006,-0.001,-0.036
282,-0.005,-0.002,-0.034
283,-0.0,-0.003,-0.03
284,-0.0,-0.003,-0.028
285,-0.002,-0.002,-0.026
286,-0.003,-0.001,-0.022
287,0.0,-0.001,-0.014
288,0.003,-0.001,-0.004
289,0.002,-0.002,0.004
290,-0.001,-0.002,0.012
291,-0.005,-0.002,0.019
292,-0.008,-0.002,0.023
293,0.001,-0.003,0.031
294,0.006,-0.003,0.034
295,0.006,-0.003,0.031
296,-0.009,-0.004,0.017
297,-0.012,-0.004,0.007
298,-0.005,-0.005,0.003
299,-0.0,-0.005,-0.004
300,-0.003,-0.005,-0.012
301,-0.011,-0.006,-0.019
302,-0.008,-0.006,-0.018
303,-0.008,-0.006,-0.018
304,-0.004,-0.006,-0.015
305,-0.005,-0.006,-0.015
306,-0.006,-0.006,-0.016
307,-0.008,-0.006,-0.018
308,-0.009,-0.005,-0.019
309,-0.004,-0.005,-0.015
310,-0.002,-0.004,-0.012
311,-0.001,-0.004,-0.009
312,-0.002,-0.003,-0.008
313,-0.001,-0.002,-0.004
314,0.001,-0.0,-0.001
315,0.001,0.001,0.0
316,0.001,0.003,0.0
