gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,636,225,5.76887559890747,29.8934745788574,-94.9350891113281,33030304,634,113,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-02 07:08:18.019335,93.01243635277838,66.5816082937766,54.343822955914625,7.378508911593012e-34,2.0,-66.59,3.0,-66.845,4.1998,4.8262,5.5621,0.3736,2.1173,2.1553,0
8905466,npp,450,2811,1.9774477481842,29.8961410522461,-94.9314880371094,33030304,451,2263,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.166616458859,39.4968044460571,34.27884056036948,4.3448146393707865e-33,15.0,39.46,1.4276677814245327,39.195,2.0245,2.3653,2.723,0.7623,1.5314,1.5074,0
8916109,npp,548,1624,1.89204049110413,29.8974418640137,-94.9303588867188,33030304,548,1222,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.52980325880083,23.047399313708745,20.28320160506685,1.8973580172623011e-31,9.0,-23.05,1.0837787002826917,-23.77,1.7993,1.9291,2.2256,0.9347,1.7689,1.7685,0
8921517,npp,560,1019,2.66084480285645,29.8932476043701,-94.9365768432617,33030304,563,750,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.32055247670144,47.87140279920763,41.048993504448966,9.555892145745173e-28,6.0,-47.87,1.646109783506203,-48.015,2.6608,3.6141,4.2293,0.4989,1.224,1.3275,0
8926811,npp,547,421,2.8929009437561,29.8985958099365,-94.9346160888672,33030304,550,242,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.0135311798579,62.93795435719667,52.0471317110173,2.966733717688838e-22,3.0,-62.94,2.6065528283652384,-63.185,3.2674,4.9942,7.1332,0.361,0.997,1.0445,0
8927146,npp,229,3584,4.23984336853027,29.8960342407227,-94.9322280883789,33030304,231,2908,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.26852926410908,61.53989424162154,51.12581247393887,4.973304896083672e-28,19.0,61.49,2.5331140255951103,61.28,3.7065,4.2398,4.9118,0.4253,1.8031,1.8031,0
8943113,npp,439,1818,1.7921234369278,29.8961544036865,-94.9326171875,33030304,439,1395,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-10 07:58:32.222847,99.10130991770316,12.464745194117288,11.01822363664178,3.4023483881782927e-10,10.0,-12.48,1.015504800579495,-12.48,1.746,1.7921,3.4591,1.0061,1.8031,1.8031,0
9055514,npp,59,11,3.70907998085022,29.8989238739014,-94.9293823242188,33030304,58,1,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.01189378403114,70.06418143912303,56.342604914600955,2.7892087223183076e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3187,2.79059886932373,29.8919239044189,-94.9321823120117,33030304,618,2540,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.98147147495433,51.88953142765915,44.16486541701927,1.3093915130838853e-17,17.0,51.84,1.847645286154319,51.88,2.9162,3.3978,4.2554,0.5307,1.4745,1.4809,0
9061237,npp,679,2596,1.69167077541351,29.8946685791016,-94.9295806884766,33030304,679,2097,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.38687861049195,30.43037511000801,26.646374467448098,8.899322925755226e-25,14.0,30.4,1.184412938166907,30.305,2.0098,2.4276,2.7129,0.7428,1.1818,1.2565,0
9066524,npp,730,2003,1.80311977863312,29.8922882080078,-94.931770324707,33030304,730,1571,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.28556596100934,1.8065068963278972,1.599520154853267,1.5210574000406569e-30,11.0,-1.82,1.0,-1.82,1.6912,1.8031,3.1413,1.0,1.8031,1.8031,0
9093555,npp,654,2201,1.41594994068146,29.8977394104004,-94.9293823242188,33030304,654,1760,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.49705394725125,9.723159413569842,8.600380792442312,3.507292616342809e-26,12.0,9.68,1.0,9.63,1.4159,1.8362,3.5493,0.982,1.3828,1.3904,0
9098736,npp,690,1606,1.76950562000275,29.8975963592529,-94.9347839355469,33030304,691,1208,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.44702097163889,23.96443219027582,21.07790385106262,4.948943921177883e-21,9.0,-23.97,1.1367971201176101,-23.77,1.7993,1.9291,2.2256,0.9347,1.6627,1.654,0
9109432,npp,719,405,3.2551474571228,29.8958263397217,-94.9340362548828,33030304,716,230,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.5225820612166,63.25139255366734,52.24811042504671,1.080453073048792e-07,3.0,-63.25,2.7445598364131496,-63.185,3.2674,4.9942,7.1332,0.361,1.1695,1.1753,0
9109876,npp,406,3568,4.05874729156494,29.8948612213135,-94.9326934814453,33030304,407,2896,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.37798340408722,61.21513711179761,50.90299803641367,4.62602548121443e-16,19.0,61.16,2.5331140255951103,61.28,3.7065,4.2398,4.9118,0.4253,1.7316,1.7261,0
9115259,npp,517,2990,2.10428738594055,29.8978271484375,-94.9304046630859,33030304,518,2408,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.94736127083743,45.88221250436898,39.47123647025222,1.1226422502572127e-09,16.0,45.84,1.5732132722552272,45.84,2.2444,3.046,3.5323,0.592,1.2045,1.2457,0
9217720,npp,605,1210,1.92662978172302,29.8970489501953,-94.9298400878906,33030304,604,896,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.34925833076424,41.3085944671871,35.76678865331724,2.4542276729099316e-26,7.0,-41.3,1.4276677814245327,-41.285,2.2351,2.8695,3.6391,0.6284,1.1427,1.2106,0
9223074,npp,614,609,2.73201036453247,29.8992309570312,-94.9321060180664,33030304,615,394,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.53145676543684,58.922773930107404,49.31820807667406,1.0842162061944582e-30,4.0,-58.92,2.253202848596432,-58.92,2.9624,3.9539,5.239,0.456,1.2608,1.2459,0
9223656,npp,254,3762,3.5389289855957,29.8953075408936,-94.9308853149414,33030304,251,3034,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.18872146298372,65.01281376539616,53.381855212782014,6.205344621008334e-25,20.0,64.95,2.898275349237888,64.95,3.5389,3.614,5.1539,0.4989,1.7772,1.7656,0
9231413,npp,583,14,4.77795696258545,29.89426612854,-94.9368896484375,33030304,584,3,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.32423655023261,70.011974591067,56.313541702678435,1.697718119849434e-33,1.0,-70.01,3.5496478698597698,-70.0,4.5524,4.6977,4.778,0.3838,1.8257,1.8339,0
9232377,npp,373,3190,3.04176926612854,29.8998737335205,-94.935173034668,33030304,374,2542,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.1311562876929,51.97124450765072,44.22666018442029,4.539011113740421e-30,17.0,51.92,1.847645286154319,51.88,2.9162,3.3978,4.2554,0.5307,1.6104,1.6142,0
9279936,npp,504,1613,1.5390385389328,29.8983097076416,-94.9314498901367,33030304,504,1213,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.32096408324335,23.609997841030296,20.770742836331515,1.877104505946657e-07,9.0,-23.62,1.1367971201176101,-23.77,1.7993,1.9291,2.2256,0.9347,1.46,1.4385,0
9290850,npp,214,3574,3.70646333694458,29.8947372436523,-94.9348297119141,33030304,215,2900,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5609567018788,61.343648907928696,50.99086745191061,0.0004708053409504723,19.0,61.28,2.5331140255951103,61.28,3.7065,4.2398,4.9118,0.4253,1.5926,1.5763,0
9685239,npp,376,1613,1.96612656116486,29.896369934082,-94.9364852905273,33030304,376,1214,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.84313358426779,23.628996123749488,20.78771271310417,3.499268346717883e-09,9.0,-23.62,1.1367971201176101,-23.77,1.7993,1.9291,2.2256,0.9347,1.8357,1.8377,0
9721291,npp,399,1010,4.26395225524902,29.8932304382324,-94.9347076416016,33030304,397,742,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44854049779833,48.165340512561336,41.279396701431445,4.60894757885974e-16,6.0,-48.16,1.646109783506203,-48.015,2.6608,3.6141,4.2293,0.4989,2.1979,2.1274,0
9731604,npp,397,412,4.389564037323,29.8955230712891,-94.9302825927734,33030304,395,235,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.6930038699316,63.11563763838593,52.162305635133364,3.9752065370554586e-22,3.0,-63.12,2.7445598364131496,-63.185,3.2674,4.9942,7.1332,0.361,1.5828,1.5848,0
9877645,npp,325,1810,1.74595010280609,29.8957405090332,-94.9366760253906,33030304,325,1388,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.77549162615199,12.912486960170764,11.412447199128659,3.4064515617305327e-28,10.0,-12.93,1.015504800579495,-12.48,1.746,1.7921,3.4591,1.0061,1.7577,1.7567,0
9924791,npp,339,1211,2.61825966835022,29.8993949890137,-94.9347915649414,33030304,340,898,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.29643534576525,41.250914474093854,35.720990177169796,3.9060422428020913e-31,7.0,-41.27,1.4276677814245327,-41.285,2.2351,2.8695,3.6391,0.6284,1.6271,1.6452,0
9983258,npp,345,609,5.76292753219604,29.8968963623047,-94.9366836547852,33030304,345,395,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.47839267260063,58.91510513487617,49.31533590318212,6.504291400545528e-29,4.0,-58.92,2.253202848596432,-58.92,2.9624,3.9539,5.239,0.456,2.606,2.6281,0
9988595,npp,326,15,4.55238103866577,29.8946800231934,-94.9304428100586,33030304,327,3,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.1530665301511,69.99725270602445,56.308961603323425,7.489902991258189e-26,1.0,-70.0,3.5496478698597698,-70.0,4.5524,4.6977,4.778,0.3838,1.7622,1.7473,0
9988999,npp,100,3192,3.75392079353333,29.8942584991455,-94.9315948486328,33030304,101,2543,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.23693526687359,52.03084748772253,44.27419304126862,6.200652267254938e-26,17.0,51.98,1.847645286154319,51.88,2.9162,3.3978,4.2554,0.5307,1.9958,1.9921,0
10049914,npp,289,1412,2.57754063606262,29.8954620361328,-94.936149597168,33030304,290,1061,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.85088768713526,33.13989473632909,28.951864265110114,7.814290671419309e-17,8.0,-33.15,1.2365102219381485,-33.15,2.2516,2.314,2.5384,0.7792,2.0163,2.0085,0
10088366,npp,301,807,3.53033947944641,29.8981018066406,-94.9297332763672,33030304,300,594,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.17129912744835,53.98081469106892,45.74011300999779,1.408718147711043e-11,5.0,-53.99,1.9513309067639726,-54.03,3.0158,3.6946,5.9141,0.488,1.7189,1.7229,0
10088840,npp,663,3952,5.85814094543457,29.8957576751709,-94.9356231689453,33030304,664,3144,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.59677375621072,68.25740055735608,55.34134387354117,1.8675133306952152e-17,21.0,68.19,3.3166247903554,68.115,5.6434,5.8672,8.4576,0.3073,1.8004,1.8003,0
10130798,npp,274,212,5.35526132583618,29.896785736084,-94.9368896484375,33030304,277,106,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.19489277265653,66.80607951542783,54.478161474297906,1.1737036331303291e-05,2.0,-66.81,3.1865100272627664,-66.845,4.1998,4.8262,5.5621,0.3736,1.9691,2.0008,0
10135189,npp,20,3384,7.33536434173584,29.8926982879639,-94.9302825927734,33030304,21,2733,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.38140449903521,57.05198719380994,47.99677211341925,2.519529252590823e-13,18.0,57.0,2.1127631471468895,57.0,2.8874,3.4532,7.3354,0.5222,3.6406,3.8302,0
10191222,npp,100,2797,2.7869565486908,29.8957214355469,-94.9364776611328,33030304,101,2252,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.85674187763753,38.96316202157052,33.83665562304432,2.6709233974250823e-08,15.0,38.93,1.4276677814245327,39.195,2.0245,2.3653,2.723,0.7623,2.0985,2.1245,0
10491175,npp,99,804,7.96921110153198,29.8926200866699,-94.9296264648438,33030304,101,590,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-23 07:26:27.141672,95.60679871489278,54.06188883022009,45.80092024694626,6.376295571614308e-05,5.0,-54.07,1.9513309067639726,-54.03,3.0158,3.6946,5.9141,0.488,3.9937,3.8893,0
10497081,npp,84,208,4.29723596572876,29.8991012573242,-94.9349594116211,33030304,86,104,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-24 07:07:29.711995,93.03258985830742,66.87452899405974,54.51961668610596,2.2477654104469602e-11,2.0,-66.88,3.1865100272627664,-66.845,4.1998,4.8262,5.5621,0.3736,1.6371,1.6055,0
10515129,npp,20,1607,2.16541576385498,29.894136428833,-94.9355773925781,33030304,20,1209,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.06806746344257,23.926349194318203,21.046020469887335,1.3358919617227003e-18,9.0,-23.92,1.1367971201176101,-23.77,1.7993,1.9291,2.2256,0.9347,2.011,2.024,0
10520637,npp,38,1004,2.26954507827759,29.8962326049805,-94.9305572509766,33030304,39,738,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.83818024401891,48.34225830241427,41.41911042072747,8.761584854038634e-23,6.0,-48.34,1.7549928774784245,-48.015,2.6608,3.6141,4.2293,0.4989,1.037,1.1323,0
10526997,npp,31,404,6.72087097167969,29.896240234375,-94.9357604980469,33030304,28,230,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-29 07:13:44.504823,93.45136562818708,63.27374271567294,52.266636972898176,8.264916627547328e-26,3.0,-63.27,2.7445598364131496,-63.185,3.2674,4.9942,7.1332,0.361,2.4323,2.4265,0
10527260,npp,485,3568,4.47284984588623,29.8945217132568,-94.9363098144531,33030304,486,2896,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.3181218106683,61.20932571836423,50.90288729359124,4.669126788200222e-19,19.0,61.16,2.5331140255951103,61.28,3.7065,4.2398,4.9118,0.4253,1.8951,1.9022,0
10571302,npp,587,2989,3.56342554092407,29.8973064422607,-94.9314346313477,33030304,587,2408,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-04-30 08:35:25.910764,-75.32957695891128,45.84229425396778,39.441908413338396,1.7139092708063953e-23,16.0,45.81,1.5732132722552272,45.84,2.2444,3.046,3.5323,0.592,2.132,2.1094,0
10632660,npp,723,1203,6.35285902023315,29.8977832794189,-94.9320602416992,33030304,724,891,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-03 07:38:56.748645,96.83514070842642,41.55527977338231,35.97073258720063,2.7442317510138927e-22,7.0,-41.56,1.4867838833500562,-41.285,2.2351,2.8695,3.6391,0.6284,4.146,3.992,0
10779043,npp,559,2592,2.89866709709167,29.8950386047363,-94.929557800293,33030304,558,2094,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.52447999022023,30.247616282728178,26.491366248154083,1.172718100634639e-16,14.0,30.21,1.184412938166907,30.305,2.0098,2.4276,2.7129,0.7428,2.2008,2.153,0
10831175,npp,617,1999,3.35265493392944,29.8972206115723,-94.9338531494141,33030304,617,1568,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-07 08:04:01.893739,86.36472663288494,2.135995487420402,1.891303525186539,7.613644048290192e-13,11.0,-2.05,1.0,-1.82,1.6912,1.8031,3.1413,1.0,3.3527,3.3527,0
11287653,npp,363,193,4.10243082046509,29.8957271575928,-94.935432434082,33030304,362,95,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.89509368748924,67.13103460854694,54.67073117424016,5.820283935805435e-17,2.0,-67.14,3.1865100272627664,-66.845,4.1998,4.8262,5.5621,0.3736,1.576,1.5327,0
11287763,npp,96,3365,3.45321798324585,29.8926582336426,-94.9304885864258,33030304,100,2715,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-26 08:47:32.120241,-73.99249417809462,56.584724596074054,47.65832367386718,1.7680167212803843e-07,18.0,56.53,2.1127631471468895,57.0,2.8874,3.4532,7.3354,0.5222,1.8031,1.8031,0
11327977,npp,185,2778,2.65907764434814,29.8956089019775,-94.9309234619141,33030304,185,2233,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.67502083835495,38.215824912992616,33.215415034156344,1.955715630569311e-12,15.0,38.18,1.357151599901897,39.195,2.0245,2.3653,2.723,0.7623,2.0196,2.0271,0
11379828,npp,248,2187,1.83624768257141,29.8948440551758,-94.9349746704102,33030304,248,1748,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-28 08:09:58.656139,-77.13906315216775,8.887723939620477,7.862980282899188,6.169701434728466e-17,12.0,8.87,1.0,9.63,1.4159,1.8362,3.5493,0.982,1.8031,1.8031,0
11394647,npp,285,1590,1.82913291454315,29.8988494873047,-94.9344253540039,33030304,285,1195,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.14483794371914,24.765212973966257,21.77235792618599,1.1114322721106521e-20,9.0,-24.76,1.1367971201176101,-23.77,1.7993,1.9291,2.2256,0.9347,1.7152,1.7097,0
11400912,npp,298,986,3.12748098373413,29.8985614776611,-94.9354705810547,33030304,298,727,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.65188652635221,48.8777319140153,41.837069956272764,1.2684415988202079e-24,6.0,-48.88,1.7549928774784245,-48.015,2.6608,3.6141,4.2293,0.4989,1.5259,1.5604,0
11407098,npp,270,388,7.70970678329468,29.89866065979,-94.9310531616211,33030304,268,218,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.4882713769865,63.57958294966574,52.46282670627907,2.696707425182611e-23,3.0,-63.58,2.7445598364131496,-63.185,3.2674,4.9942,7.1332,0.361,2.7925,2.7836,0
11407523,npp,743,3551,5.34977340698242,29.8998832702637,-94.9347610473633,33030304,744,2883,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.37706148109802,60.862023692287956,50.665290385790115,1.4019600755236953e-20,19.0,60.8,2.4157378735459294,61.28,3.7065,4.2398,4.9118,0.4253,2.2626,2.2752,0
11444378,npp,57,2972,3.50118041038513,29.8958683013916,-94.9343566894531,33030304,57,2395,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.61070147750559,45.26833462122682,38.981242870691254,2.9626872164376344e-21,16.0,45.23,1.5732132722552272,45.84,2.2444,3.046,3.5323,0.592,2.0925,2.0726,0
11496648,npp,142,2380,5.42151069641113,29.8975067138672,-94.9344787597656,33030304,142,1925,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-02 08:16:09.977218,-76.06026423674919,19.697990458421827,17.364811682886263,5.441992203851337e-21,13.0,19.67,1.0837787002826917,20.695,2.3218,3.8717,5.4215,0.4657,3.2332,2.5249,0
11587876,npp,254,1188,3.63911652565002,29.8945045471191,-94.9332885742188,33030304,253,878,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-04 07:38:31.140837,96.40122124259355,42.09518761805908,36.41028467887385,5.0792100274129146e-17,7.0,-42.1,1.4867838833500562,-41.285,2.2351,2.8695,3.6391,0.6284,2.3208,2.2867,0
11597923,npp,273,589,4.71497821807861,29.8962459564209,-94.9321594238281,33030304,276,376,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.84689768872964,59.370139386419226,49.63081379397741,2.1282027866665184e-13,4.0,-59.38,2.3545700244418297,-58.92,2.9624,3.9539,5.239,0.456,2.1264,2.1502,0
11598281,npp,685,3742,5.15391254425049,29.8975582122803,-94.936408996582,33030304,683,3021,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.44601160154514,64.64658113864982,53.15132637879737,1.0202891282986539e-19,20.0,64.58,2.8345692104261015,64.95,3.5389,3.614,5.1539,0.4989,2.3464,2.5714,0
11604532,npp,46,3171,4.75697326660156,29.8961029052734,-94.9297485351562,33030304,44,2530,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.52258454359662,51.42602895282561,43.81077817266282,3.158076454500073e-17,17.0,51.38,1.847645286154319,51.88,2.9162,3.3978,4.2554,0.5307,2.5387,2.5244,0
11613231,npp,148,2581,2.52718448638916,29.8971080780029,-94.9348983764648,33030304,149,2086,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.44219931582525,29.71187344100403,26.031931289666986,1.4545610087515693e-13,14.0,29.69,1.184412938166907,30.305,2.0098,2.4276,2.7129,0.7428,1.8872,1.8771,0
11650044,npp,259,1394,2.31395387649536,29.8982830047607,-94.9334945678711,33030304,260,1048,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.59680166074209,33.94435213571096,29.631330919351342,0.0003072454919960795,8.0,-33.94,1.2937979144666532,-33.15,2.2516,2.314,2.5384,0.7792,1.8031,1.8031,0
11710913,npp,652,3935,11.0388469696045,29.892219543457,-94.931037902832,33079456,650,3134,1040400131,1073479587,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.56447624604591,67.98594161148539,55.180907276805854,5.651341693306148e-09,21.0,67.91,3.3166247903554,68.115,5.6434,5.8672,8.4576,0.3073,3.3624,3.3925,0
13691719,npp,260,1999,2.92999744415283,29.8936176300049,-94.9323806762695,33030304,260,1567,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-24 08:04:06.175130,104.19846385084678,2.0128221767399794,1.7821876316325354,9.016803707305858e-06,11.0,-2.05,1.0,-1.82,1.6912,1.8031,3.1413,1.0,2.93,2.93,0
13747411,npp,310,1403,2.23053956031799,29.8957099914551,-94.935302734375,33030304,310,1055,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.20587702730695,33.560984261548555,29.307428654790403,7.585606495012042e-11,8.0,-33.55,1.2365102219381485,-33.15,2.2516,2.314,2.5384,0.7792,1.7357,1.7381,0
13754635,npp,335,798,3.8589563369751,29.8953170776367,-94.9368438720703,33030304,333,585,1040400131,1073430435,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.05390498550038,54.23048504827383,45.92421455358993,2.4086254220180564e-15,5.0,-54.23,1.9513309067639726,-54.03,3.0158,3.6946,5.9141,0.488,1.8873,1.8833,0
13755073,npp,699,3943,5.42856311798096,29.895544052124,-94.934700012207,33079456,698,3139,1040400131,1073479587,798,usa_houston_crop_18_27,29.89583333,-94.93333333,18,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.50927537899973,68.11734704170334,55.25777623473284,3.8177363766857366e-07,21.0,68.04,3.3166247903554,68.115,5.6434,5.8672,8.4576,0.3073,1.6709,1.6683,0
