gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,643,825,1.49635922908783,29.9832668304443,-94.8836898803711,33030304,645,615,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-01 07:27:15.401778,95.55051717184618,53.49629224948008,45.37850672372209,4.7334858764663557e-29,5.0,-53.5,1.9513309067639726,-53.75,1.7457,2.4416,4.4073,0.4645,0.6496,0.695,0.695,0
8905466,npp,436,2813,0.861532151699066,29.9826488494873,-94.8853225708008,33030304,437,2265,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.84916131971173,39.56715788338429,34.33712134877987,4.42074239852341e-33,15.0,39.53,1.4276677814245327,39.305,1.1461,1.3683,1.5768,0.8288,0.7791,0.714,0.714,0
8916109,npp,534,1627,0.924984693527222,29.9852504730225,-94.8836822509766,33030304,534,1225,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.99000980487182,22.897490669778733,20.153022315572336,1.9041621775013344e-31,9.0,-22.9,1.0837787002826917,-23.72,0.9009,0.9643,1.3074,1.1759,1.0977,1.0877,1.0877,0
8926811,npp,533,425,1.74264490604401,29.9863090515137,-94.8855056762695,33030304,535,245,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.87408906030723,62.852562156858745,51.99136117557094,2.9124908615186778e-22,3.0,-62.86,2.6065528283652384,-63.04,1.8376,2.4955,4.2493,0.4544,0.8452,0.7919,0.7919,0
8927146,npp,215,3586,1.8310866355896,29.97922706604,-94.8804016113281,33030304,215,2909,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41304734180484,61.58789347914218,51.158174011342574,5.004894015561445e-28,19.0,61.53,2.5331140255951103,61.3,1.8488,2.2572,3.87,0.5024,0.9658,0.9199,0.9199,0
8943113,npp,425,1821,0.921795308589935,29.9837512969971,-94.8852920532227,33030304,425,1398,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-10 07:58:30.443572,98.05382787547282,12.308120245896237,10.880283264484877,3.3472515458205455e-10,10.0,-12.31,1.015504800579495,-12.71,0.9277,1.0829,1.5361,1.0472,0.9753,0.9653,0.9653,0
8948465,npp,429,1222,1.42677009105682,29.9799671173096,-94.8823699951172,33030272,428,907,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-11 07:39:36.609963,96.26688985487583,40.85065722762595,35.392687916548695,0.0006642598323489472,7.0,-40.85,1.4276677814245327,-41.12,1.4293,2.158,3.4943,0.5255,0.6218,0.7498,0.7498,0
8960725,npp,393,25,3.96727538108826,29.9853572845459,-94.8854141235352,33030272,393,8,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-13 07:01:41.827584,92.10764380686557,69.84024880663262,56.222773379048725,0.03226720470618914,1.0,-69.84,3.5496478698597698,-69.93,2.8584,4.0472,5.5791,0.2802,1.1115,1.1116,0.76944315485779,0
8961050,npp,165,3199,2.31971311569214,29.9873504638672,-94.8864059448242,33030272,166,2547,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-13 08:42:17.111531,-75.2042214620415,52.23296547707733,44.427825283573725,0.0077869728244353885,17.0,52.18,1.847645286154319,51.965,1.7784,3.0343,4.6824,0.3737,0.7473,0.8669,0.7843280487238522,0
8967203,npp,244,2609,2.24499034881592,29.9808177947998,-94.8865127563477,33030272,244,2107,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-14 08:23:30.397521,-77.60144563770058,31.019902180864396,27.15047132613455,0.03233832682224352,14.0,31.0,1.2365102219381485,30.64,1.0425,1.782,4.9338,0.6364,1.5084,1.4286,1.0856889860641006,0
8979168,npp,323,1421,4.63213586807251,29.986291885376,-94.8804702758789,33030272,324,1067,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-16 07:45:48.065694,98.20247359173581,32.729329232859385,28.60347511231649,0.12647579535040024,8.0,-32.74,1.2365102219381485,-32.675,1.0768,1.1239,2.9653,1.009,3.9712,4.6739,3.332768671210175,0
8985017,npp,326,816,5.19011926651001,29.9833393096924,-94.8794479370117,33030272,327,604,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-17 07:26:52.450862,95.35560391803536,53.7434423854079,45.56210371413007,0.21030671206129944,5.0,-53.75,1.9513309067639726,-53.75,1.7457,2.4416,4.4073,0.4645,2.5426,2.4106,0.18053756458478798,0
8985422,npp,685,3957,7.64836263656616,29.9809169769287,-94.8837661743164,33030272,683,3146,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-17 09:07:06.383238,-71.44998054539569,68.34114031946751,55.38902747376682,0.162902679310253,21.0,68.27,3.3166247903554,68.18,3.1059,3.2616,5.0737,0.3477,2.4567,2.6592,0.9318031794344364,0
8991218,npp,303,221,6.25096893310547,29.9859161376953,-94.8814163208008,33030272,309,111,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-18 07:07:53.281897,92.8116911076853,66.65994612150796,54.38904815985428,0.254379588548611,2.0,-66.66,3.1865100272627664,-66.745,2.7395,3.3486,4.7742,0.3386,2.0448,2.1169,-0.5805049434679268,0
8991297,npp,31,3388,7.42061042785645,29.9856433868408,-94.8836441040039,33030272,36,2738,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-18 08:48:23.227906,-73.89602948328276,57.148756785577625,48.06556253881724,0.21614471387415574,18.0,57.1,2.2013981571160284,57.02,1.8231,2.6562,2.9469,0.4269,3.2982,3.168,0.8760322244597334,0
9015355,npp,207,1014,3.19521999359131,29.985279083252,-94.8825378417969,33030272,211,746,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-22 07:33:02.143894,95.72883141840451,48.02325975359212,41.16707286172536,0.05333863824364412,6.0,-48.03,1.646109783506203,-48.03,1.4008,1.7207,3.1952,0.659,2.0298,2.1058,1.5402046733578274,0
9021270,npp,193,416,2.90445041656494,29.9866962432861,-94.8837966918945,33030272,197,238,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-23 07:14:06.534777,93.96925079684793,63.0391848321537,52.111386761151756,0.027116447455848843,3.0,-63.04,2.7445598364131496,-63.04,1.8376,2.4955,4.2493,0.4544,1.283,1.3198,1.0322610514781245,0
9021659,npp,645,3575,2.6082501411438,29.981388092041,-94.8870544433594,33030272,646,2901,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-23 08:54:31.142874,-73.51975324949707,61.362182695278825,51.004126001096445,0.04094007684135131,19.0,61.3,2.5331140255951103,61.3,1.8488,2.2572,3.87,0.5024,1.2726,1.3103,0.8761772534074028,0
9039501,npp,83,1811,0.933693885803223,29.9809036254883,-94.886116027832,33030272,83,1389,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-26 07:58:07.451248,99.61441288767385,12.867198879714865,11.372330965953116,0.0005753605622627559,10.0,-12.88,1.015504800579495,-12.71,0.9277,1.0829,1.5361,1.0472,0.987,0.9777,0.9777,0
9055514,npp,45,15,2.85842204093933,29.9867839813232,-94.8852386474609,33030304,43,4,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-29 07:01:17.036867,92.14538295493936,69.99491022642042,56.3049492171682,2.8439918333963333e-25,1.0,-70.0,3.5496478698597698,-69.93,2.8584,4.0472,5.5791,0.2802,0.7991,0.8009,0.8009,0
9061565,npp,604,3189,1.6986917257309,29.9831027984619,-94.8801956176758,33030304,603,2541,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.79983967217127,51.946257709570936,44.208229045629594,1.3318587635074527e-17,17.0,51.9,1.847645286154319,51.965,1.7784,3.0343,4.6824,0.3737,0.4111,0.6349,0.6349,0
9061237,npp,665,2598,0.762497842311859,29.9813003540039,-94.8832244873047,33030304,665,2099,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96142514735082,30.52680149636849,26.728814353649582,9.079894681875767e-25,14.0,30.5,1.184412938166907,30.64,1.0425,1.782,4.9338,0.6364,0.2732,0.4852,0.4852,0
9066524,npp,715,2006,0.892581582069397,29.9862518310547,-94.8813629150391,33030304,715,1574,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.94191599248,1.6788764082240735,1.4865248441550403,1.5589262062435501e-30,11.0,-1.64,1.0,-1.3,0.9896,1.134,2.9992,1.0,0.8926,0.8926,0.8926,0
9093555,npp,640,2203,0.807532548904419,29.9858283996582,-94.8867568969727,33030304,640,1763,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-05 08:10:28.459231,-75.1783100951603,9.849107063824334,8.711569348478905,3.592035739006558e-26,12.0,9.8,1.0,9.86,0.8567,1.0209,1.5178,1.1108,0.9207,0.897,0.897,0
9098736,npp,676,1610,0.856848895549774,29.9846019744873,-94.8823318481445,33030304,677,1211,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.93136337098409,23.777388612856022,20.915745671364505,4.998411981282756e-21,9.0,-23.77,1.1367971201176101,-23.72,0.9009,0.9643,1.3074,1.1759,1.0394,1.0076,1.0076,0
9109432,npp,706,411,1.6932008266449,29.9816932678223,-94.8805236816406,33030304,709,234,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-08 07:13:52.249186,94.00229486243173,63.133663009492835,52.17139102606724,1.0686414122377241e-07,3.0,-63.14,2.7445598364131496,-63.04,1.8376,2.4955,4.2493,0.4544,0.8417,0.7694,0.7694,0
9109876,npp,391,3570,2.10288643836975,29.9838809967041,-94.8798370361328,33030304,392,2897,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.22348907882822,61.25210467316261,50.928180905222376,4.714104858303479e-16,19.0,61.2,2.5331140255951103,61.3,1.8488,2.2572,3.87,0.5024,1.0731,1.0565,1.0565,0
9115259,npp,503,2992,0.975719749927521,29.9826011657715,-94.8826904296875,33030304,503,2410,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.67313364669255,45.94623472842106,39.522480274670734,1.1325822492776012e-09,16.0,45.91,1.5732132722552272,46.11,1.1481,2.2782,3.2595,0.4978,0.3061,0.4857,0.4857,0
9120523,npp,588,2401,0.909810423851013,29.981351852417,-94.887092590332,33030272,587,1943,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-10 08:16:46.960774,-76.45156823105374,20.79027889048299,18.31807140364361,0.0006834616677985418,13.0,20.77,1.0837787002826917,20.98,0.8411,1.3433,3.7215,0.8442,0.734,0.7681,0.7681,0
9125861,npp,647,1808,1.35435748100281,29.9854106903076,-94.8859252929688,33030272,647,1386,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-11 07:57:58.454199,98.57183164535158,13.037953180471376,11.522480385663584,0.010588055451088704,10.0,-13.04,1.015504800579495,-12.71,0.9277,1.0829,1.5361,1.0472,1.4013,1.4182,1.3059257673131999,0
9131189,npp,682,1210,2.27803492546082,29.9826221466064,-94.884765625,33030272,682,897,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-12 07:39:06.384607,96.58061921460832,41.302556667463826,35.761655377784585,0.03136959027039232,7.0,-41.3,1.4276677814245327,-41.12,1.4293,2.158,3.4943,0.5255,1.2181,1.1971,0.8644613305505063,0
9136734,npp,692,610,3.43165040016174,29.9868450164795,-94.8844528198242,33030272,694,395,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-13 07:20:12.532716,94.62423069055636,58.90030025990473,49.30216343344058,0.062149235118282485,4.0,-58.9,2.253202848596432,-58.795,2.178,2.404,5.0911,0.4717,1.5901,1.6187,0.959678358376541,0
9136875,npp,332,3760,5.20616769790649,29.9817924499512,-94.8821868896484,33030272,330,3033,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-13 09:00:31.801252,-72.23707950570258,64.97877073943029,53.360259203086464,0.030839217001349464,20.0,64.91,2.898275349237888,65.01,2.8359,4.3943,5.9993,0.2581,1.4141,1.3435,1.0164853331914494,0
9141713,npp,661,16,4.92366075515747,29.9869689941406,-94.8865280151367,33030272,663,4,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-14 07:01:15.122639,92.37105073507863,69.98387481545043,56.29780276310996,0.1037338374326691,1.0,-69.98,3.5496478698597698,-69.93,2.8584,4.0472,5.5791,0.2802,1.3809,1.3796,0.2796211554225827,0
9142175,npp,453,3189,5.17209482192993,29.9823341369629,-94.8865814208984,33030272,454,2541,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-14 08:41:50.404630,-75.12604146719593,51.93965583687125,44.20240069696583,0.0692927408625502,17.0,51.9,1.847645286154319,51.965,1.7784,3.0343,4.6824,0.3737,2.2911,1.933,1.1982296404144588,0
9147413,npp,530,2599,4.97089815139771,29.9837207794189,-94.8872985839844,33030272,531,2100,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-15 08:23:05.450757,-77.80463725310835,30.573210191628142,26.768092109235457,0.12680589762019345,14.0,30.55,1.184412938166907,30.64,1.0425,1.782,4.9338,0.6364,3.8264,3.1633,1.818668313734678,0
9163513,npp,658,809,5.15802240371704,29.985595703125,-94.8832168579102,33030272,660,596,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-18 07:26:32.791295,95.384272969092,53.93375388829219,45.70219607021654,0.14165617756110405,5.0,-53.94,1.9513309067639726,-53.75,1.7457,2.4416,4.4073,0.4645,2.5261,2.3957,0.8935980593284758,0
9163827,npp,251,3950,6.19899797439575,29.9853134155273,-94.8798141479492,33030272,250,3142,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-18 09:06:46.721748,-71.44947192839724,68.23190716593335,55.3228653612071,0.13134646411574036,21.0,68.16,3.3166247903554,68.18,3.1059,3.2616,5.0737,0.3477,2.0197,2.1553,0.7625207930113611,0
9168801,npp,651,215,4.97484254837036,29.9845542907715,-94.8840484619141,33030272,650,107,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-19 07:07:35.373596,92.89618378587588,66.75936905846035,54.44626065950228,0.09028484273442067,2.0,-66.76,3.1865100272627664,-66.745,2.7395,3.3486,4.7742,0.3386,1.6444,1.6847,0.7273323806026912,0
9217720,npp,591,1213,1.00867760181427,29.9851551055908,-94.8853454589844,33030304,590,899,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-02-28 07:39:09.643487,96.07817104492325,41.196514938947935,35.675004664144105,2.5174430172580463e-26,7.0,-41.19,1.4276677814245327,-41.12,1.4293,2.158,3.4943,0.5255,0.329,0.5301,0.5301,0
9223074,npp,601,613,2.1779568195343,29.9803600311279,-94.8849029541016,33030304,601,398,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.3343809611548,58.83239000776044,49.25497663646601,1.1173986140585226e-30,4.0,-58.83,2.253202848596432,-58.795,2.178,2.404,5.0911,0.4717,1.0337,1.0274,1.0274,0
9223656,npp,239,3763,1.75376391410828,29.9853191375732,-94.8836822509766,33030304,236,3035,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-01 09:00:35.043643,-72.34314084038623,65.03529157176565,53.39605285971306,6.422567683178363e-25,20.0,64.97,2.898275349237888,65.01,2.8359,4.3943,5.9993,0.2581,0.2229,0.4526,0.4526,0
9231413,npp,569,19,2.78254413604736,29.9810981750488,-94.885612487793,33030304,569,6,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.20727444867687,69.93751754222514,56.273097751863965,1.7521335390920444e-33,1.0,-69.94,3.5496478698597698,-69.93,2.8584,4.0472,5.5791,0.2802,0.7777,0.7797,0.7797,0
9232377,npp,359,3192,1.78968060016632,29.984676361084,-94.8857727050781,33030304,360,2543,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.9018703894105,52.02542118074034,44.26804520988391,4.735660612282767e-30,17.0,51.98,1.847645286154319,51.965,1.7784,3.0343,4.6824,0.3737,0.4604,0.6689,0.6689,0
9247510,npp,502,2012,1.10694050788879,29.980899810791,-94.8801193237305,33030304,502,1579,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-04 08:04:20.134284,102.49283268547717,1.257559376456395,1.1134908366594067,1.752121460682574e-30,11.0,-1.3,1.0,-1.3,0.9896,1.134,2.9992,1.0,1.1069,1.1069,1.1069,0
9285254,npp,515,1015,1.77347886562347,29.9852962493896,-94.8795471191406,33030272,517,746,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-11 07:32:54.294145,96.35423852706968,47.9904415669695,41.14079347099336,0.0015688766373652817,6.0,-48.0,1.646109783506203,-48.03,1.4008,1.7207,3.1952,0.659,1.1661,1.1688,1.1521638554828004,0
9290507,npp,516,417,3.33477401733398,29.9808731079102,-94.8820953369141,33030272,518,239,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-12 07:13:58.630873,93.8520337795595,63.02349259624244,52.10079374787158,0.011193148205792917,3.0,-63.03,2.6065528283652384,-63.04,1.8376,2.4955,4.2493,0.4544,1.456,1.5154,1.3967094498833765,0
9290850,npp,199,3576,2.77878332138062,29.984432220459,-94.8807830810547,33030304,200,2902,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.41119436890921,61.38247378350679,51.017244107565205,0.000471528379581147,19.0,61.32,2.5331140255951103,61.3,1.8488,2.2572,3.87,0.5024,1.3399,1.396,1.396,0
9296350,npp,308,2998,2.27815961837769,29.9860668182373,-94.8816299438477,33030272,309,2415,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-13 08:35:40.030108,-76.17290041186881,46.1590973736463,39.693061802137436,0.008444250552160653,16.0,46.11,1.5732132722552272,46.11,1.1481,2.2782,3.2595,0.4978,1.134,1.134,1.044458369269171,0
9330494,npp,480,1215,3.16702485084534,29.9825096130371,-94.8829574584961,33030272,483,902,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-16 07:39:10.840645,95.89467572519392,41.12683427814234,35.618540553757704,0.10031851528858199,7.0,-41.12,1.4276677814245327,-41.12,1.4293,2.158,3.4943,0.5255,1.8408,1.6643,0.6005367452329089,0
9371178,npp,472,615,5.09106063842773,29.9820346832275,-94.8815155029297,33030272,472,399,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-17 07:20:16.963642,94.32052365857332,58.790536257874145,49.22687637159112,0.16139781189301386,4.0,-58.78,2.253202848596432,-58.795,2.178,2.404,5.0911,0.4717,2.3265,2.4015,0.6900605792937771,0
9371616,npp,126,3765,7.23569250106812,29.98268699646,-94.8834228515625,33030272,123,3036,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-17 09:00:36.230698,-72.31290336033994,65.06968196445864,53.419050618035264,0.1168508566377078,20.0,65.0,2.898275349237888,65.01,2.8359,4.3943,5.9993,0.2581,2.1144,1.8673,0.6282301511124089,0
9421290,npp,228,3194,8.02487468719482,29.9851665496826,-94.8834915161133,3670144,230,2544,196611,3866755,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-18 08:41:54.812693,-74.9624524241084,52.0804589279542,44.31093281518641,0.1975103921469499,17.0,52.04,1.847645286154319,51.965,1.7784,3.0343,4.6824,0.3737,3.8351,2.9991,0.9047279192712745,0
9441247,npp,319,2603,4.93384122848511,29.981595993042,-94.8871536254883,33030272,318,2103,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-19 08:23:08.061281,-76.81103661741889,30.771409438332437,26.93811419852501,0.1455706738034199,14.0,30.73,1.2365102219381485,30.64,1.0425,1.782,4.9338,0.6364,3.683,3.1397,1.5960892984430022,0
9446446,npp,384,2012,3.49414801597595,29.9812278747559,-94.8854522705078,33030272,384,1580,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-20 08:04:19.530983,70.7859742601365,1.5435286402286852,1.3667155675824414,0.09793998226282899,11.0,-1.3,1.0,-1.3,0.9896,1.134,2.9992,1.0,3.4941,3.4941,2.4555583708298143,0
9565272,npp,429,218,2.70924663543701,29.9862270355225,-94.8841171264648,33030272,427,109,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-23 07:07:37.910563,92.70005044461688,66.70921504809962,54.41870797337142,0.009778227763973841,2.0,-66.71,3.1865100272627664,-66.745,2.7395,3.3486,4.7742,0.3386,0.9334,0.9175,0.8138130648202222,0
9571322,npp,158,3386,2.67018222808838,29.9842739105225,-94.8805236816406,33030272,156,2735,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-23 08:48:07.853503,-73.7025575978963,57.09948990304904,48.02992514032325,0.0212529096656114,18.0,57.05,2.2013981571160284,57.02,1.8231,2.6562,2.9469,0.4269,1.1403,1.1399,0.9145371714720248,0
9606468,npp,258,2801,1.37556171417236,29.980842590332,-94.8871154785156,33030272,259,2255,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-24 08:29:24.655694,-76.77424120099818,39.111730213767736,33.959162578109726,0.007564671818859817,15.0,39.08,1.4276677814245327,39.305,1.1461,1.3683,1.5768,0.8288,1.1391,1.14,1.059785296940184,0
9660886,npp,314,2211,0.795472145080566,29.9853916168213,-94.8850250244141,33030272,314,1771,1040400131,1073430403,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22928305514655,10.292099096097548,9.102776614642021,0.0006591479650178583,12.0,10.26,1.0,9.86,0.8567,1.0209,1.5178,1.1108,0.9086,0.8836,0.8836,0
9685239,npp,362,1617,0.904393255710602,29.9834232330322,-94.8826675415039,33030304,362,1216,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.31815179393932,23.43500030987918,20.619407782646654,3.520487862566669e-09,9.0,-23.42,1.0837787002826917,-23.72,0.9009,0.9643,1.3074,1.1759,1.0787,1.0635,1.0635,0
9721291,npp,385,1015,1.75615787506104,29.9858722686768,-94.8821640014648,33030304,387,746,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.27081667753997,47.99575302688661,41.14603804875468,4.702969354109374e-16,6.0,-48.0,1.646109783506203,-48.03,1.4008,1.7207,3.1952,0.659,1.1556,1.1574,1.1574,0
9877645,npp,311,1814,0.909277856349945,29.9817943572998,-94.8812408447266,33030304,311,1391,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.76202156643035,12.693280280286485,11.219449884942662,3.616007694303582e-28,10.0,-12.71,1.015504800579495,-12.71,0.9277,1.0829,1.5361,1.0472,0.963,0.9522,0.9522,0
9924791,npp,325,1215,1.53528273105621,29.9868259429932,-94.8835906982422,33030304,326,901,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-04-01 07:39:10.282806,97.03196691591496,41.10386319485023,35.600479215697156,4.146281509481913e-31,7.0,-41.12,1.4276677814245327,-41.12,1.4293,2.158,3.4943,0.5255,0.6978,0.8068,0.8068,0
9983258,npp,331,614,2.52386999130249,29.9832935333252,-94.8800582885742,33030304,330,398,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.3202058591948,58.79878717926374,49.23387665086395,6.883693157795948e-29,4.0,-58.81,2.253202848596432,-58.795,2.178,2.404,5.0911,0.4717,1.1872,1.1905,1.1905,0
9983615,npp,737,3766,3.25743818283081,29.9855346679688,-94.8801574707031,33030304,741,3037,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.61926633093911,65.07988380881412,53.42677460337536,2.0828363304422807e-26,20.0,65.02,2.898275349237888,65.01,2.8359,4.3943,5.9993,0.2581,0.7417,0.8406,0.8406,0
9988595,npp,312,20,2.87650012969971,29.981466293335,-94.8804321289062,33030304,312,6,1040400131,1073430435,180,usa_houston_crop_30_6,29.98333333,-94.88333333,30,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.28655868868229,69.91672131508787,56.26504894726426,7.881515068577964e-26,1.0,-69.92,3.5496478698597698,-69.93,2.8584,4.0472,5.5791,0.2802,0.8042,0.806,0.806,0
