lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.553,0.656,0.575
2,0.436,0.513,0.459
3,0.351,0.394,0.37
4,0.224,0.297,0.241
5,0.206,0.22,0.217
6,0.186,0.159,0.191
7,0.122,0.112,0.122
8,0.123,0.078,0.118
9,0.112,0.053,0.103
10,0.031,0.038,0.02
11,0.01,0.029,-0.002
12,0.054,0.026,0.038
13,0.085,0.027,0.069
14,0.075,0.031,0.059
15,0.094,0.037,0.079
16,0.03,0.045,0.019
17,0.06,0.053,0.048
18,0.022,0.061,0.013
19,0.041,0.069,0.032
20,0.011,0.076,0.005
21,0.033,0.081,0.029
22,0.008,0.085,0.007
23,0.041,0.088,0.041
24,0.041,0.089,0.046
25,0.115,0.088,0.123
26,0.162,0.079,0.174
27,0.145,0.078,0.163
28,0.108,0.076,0.134
29,0.076,0.073,0.106
30,0.062,0.071,0.094
31,0.05,0.065,0.081
32,0.056,0.057,0.081
33,0.073,0.05,0.089
34,0.027,0.042,0.039
35,0.009,0.031,0.015
36,0.023,0.023,0.021
37,-0.025,0.015,-0.027
38,-0.005,0.006,-0.01
39,0.016,-0.001,0.006
40,0.031,-0.009,0.019
41,-0.015,-0.015,-0.027
42,0.024,-0.019,0.009
43,-0.056,-0.024,-0.067
44,-0.08,-0.027,-0.088
45,-0.038,-0.029,-0.047
46,-0.043,-0.027,-0.05
47,-0.013,-0.024,-0.02
48,-0.017,-0.018,-0.023
49,-0.049,-0.012,-0.052
50,-0.055,-0.004,-0.056
51,-0.018,0.003,-0.019
52,0.001,0.007,0.002
53,0.024,0.012,0.028
54,0.049,0.019,0.056
55,0.073,0.028,0.082
56,0.059,0.037,0.072
57,0.048,0.043,0.064
58,0.063,0.048,0.08
59,0.086,0.052,0.102
60,0.07,0.054,0.084
61,0.052,0.052,0.065
62,0.034,0.049,0.042
63,-0.007,0.044,-0.002
64,0.02,0.036,0.019
65,0.007,0.027,0.001
66,0.044,0.016,0.032
67,0.044,0.007,0.03
68,0.011,-0.004,-0.003
69,0.008,-0.014,-0.007
70,-0.029,-0.024,-0.043
71,-0.006,-0.035,-0.023
72,-0.014,-0.043,-0.029
73,-0.02,-0.053,-0.035
74,-0.06,-0.06,-0.073
75,-0.062,-0.063,-0.075
76,-0.119,-0.066,-0.13
77,-0.154,-0.066,-0.164
78,-0.144,-0.065,-0.155
79,-0.123,-0.063,-0.135
80,-0.08,-0.06,-0.092
81,-0.044,-0.054,-0.055
82,-0.063,-0.047,-0.069
83,-0.052,-0.038,-0.055
84,0.032,-0.03,0.032
85,0.037,-0.023,0.043
86,0.011,-0.017,0.025
87,0.036,-0.011,0.052
88,0.001,-0.008,0.019
89,-0.02,-0.003,-0.003
90,-0.035,-0.0,-0.02
91,-0.021,0.001,-0.011
92,0.023,0.001,0.026
93,0.043,-0.002,0.043
94,0.034,-0.007,0.031
95,-0.0,-0.013,-0.005
96,-0.028,-0.019,-0.035
97,-0.005,-0.028,-0.016
98,-0.047,-0.036,-0.057
99,-0.026,-0.046,-0.039
100,-0.015,-0.054,-0.029
101,-0.075,-0.062,-0.085
102,-0.059,-0.07,-0.071
103,-0.1,-0.074,-0.11
104,-0.151,-0.075,-0.158
105,-0.149,-0.075,-0.158
106,-0.1,-0.071,-0.112
107,-0.104,-0.068,-0.118
108,-0.087,-0.061,-0.1
109,-0.063,-0.053,-0.076
110,-0.052,-0.047,-0.063
111,-0.02,-0.042,-0.028
112,0.004,-0.035,-0.0
113,-0.03,-0.027,-0.027
114,0.016,-0.017,0.023
115,0.005,-0.008,0.019
116,0.011,0.004,0.027
117,0.059,0.011,0.074
118,0.044,0.017,0.059
119,0.03,0.02,0.046
120,0.032,0.021,0.047
121,0.014,0.023,0.026
122,0.001,0.024,0.009
123,0.02,0.023,0.024
124,0.007,0.02,0.006
125,0.038,0.016,0.031
126,0.07,0.009,0.055
127,-0.017,0.003,-0.032
128,-0.029,-0.006,-0.044
129,-0.032,-0.015,-0.047
130,-0.054,-0.021,-0.068
131,-0.01,-0.025,-0.026
132,-0.021,-0.029,-0.035
133,-0.02,-0.031,-0.033
134,-0.036,-0.033,-0.049
135,-0.045,-0.033,-0.058
136,-0.072,-0.032,-0.085
137,-0.089,-0.03,-0.101
138,-0.038,-0.028,-0.051
139,-0.004,-0.022,-0.015
140,0.001,-0.016,-0.006
141,0.048,-0.008,0.043
142,-0.007,-0.002,-0.005
143,-0.015,0.003,-0.009
144,-0.007,0.007,0.005
145,-0.013,0.012,0.004
146,0.013,0.017,0.033
147,0.032,0.022,0.054
148,0.029,0.027,0.052
149,0.03,0.03,0.052
150,0.053,0.032,0.071
151,0.055,0.031,0.067
152,0.057,0.027,0.062
153,0.049,0.024,0.05
154,0.015,0.019,0.015
155,0.001,0.013,-0.002
156,0.011,0.008,0.005
157,0.021,-0.0,0.013
158,0.005,-0.008,-0.003
159,-0.032,-0.018,-0.039
160,-0.032,-0.028,-0.039
161,-0.036,-0.037,-0.044
162,-0.058,-0.044,-0.066
163,-0.098,-0.049,-0.106
164,-0.059,-0.053,-0.069
165,-0.059,-0.057,-0.071
166,-0.018,-0.06,-0.032
167,-0.06,-0.064,-0.071
168,-0.081,-0.065,-0.091
169,-0.096,-0.066,-0.103
170,-0.093,-0.065,-0.097
171,-0.083,-0.062,-0.084
172,-0.067,-0.058,-0.065
173,-0.034,-0.053,-0.03
174,-0.038,-0.048,-0.029
175,-0.034,-0.04,-0.02
176,-0.045,-0.034,-0.029
177,-0.023,-0.029,-0.009
178,0.0,-0.023,0.012
179,-0.013,-0.019,-0.003
180,-0.031,-0.015,-0.023
181,0.023,-0.011,0.026
182,-0.006,-0.009,-0.004
183,0.031,-0.009,0.029
184,-0.007,-0.009,-0.008
185,-0.025,-0.01,-0.025
186,-0.017,-0.013,-0.018
187,-0.002,-0.016,-0.004
188,-0.031,-0.019,-0.032
189,-0.043,-0.021,-0.045
190,-0.016,-0.024,-0.021
191,-0.023,-0.026,-0.031
192,0.002,-0.03,-0.01
193,-0.029,-0.032,-0.041
194,-0.037,-0.034,-0.051
195,-0.046,-0.035,-0.06
196,-0.062,-0.035,-0.076
197,-0.06,-0.035,-0.075
198,-0.067,-0.033,-0.08
199,-0.059,-0.034,-0.071
200,-0.033,-0.034,-0.043
201,-0.047,-0.034,-0.052
202,-0.037,-0.034,-0.038
203,-0.022,-0.034,-0.019
204,-0.022,-0.036,-0.014
205,-0.008,-0.036,0.001
206,-0.011,-0.035,-0.003
207,-0.02,-0.034,-0.014
208,-0.012,-0.032,-0.009
209,0.012,-0.033,0.012
210,-0.004,-0.032,-0.003
211,-0.038,-0.032,-0.035
212,-0.043,-0.031,-0.037
213,-0.046,-0.032,-0.04
214,-0.055,-0.032,-0.047
215,-0.069,-0.032,-0.06
216,-0.087,-0.033,-0.079
217,-0.057,-0.036,-0.051
218,-0.054,-0.04,-0.051
219,-0.061,-0.046,-0.06
220,-0.04,-0.051,-0.043
221,-0.053,-0.056,-0.058
222,-0.047,-0.061,-0.055
223,-0.007,-0.065,-0.021
224,-0.05,-0.069,-0.064
225,-0.024,-0.071,-0.038
226,-0.012,-0.073,-0.026
227,-0.071,-0.073,-0.08
228,-0.043,-0.072,-0.054
229,-0.098,-0.07,-0.103
230,-0.107,-0.068,-0.108
231,-0.1,-0.063,-0.098
232,-0.086,-0.058,-0.08
233,-0.063,-0.051,-0.052
234,-0.078,-0.044,-0.063
235,-0.066,-0.039,-0.051
236,-0.074,-0.034,-0.058
237,-0.043,-0.028,-0.027
238,-0.041,-0.022,-0.024
239,-0.028,-0.016,-0.011
240,0.003,-0.01,0.019
241,0.03,-0.004,0.047
242,0.043,0.003,0.058
243,0.044,0.009,0.058
244,0.027,0.013,0.039
245,0.062,0.018,0.068
246,0.056,0.022,0.06
247,0.05,0.026,0.049
248,0.041,0.03,0.037
249,0.029,0.031,0.022
250,0.036,0.033,0.026
251,0.018,0.032,0.007
252,0.018,0.029,0.005
253,0.005,0.027,-0.009
254,-0.01,0.023,-0.023
255,-0.036,0.021,-0.047
256,0.002,0.019,-0.008
257,-0.013,0.018,-0.02
258,0.024,0.016,0.015
259,0.026,0.013,0.021
260,0.015,0.011,0.013
261,0.007,0.009,0.011
262,0.013,0.009,0.02
263,0.017,0.009,0.028
264,0.022,0.01,0.033
265,0.041,0.012,0.05
266,0.031,0.013,0.04
267,0.019,0.014,0.027
268,0.03,0.013,0.035
269,0.007,0.013,0.011
270,0.011,0.012,0.014
271,0.002,0.01,0.005
272,-0.005,0.007,-0.002
273,0.003,0.003,0.004
274,-0.008,-0.001,-0.007
275,0.004,-0.005,0.003
276,-0.009,-0.01,-0.011
277,-0.019,-0.015,-0.023
278,-0.028,-0.02,-0.034
279,-0.023,-0.025,-0.03
280,-0.027,-0.028,-0.034
281,-0.025,-0.03,-0.033
282,-0.02,-0.031,-0.029
283,-0.017,-0.031,-0.026
284,-0.029,-0.032,-0.037
285,-0.046,-0.032,-0.05
286,-0.048,-0.031,-0.05
287,-0.045,-0.029,-0.044
288,-0.035,-0.026,-0.032
289,-0.03,-0.023,-0.024
290,-0.028,-0.019,-0.019
291,-0.024,-0.015,-0.013
292,-0.011,-0.011,0.001
293,-0.005,-0.007,0.008
294,-0.0,-0.003,0.013
295,0.006,0.0,0.019
296,0.015,0.004,0.029
297,0.006,0.007,0.02
298,0.018,0.01,0.031
299,0.019,0.013,0.031
300,0.017,0.015,0.026
301,0.023,0.017,0.03
302,0.021,0.017,0.027
303,0.017,0.018,0.022
304,0.016,0.017,0.019
305,0.014,0.016,0.016
306,0.012,0.015,0.012
307,0.014,0.013,0.012
308,0.01,0.01,0.008
309,0.003,0.007,0.001
310,-0.001,0.004,-0.002
311,-0.005,0.001,-0.007
312,-0.004,-0.003,-0.005
313,-0.003,-0.006,-0.003
314,-0.001,-0.008,-0.001
