gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,222,7.50981855392456,29.9991645812988,-94.9450912475586,33030304,618,112,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.92651697717265,66.63538806154506,54.37649618887951,7.393931797370799e-34,2.0,-66.65,3.1865100272627664,-66.85,4.5821,4.9932,7.8399,0.4225,2.8996,3.1732,3.1732,0
8905466,npp,436,2805,1.85519289970398,29.9945983886719,-94.9439697265625,33030304,437,2258,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.87884754759004,39.266232544943065,34.08817793741712,4.3472139562047095e-33,15.0,39.23,1.4276677814245327,39.23,1.6978,2.0096,2.8893,1.0499,2.0017,1.9478,1.9478,0
8926811,npp,532,418,2.55318379402161,29.9967670440674,-94.9411392211914,33030304,534,239,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.88315314178838,62.99355224606581,52.08373989181717,3.0359928133572735e-22,3.0,-63.01,2.6065528283652384,-63.19,2.9797,3.7351,6.4639,0.5649,1.6564,1.4422,1.4422,0
8927146,npp,215,3578,2.66850662231445,29.9948310852051,-94.9408493041992,33030304,216,2903,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4429682011172,61.42124555496464,51.046050718553566,5.15013802967602e-28,19.0,61.36,2.5331140255951103,61.16,2.7124,3.2427,3.7158,0.6507,1.8832,1.7363,1.7363,0
8948465,npp,428,1214,1.50162088871002,29.9933490753174,-94.9437789916992,33030272,427,900,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-11 07:39:36.609963,96.31294763406028,41.15268543072136,35.6406552450731,0.0006746906235875741,7.0,-41.15,1.4276677814245327,-41.4,2.1296,3.4196,3.9034,0.617,0.7664,0.9265,0.9265,0
8954662,npp,422,613,3.96333312988281,29.9994621276855,-94.9430313110352,33030272,423,398,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-12 07:20:40.996338,94.38031620278132,58.83293476116522,49.25775190692711,0.011046183550432312,4.0,-58.83,2.253202848596432,-58.98,3.1898,3.7045,6.6498,0.5695,2.2247,2.2572,2.1191922319962444,0
8960725,npp,392,18,4.9581937789917,29.9943103790283,-94.9421081542969,33030272,392,5,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-13 07:01:41.827584,92.10842432888688,69.94924241741936,56.282489905874094,0.03232726801380643,1.0,-69.95,3.5496478698597698,-69.805,4.3027,6.2285,8.0191,0.3387,1.752,1.6795,1.2756126226197804,0
8961050,npp,166,3192,2.91596961021423,29.9930515289307,-94.9423141479492,33030272,167,2543,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-13 08:42:17.111531,-75.18192410474347,52.0324070806099,44.27536871575431,0.007837518767510281,17.0,51.98,1.847645286154319,51.78,2.8452,3.8556,6.4559,0.5472,1.6013,1.5957,1.4977803459535752,0
8967203,npp,243,2601,3.54420709609985,29.9987277984619,-94.944206237793,33030272,244,2102,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-14 08:23:30.397521,-77.73016917269265,30.66241266845602,26.845436957001834,0.032422821166891685,14.0,30.64,1.2365102219381485,30.305,2.4675,3.1024,5.409,0.6801,2.4671,2.4103,2.005218809632443,0
8979168,npp,323,1413,4.10373592376709,29.9938735961914,-94.9432144165039,33030272,323,1062,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-16 07:45:48.065694,98.16740995774136,33.08855442459495,28.90807971903266,0.12658192445832703,8.0,-33.1,1.2365102219381485,-33.055,1.6636,1.9965,3.861,1.0568,3.814,4.3368,2.7553226703543205,0
8985017,npp,325,808,5.43952751159668,29.9954662322998,-94.941764831543,33030272,326,595,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-17 07:26:52.450862,95.37252718321773,53.9594775752815,45.723501299105784,0.2103957479684215,5.0,-53.96,1.9513309067639726,-54.115,2.8749,3.6411,5.2161,0.5795,3.0315,3.1519,0.5232774135623353,0
8985422,npp,685,3949,14.9661207199097,29.9983234405518,-94.9440002441406,33030272,683,3142,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-17 09:07:06.383238,-71.47936789991506,68.21139663236171,55.31422857735421,0.16307338973740157,21.0,68.14,3.3166247903554,68.09,3.982,4.7459,14.9661,0.4446,5.1914,6.6534,4.616009037255718,0
8991218,npp,302,213,8.17003917694092,29.9954071044922,-94.9428176879883,33030272,299,106,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-18 07:07:53.281897,92.81216698958613,66.79399373226696,54.469667405455866,0.25439875568537185,2.0,-66.8,3.1865100272627664,-66.85,4.5821,4.9932,7.8399,0.4225,3.1068,3.4522,0.2738167787926291,0
8991297,npp,31,3381,7.93688917160034,29.9971790313721,-94.9373245239258,33030272,36,2731,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-18 08:48:23.227906,-73.91121902829593,56.97849393994891,47.94304191496714,0.21625510599331096,18.0,56.93,2.1127631471468895,56.8,3.8455,4.4381,4.9853,0.4754,3.7659,3.7732,1.0713723179509884,0
9015355,npp,206,1006,3.13618135452271,29.9991188049316,-94.9440536499023,33030272,205,740,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-22 07:33:02.143894,95.76703887015,48.27617725205051,41.36585319225192,0.05328471197934565,6.0,-48.28,1.7549928774784245,-48.28,2.3111,2.3792,3.3609,0.8868,2.5412,2.7811,2.115376482423228,0
9021270,npp,191,408,3.85606527328491,29.9981117248535,-94.9392242431641,33030272,188,232,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-23 07:14:04.755496,93.35848251361494,63.20133869568009,52.21742475256575,0.027071304955415692,3.0,-63.2,2.7445598364131496,-63.19,2.9797,3.7351,6.4639,0.5649,2.1539,2.1782,1.8399790790105317,0
9021659,npp,645,3568,3.30793642997742,29.9948101043701,-94.939338684082,33030272,646,2895,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-23 08:54:31.142874,-73.54571569918679,61.21701028058513,50.9060917090856,0.04091008647180102,19.0,61.16,2.5331140255951103,61.16,2.7124,3.2427,3.7158,0.6507,2.1356,2.1523,1.641181413473078,0
9039501,npp,82,1804,1.57634580135345,29.995454788208,-94.9389801025391,33030272,82,1382,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-26 07:58:07.451248,99.832894896236,13.262237646220356,11.720103632123376,0.0005685674479619983,10.0,-13.27,1.015504800579495,-13.16,1.7094,2.037,4.1373,1.0357,1.6562,1.6327,1.6327,0
9061565,npp,604,3181,2.77448630332947,29.9972305297852,-94.9409866333008,33030304,603,2536,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8285562730114,51.717641096377946,44.03396190658184,1.2615791480783144e-17,17.0,51.67,1.847645286154319,51.78,2.8452,3.8556,6.4559,0.5472,1.5247,1.5182,1.5182,0
9061237,npp,665,2590,1.36913585662842,29.9932899475098,-94.9456024169922,33030304,664,2093,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-30 08:23:05.591315,-76.9841880240119,30.14824795239616,26.40536335237252,8.691633614173026e-25,14.0,30.12,1.184412938166907,30.305,2.4675,3.1024,5.409,0.6801,0.6464,0.9311,0.9311,0
9066524,npp,715,1998,1.5205545425415,29.9956474304199,-94.9420394897461,33030304,715,1567,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-01-31 08:04:15.302404,91.33263718811733,2.12665384301739,1.8829644927787936,1.5162718989039597e-30,11.0,-2.1,1.0,-1.76,1.5206,2.1098,2.74,1.0,1.5206,1.5206,1.5206,0
9093555,npp,640,2196,1.40489673614502,29.9949626922607,-94.9410858154297,33030304,640,1756,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.03520045352333,9.443866098906131,8.35386161457978,3.6905930941763193e-26,12.0,9.39,1.0,9.565,1.541,1.805,2.5323,1.1689,1.7098,1.6422,1.6422,0
9098736,npp,675,1602,1.89443922042847,29.9991683959961,-94.9412307739258,33030304,676,1205,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.0450977167908,24.17047190042461,21.256593325767962,5.2257349700991045e-21,9.0,-24.16,1.1367971201176101,-24.11,1.5245,2.097,2.4075,1.0061,1.9317,1.9061,1.9061,0
9109432,npp,704,402,2.70329809188843,29.9938507080078,-94.94287109375,33030304,709,229,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.39166149237914,63.31212753112825,52.28782612345546,1.1336999739149817e-07,3.0,-63.31,2.7445598364131496,-63.19,2.9797,3.7351,6.4639,0.5649,1.7339,1.527,1.527,0
9109876,npp,392,3562,2.76787137985229,29.9926624298096,-94.9415512084961,33030304,392,2891,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.21557204994922,61.08640194437384,50.81605644471291,4.944692304518107e-16,19.0,61.03,2.5331140255951103,61.16,2.7124,3.2427,3.7158,0.6507,1.9224,1.8009,1.8009,0
9115259,npp,503,2984,2.48686623573303,29.995964050293,-94.9443206787109,33030304,503,2404,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7011514936112,45.67357120054811,39.304650611385675,1.1991087857109866e-09,16.0,45.63,1.5732132722552272,45.84,2.4985,3.7011,4.5788,0.5701,1.338,1.4177,1.4177,0
9120523,npp,587,2394,1.8241400718689,29.9976043701172,-94.9389343261719,33030272,587,1936,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-10 08:16:46.960774,-76.6002123243178,20.420242082261773,17.99530923658524,0.0006928186876416013,13.0,20.4,1.0837787002826917,20.72,1.6842,3.477,5.1615,0.6068,0.5847,1.1069,1.1069,0
9125861,npp,647,1801,1.59410643577576,29.9931640625,-94.9401550292969,33030272,647,1379,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-11 07:57:58.454199,98.56798285326776,13.433287427473271,11.870452695511931,0.010632369992559943,10.0,-13.44,1.015504800579495,-13.16,1.7094,2.037,4.1373,1.0357,1.6737,1.6511,1.5182622968635282,0
9131189,npp,681,1202,2.80472087860107,29.9959888458252,-94.9443740844727,33030272,681,890,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-12 07:39:06.384607,96.62508222628627,41.59310850897407,35.999651432024905,0.03143686445523782,7.0,-41.6,1.4867838833500562,-41.4,2.1296,3.4196,3.9034,0.617,1.6962,1.7304,1.3376370627650689,0
9136734,npp,691,603,4.5921425819397,29.9979305267334,-94.9401016235352,33030272,693,389,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-13 07:20:12.532716,94.63811411155056,59.06306806657654,49.416187697930596,0.062218798478342205,4.0,-59.06,2.253202848596432,-58.98,3.1898,3.7045,6.6498,0.5695,2.5038,2.6154,1.8380566336990278,0
9136875,npp,332,3752,7.45655345916748,29.9984569549561,-94.9431076049805,33030272,331,3028,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-13 09:00:31.801252,-72.26609897700322,64.82999413364762,53.26673275498927,0.030931521630545394,20.0,64.76,2.898275349237888,64.84,4.8319,7.4566,7.6659,0.283,2.1098,2.1098,1.7233506673683334,0
9142175,npp,453,3182,6.29576539993286,29.9945335388184,-94.9398498535156,33030272,454,2537,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-14 08:41:50.404630,-75.15191927509909,51.739581620698246,44.04990561553006,0.06938865239568535,17.0,51.69,1.847645286154319,51.78,2.8452,3.8556,6.4559,0.5472,3.4305,3.4452,2.57827858789453,0
9147413,npp,530,2592,5.40896272659302,29.9940986633301,-94.942008972168,33030272,530,2095,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-15 08:23:05.450757,-77.83341052154024,30.241764863058684,26.48495120706092,0.12691155687807223,14.0,30.21,1.184412938166907,30.305,2.4675,3.1024,5.409,0.6801,4.0573,3.6784,2.0928043398646072,0
9163513,npp,657,802,5.81697082519531,29.997200012207,-94.9380722045898,33030272,660,588,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-18 07:26:32.791295,95.40506349236867,54.12316691004855,45.84342848091911,0.1416222882461095,5.0,-54.13,1.9513309067639726,-54.115,2.8749,3.6411,5.2161,0.5795,3.2249,3.3707,1.6013127893678563,0
9163827,npp,252,3942,7.49781847000122,29.9958782196045,-94.9421539306641,33030272,250,3138,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-18 09:06:46.721748,-71.44919532509718,68.10274626472349,55.24817477254388,0.13138837267435588,21.0,68.03,3.3166247903554,68.09,3.982,4.7459,14.9661,0.4446,2.9396,3.3333,1.6917723201776012,0
9169195,npp,381,3374,5.6257266998291,29.9979782104492,-94.943733215332,33030272,380,2724,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-19 08:48:05.317382,-73.98758879153752,56.81107878694651,47.820105253544895,0.09692509874399355,18.0,56.75,2.1127631471468895,56.8,3.8455,4.4381,4.9853,0.4754,2.672,2.6745,1.4635463271653075,0
9217720,npp,590,1206,2.02737212181091,29.9987411499023,-94.9383010864258,33030304,589,893,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.13943463888774,41.455990117339844,35.887678306872665,2.4366286936986032e-26,7.0,-41.45,1.4867838833500562,-41.4,2.1296,3.4196,3.9034,0.617,1.1734,1.2508,1.2508,0
9223074,npp,599,606,3.13587403297424,29.9983444213867,-94.9397048950195,33030304,600,391,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.3907378214678,58.994623746226054,49.36874297673546,1.0961786507163846e-30,4.0,-58.99,2.253202848596432,-58.98,3.1898,3.7045,6.6498,0.5695,1.8575,1.786,1.786,0
9223656,npp,240,3756,3.38208961486816,29.9935455322266,-94.9394607543945,33030304,245,3030,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33777432678878,64.90519547703761,53.314390235208144,6.178416731804387e-25,20.0,64.84,2.898275349237888,64.84,4.8319,7.4566,7.6659,0.283,0.704,0.957,0.957,0
9231413,npp,567,12,4.28197908401489,29.9970779418945,-94.9423446655273,33030304,568,2,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.23609368758761,70.04668813648937,56.33270975088109,1.7440930645241758e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,359,3185,2.56008577346802,29.9969787597656,-94.939208984375,33030304,360,2538,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.92691450554094,51.82515820343642,44.115526321611476,4.621389634143295e-30,17.0,51.78,1.847645286154319,51.78,2.8452,3.8556,6.4559,0.5472,1.4087,1.4009,1.4009,0
9247510,npp,501,2004,1.93395256996155,29.996919631958,-94.9393997192383,33030304,501,1572,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-04 08:04:20.134284,103.73523030461729,1.716781819904793,1.5200810543346557,1.761073540880267e-30,11.0,-1.76,1.0,-1.76,1.5206,2.1098,2.74,1.0,1.934,1.934,1.934,0
9279936,npp,490,1609,1.43459594249725,29.9933757781982,-94.9384689331055,33030304,490,1210,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.78480675653233,23.815202494217488,20.94882967247742,1.997394732460906e-07,9.0,-23.82,1.1367971201176101,-24.11,1.5245,2.097,2.4075,1.0061,1.5272,1.4434,1.4434,0
9290507,npp,514,409,6.0370774269104,29.9968528747559,-94.9424285888672,33030272,517,233,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-12 07:13:58.630873,93.88537239724232,63.17619805770425,52.20049316556068,0.011235207727630585,3.0,-63.18,2.7445598364131496,-63.19,2.9797,3.7351,6.4639,0.5649,2.9486,3.4101,3.2697306195284828,0
9290850,npp,200,3568,2.7123806476593,29.9933071136475,-94.9428634643555,33030304,200,2896,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.40457571187714,61.21644424646381,50.905146547105325,0.0004802635189595735,19.0,61.16,2.5331140255951103,61.16,2.7124,3.2427,3.7158,0.6507,1.9005,1.7648,1.7648,0
9296350,npp,308,2990,4.57012844085693,29.9994640350342,-94.9436721801758,33030272,309,2409,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-13 08:35:40.030108,-76.20494372389312,45.88614858721519,39.475301038112484,0.008495714977071618,16.0,45.84,1.5732132722552272,45.84,2.4985,3.7011,4.5788,0.5701,2.6622,2.6052,2.4990570361221414,0
9301529,npp,390,2400,3.62555503845215,29.9986419677734,-94.9395370483398,33030272,391,1941,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-14 08:16:53.270246,-78.35053451033674,20.73762394973444,18.272495548345923,0.027989666577568392,13.0,20.72,1.0837787002826917,20.72,1.6842,3.477,5.1615,0.6068,2.2469,2.2,1.8503053390427906,0
9330494,npp,479,1207,3.91942429542542,29.9971179962158,-94.9440765380859,33030272,478,894,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-16 07:39:10.840645,95.95645247633414,41.42593411086289,35.86375950285063,0.10040434615517506,7.0,-41.42,1.4867838833500562,-41.4,2.1296,3.4196,3.9034,0.617,2.446,2.4182,1.1637776334433736,0
9371178,npp,471,607,6.66458177566528,29.9935741424561,-94.9448699951172,33030272,471,393,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-17 07:20:16.963642,94.33191768746555,58.97610596986179,49.35707072531645,0.16146983700299194,4.0,-58.97,2.253202848596432,-58.98,3.1898,3.7045,6.6498,0.5695,3.4236,3.7957,1.7783433534285216,0
9421290,npp,228,3186,11.9984073638916,29.9991779327393,-94.9446716308594,3670144,230,2539,196611,3866755,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-18 08:41:54.812693,-74.99104779487334,51.851509261301786,44.13662665417545,0.19763835324259968,17.0,51.81,1.847645286154319,51.78,2.8452,3.8556,6.4559,0.5472,6.517,6.5657,4.096464550632373,0
9441247,npp,318,2596,5.71440649032593,29.9976367950439,-94.9394149780273,33030272,318,2097,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-19 08:23:08.061281,-76.91579921865099,30.44613387258933,26.660389538592515,0.14558647796822505,14.0,30.4,1.184412938166907,30.305,2.4675,3.1024,5.409,0.6801,4.3151,3.8862,2.0672853690606696,0
9446446,npp,383,2004,4.70503282546997,29.9972381591797,-94.9447250366211,33030272,383,1573,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-20 08:04:19.530983,79.26076437974419,1.9146807228148677,1.6953278602181219,0.0979109107681119,11.0,-1.76,1.0,-1.76,1.5206,2.1098,2.74,1.0,4.705,4.705,3.48172988171619,0
9565272,npp,428,211,3.41945815086365,29.9954280853271,-94.9379272460938,33030272,426,105,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-23 07:07:37.910563,92.70484526918912,66.82656560620215,54.4892103595703,0.009742560655089074,2.0,-66.83,3.1865100272627664,-66.85,4.5821,4.9932,7.8399,0.4225,1.616,1.4449,1.3231793129852139,0
9571322,npp,158,3378,4.44223165512085,29.9980926513672,-94.9424438476562,33030272,156,2727,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-23 08:48:07.853503,-73.72196161824,56.90219514676405,47.88783793847789,0.02121903356619026,18.0,56.85,2.1127631471468895,56.8,3.8455,4.4381,4.9853,0.4754,2.1118,2.1118,1.8466956362804527,0
9606468,npp,257,2793,2.90822172164917,29.9991130828857,-94.9433517456055,33030272,259,2248,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-24 08:29:24.655694,-76.87561692091411,38.811190950961056,33.71004196437785,0.007536232098670917,15.0,38.78,1.4276677814245327,39.23,1.6978,2.0096,2.8893,1.0499,2.7393,3.0533,2.959144532969477,0
9660886,npp,314,2204,1.67704141139984,29.9945373535156,-94.9394760131836,33030272,314,1763,1040400131,1073430403,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22137372084055,9.885465401756907,8.743934522915197,0.0006517796218042805,12.0,9.86,1.0,9.565,1.541,1.805,2.5323,1.1689,1.9819,1.9603,1.9603,0
9685239,npp,361,1609,2.09695816040039,29.9981422424316,-94.9414901733398,33030304,361,1210,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.44854735767889,23.828882752671053,20.961184924726687,3.3258455512031816e-09,9.0,-23.82,1.1367971201176101,-24.11,1.5245,2.097,2.4075,1.0061,2.1098,2.1098,2.1098,0
9721291,npp,384,1007,2.37131595611572,29.994499206543,-94.9383697509766,33030304,387,741,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.2808367762883,48.26403301890485,41.35706661535073,4.473977995907076e-16,6.0,-48.25,1.7549928774784245,-48.28,2.3111,2.3792,3.3609,0.8868,2.1054,2.1029,2.1029,0
9877645,npp,310,1806,2.03702783584595,29.9974231719971,-94.941780090332,33030304,310,1384,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.00723137009342,13.143918472355589,11.616231704478052,3.531101734882247e-28,10.0,-13.16,1.015504800579495,-13.16,1.7094,2.037,4.1373,1.0357,2.1098,2.1098,2.1098,0
9983258,npp,330,606,3.44570565223694,29.9947547912598,-94.9434814453125,33030304,329,392,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.33107868429731,58.984499448423655,49.36416064852252,6.921993480273394e-29,4.0,-58.99,2.253202848596432,-58.98,3.1898,3.7045,6.6498,0.5695,1.995,1.9624,1.9624,0
9988595,npp,310,12,6.23952054977417,29.9977531433105,-94.9453048706055,33030304,311,2,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.31116595195392,70.04153656726174,56.33324194486173,8.083228961044261e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,85,3186,2.73301553726196,29.9987373352051,-94.9401931762695,33030304,86,2539,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08029820078261,51.86063219239277,44.14472624502433,6.674711904323869e-26,17.0,51.81,1.847645286154319,51.78,2.8452,3.8556,6.4559,0.5472,1.5023,1.4956,1.4956,0
10088366,npp,286,803,3.31034088134766,29.997766494751,-94.9429092407227,33030304,284,590,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-04-07 07:26:31.254829,95.00774466955833,54.08977622781509,45.82152314766474,1.527494457331412e-11,5.0,-54.1,1.9513309067639726,-54.115,2.8749,3.6411,5.2161,0.5795,1.9403,1.9182,1.9182,0
10088840,npp,649,3946,4.02464389801025,29.9936103820801,-94.9415588378906,33030304,649,3140,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46110146112274,68.15802923784737,55.284164740401245,2.0353767027112095e-17,21.0,68.09,3.3166247903554,68.09,3.982,4.7459,14.9661,0.4446,1.8924,1.7892,1.7892,0
10130798,npp,259,210,4.55034351348877,29.9940204620361,-94.93896484375,33030304,262,104,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.07648191425824,66.84097253185874,54.49931737811294,1.2574852512919535e-05,2.0,-66.85,3.1865100272627664,-66.85,4.5821,4.9932,7.8399,0.4225,1.9709,1.9227,1.9227,0
10135189,npp,5,3378,4.43389225006104,29.9971656799316,-94.9397888183594,33030304,6,2727,1040400131,1073430435,76,usa_houston_crop_16_3,29.99583333,-94.94166667,16,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.24146702063949,56.899005700815536,47.88673199486498,2.7492941983820854e-13,18.0,56.85,2.1127631471468895,56.8,3.8455,4.4381,4.9853,0.4754,2.1079,2.1079,2.1079,0
