lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.05,1.0
1,0.86,0.801,0.878
2,0.655,0.595,0.701
3,0.441,0.426,0.51
4,0.268,0.291,0.341
5,0.133,0.183,0.197
6,0.046,0.101,0.092
7,0.0,0.04,0.018
8,-0.019,-0.003,-0.032
9,-0.034,-0.031,-0.071
10,-0.029,-0.047,-0.086
11,-0.023,-0.053,-0.091
12,-0.014,-0.051,-0.09
13,-0.003,-0.043,-0.083
14,0.002,-0.031,-0.079
15,0.002,-0.017,-0.077
16,0.011,-0.001,-0.068
17,0.017,0.014,-0.058
18,0.025,0.03,-0.043
19,0.036,0.044,-0.019
20,0.044,0.056,0.004
21,0.046,0.066,0.028
22,0.047,0.073,0.056
23,0.043,0.078,0.081
24,0.042,0.08,0.109
25,0.047,0.079,0.138
26,0.068,0.078,0.172
27,0.083,0.073,0.192
28,0.088,0.064,0.195
29,0.073,0.055,0.172
30,0.058,0.044,0.142
31,0.042,0.034,0.106
32,0.028,0.024,0.071
33,0.009,0.013,0.032
34,-0.003,0.003,-0.0
35,-0.009,-0.007,-0.021
36,-0.016,-0.016,-0.041
37,-0.023,-0.023,-0.058
38,-0.036,-0.029,-0.077
39,-0.047,-0.034,-0.093
40,-0.059,-0.037,-0.108
41,-0.064,-0.039,-0.117
42,-0.059,-0.039,-0.114
43,-0.052,-0.037,-0.109
44,-0.046,-0.034,-0.103
45,-0.035,-0.029,-0.093
46,-0.023,-0.024,-0.079
47,-0.022,-0.019,-0.075
48,-0.021,-0.012,-0.065
49,-0.023,-0.005,-0.053
50,-0.017,0.003,-0.03
51,-0.012,0.01,-0.006
52,0.018,0.016,0.042
53,0.046,0.02,0.087
54,0.065,0.023,0.122
55,0.079,0.025,0.146
56,0.077,0.027,0.153
57,0.071,0.027,0.145
58,0.052,0.026,0.122
59,0.03,0.024,0.095
60,0.011,0.021,0.065
61,-0.002,0.016,0.038
62,-0.006,0.01,0.014
63,-0.015,0.003,-0.012
64,-0.029,-0.004,-0.037
65,-0.031,-0.012,-0.049
66,-0.044,-0.02,-0.068
67,-0.049,-0.027,-0.078
68,-0.05,-0.035,-0.083
69,-0.051,-0.042,-0.087
70,-0.051,-0.048,-0.088
71,-0.053,-0.054,-0.088
72,-0.05,-0.059,-0.084
73,-0.043,-0.063,-0.076
74,-0.039,-0.065,-0.07
75,-0.041,-0.066,-0.072
76,-0.055,-0.065,-0.084
77,-0.067,-0.063,-0.093
78,-0.074,-0.061,-0.099
79,-0.073,-0.059,-0.097
80,-0.07,-0.057,-0.092
81,-0.066,-0.055,-0.083
82,-0.061,-0.054,-0.071
83,-0.058,-0.053,-0.058
84,-0.051,-0.053,-0.038
85,-0.052,-0.053,-0.02
86,-0.051,-0.053,-0.003
87,-0.051,-0.053,0.01
88,-0.052,-0.053,0.012
89,-0.04,-0.055,0.016
90,-0.039,-0.056,0.006
91,-0.042,-0.058,-0.013
92,-0.049,-0.059,-0.035
93,-0.061,-0.061,-0.058
94,-0.067,-0.063,-0.075
95,-0.073,-0.065,-0.089
96,-0.073,-0.068,-0.095
97,-0.073,-0.07,-0.1
98,-0.074,-0.073,-0.103
99,-0.07,-0.075,-0.102
100,-0.074,-0.077,-0.104
101,-0.077,-0.078,-0.105
102,-0.082,-0.08,-0.106
103,-0.09,-0.08,-0.112
104,-0.094,-0.081,-0.114
105,-0.092,-0.082,-0.113
106,-0.095,-0.083,-0.117
107,-0.087,-0.085,-0.112
108,-0.086,-0.085,-0.109
109,-0.081,-0.085,-0.102
110,-0.081,-0.084,-0.096
111,-0.075,-0.082,-0.083
112,-0.073,-0.08,-0.072
113,-0.067,-0.076,-0.058
114,-0.067,-0.071,-0.049
115,-0.061,-0.066,-0.033
116,-0.061,-0.062,-0.022
117,-0.057,-0.058,-0.014
118,-0.053,-0.055,-0.006
119,-0.053,-0.053,-0.007
120,-0.058,-0.051,-0.017
121,-0.061,-0.051,-0.031
122,-0.073,-0.051,-0.054
123,-0.074,-0.053,-0.066
124,-0.067,-0.055,-0.069
125,-0.051,-0.056,-0.065
126,-0.037,-0.055,-0.061
127,-0.017,-0.053,-0.049
128,0.004,-0.049,-0.035
129,0.008,-0.043,-0.034
130,-0.005,-0.035,-0.044
131,-0.017,-0.027,-0.052
132,-0.031,-0.019,-0.062
133,-0.042,-0.01,-0.072
134,-0.044,-0.001,-0.074
135,-0.043,0.008,-0.074
136,-0.048,0.018,-0.078
137,-0.039,0.027,-0.069
138,-0.016,0.037,-0.043
139,0.014,0.047,-0.007
140,0.037,0.056,0.027
141,0.073,0.064,0.074
142,0.111,0.07,0.122
143,0.132,0.074,0.151
144,0.15,0.076,0.174
145,0.158,0.076,0.188
146,0.157,0.075,0.192
147,0.138,0.074,0.181
148,0.093,0.072,0.145
149,0.06,0.07,0.108
150,0.029,0.067,0.07
151,0.02,0.063,0.044
152,0.012,0.057,0.022
153,0.015,0.05,0.011
154,0.031,0.042,0.014
155,0.037,0.034,0.01
156,0.031,0.027,-0.0
157,0.023,0.021,-0.008
158,0.005,0.016,-0.024
159,-0.006,0.013,-0.035
160,-0.017,0.012,-0.045
161,-0.014,0.013,-0.04
162,-0.013,0.016,-0.041
163,0.003,0.021,-0.029
164,0.023,0.028,-0.013
165,0.049,0.036,0.009
166,0.069,0.045,0.028
167,0.082,0.055,0.044
168,0.075,0.063,0.045
169,0.066,0.071,0.048
170,0.065,0.076,0.06
171,0.075,0.08,0.08
172,0.094,0.082,0.105
173,0.114,0.082,0.129
174,0.122,0.082,0.143
175,0.117,0.082,0.145
176,0.107,0.081,0.143
177,0.087,0.08,0.127
178,0.063,0.077,0.102
179,0.044,0.07,0.074
180,0.035,0.059,0.054
181,0.033,0.046,0.041
182,0.024,0.032,0.023
183,0.021,0.02,0.012
184,0.017,0.009,0.003
185,0.013,0.001,-0.006
186,0.009,-0.005,-0.016
187,0.004,-0.008,-0.025
188,-0.001,-0.008,-0.033
189,-0.004,-0.006,-0.037
190,-0.006,-0.002,-0.041
191,-0.008,0.004,-0.043
192,-0.008,0.01,-0.045
193,-0.011,0.016,-0.047
194,-0.012,0.023,-0.047
195,-0.012,0.032,-0.043
196,-0.011,0.04,-0.035
197,-0.005,0.05,-0.021
198,0.007,0.058,-0.0
199,0.033,0.065,0.034
200,0.079,0.071,0.086
201,0.127,0.075,0.138
202,0.179,0.077,0.191
203,0.214,0.079,0.228
204,0.207,0.079,0.227
205,0.141,0.078,0.176
206,0.082,0.076,0.128
207,0.051,0.071,0.098
208,0.038,0.065,0.072
209,0.03,0.057,0.052
210,0.007,0.049,0.02
211,-0.004,0.041,-0.001
212,-0.012,0.032,-0.018
213,-0.014,0.023,-0.027
214,-0.016,0.013,-0.034
215,-0.016,0.004,-0.038
216,-0.012,-0.006,-0.039
217,-0.01,-0.014,-0.042
218,-0.015,-0.022,-0.049
219,-0.021,-0.029,-0.057
220,-0.025,-0.033,-0.062
221,-0.03,-0.036,-0.068
222,-0.027,-0.036,-0.068
223,-0.026,-0.034,-0.067
224,-0.026,-0.03,-0.066
225,-0.031,-0.024,-0.065
226,-0.027,-0.017,-0.052
227,-0.021,-0.011,-0.032
228,-0.004,-0.007,0.002
229,0.011,-0.005,0.037
230,0.019,-0.005,0.065
231,0.018,-0.006,0.082
232,0.004,-0.006,0.082
233,-0.018,-0.006,0.064
234,-0.028,-0.007,0.049
235,-0.024,-0.008,0.043
236,-0.015,-0.01,0.037
237,-0.008,-0.012,0.029
238,-0.008,-0.016,0.014
239,-0.01,-0.02,-0.002
240,-0.015,-0.024,-0.017
241,-0.022,-0.029,-0.03
242,-0.029,-0.033,-0.043
243,-0.034,-0.038,-0.052
244,-0.038,-0.042,-0.059
245,-0.043,-0.045,-0.067
246,-0.044,-0.047,-0.073
247,-0.049,-0.049,-0.08
248,-0.053,-0.05,-0.085
249,-0.058,-0.051,-0.09
250,-0.063,-0.051,-0.093
251,-0.066,-0.05,-0.092
252,-0.066,-0.048,-0.086
253,-0.061,-0.046,-0.076
254,-0.057,-0.043,-0.065
255,-0.053,-0.04,-0.052
256,-0.047,-0.038,-0.036
257,-0.042,-0.035,-0.019
258,-0.034,-0.033,0.002
259,-0.021,-0.029,0.027
260,-0.007,-0.026,0.05
261,0.004,-0.024,0.065
262,0.008,-0.022,0.069
263,0.006,-0.022,0.062
264,-0.009,-0.022,0.04
265,-0.024,-0.024,0.016
266,-0.032,-0.025,-0.002
267,-0.034,-0.027,-0.014
268,-0.039,-0.029,-0.029
269,-0.039,-0.032,-0.037
270,-0.035,-0.036,-0.04
271,-0.035,-0.04,-0.046
272,-0.038,-0.045,-0.053
273,-0.047,-0.049,-0.063
274,-0.052,-0.053,-0.07
275,-0.057,-0.056,-0.076
276,-0.063,-0.058,-0.082
277,-0.07,-0.059,-0.09
278,-0.077,-0.06,-0.097
279,-0.08,-0.061,-0.102
280,-0.082,-0.06,-0.105
281,-0.076,-0.059,-0.099
282,-0.064,-0.058,-0.087
283,-0.052,-0.055,-0.074
284,-0.041,-0.053,-0.057
285,-0.035,-0.05,-0.04
286,-0.031,-0.047,-0.021
287,-0.033,-0.045,-0.001
288,-0.038,-0.044,0.018
289,-0.041,-0.042,0.036
290,-0.04,-0.041,0.05
291,-0.035,-0.039,0.056
292,-0.027,-0.038,0.053
293,-0.017,-0.036,0.044
294,-0.018,-0.034,0.024
295,-0.027,-0.033,-0.001
296,-0.037,-0.032,-0.022
297,-0.045,-0.03,-0.039
298,-0.047,-0.029,-0.049
299,-0.046,-0.028,-0.054
300,-0.041,-0.027,-0.053
301,-0.034,-0.025,-0.05
302,-0.028,-0.024,-0.046
303,-0.024,-0.023,-0.043
304,-0.021,-0.022,-0.04
305,-0.021,-0.02,-0.037
306,-0.02,-0.019,-0.033
307,-0.015,-0.017,-0.025
308,-0.007,-0.015,-0.015
309,-0.002,-0.013,-0.008
310,-0.001,-0.01,-0.005
311,-0.001,-0.007,-0.004
312,-0.0,-0.004,-0.002
313,0.001,0.0,-0.0
314,0.001,0.005,0.0
315,0.0,0.01,0.0
